-0.053347,163.03,122.27,112.55,38.85
-0.028292,165.57,123.03,114.31,41.75
-0.0498,168.11,122.72,115.97,46.727
-0.054417,170.44,122.27,119.44,50.333
-0.024261,177.88,120.34,123.56,51.833
-0.051079,184.08,120.87,127.17,54.583
-0.046701,188.13,120.96,130.89,56.263
-0.040238,195.19,119.97,135.19,56
-0.026616,195.19,119.97,139.5,56.8
-0.02594,199.25,119.45,142.5,56.8
-0.035784,206.2,119.11,145.78,52.306
-0.037773,213.17,117.83,150.78,52.306
-0.028892,213.17,117.83,150.4,46.36
-0.035092,216.73,116.81,152.93,41.643
-0.03212,216.73,116.81,153.36,39.182
-0.02809,220.45,115.86,156.36,39.182
-0.034828,223.08,115.76,155.13,36.781
-0.034053,226.83,114.76,161.5,33.8
-0.029585,231.87,113.21,162.45,32.545
-0.035593,235.61,111.96,165.8,33.7
-0.024833,241.84,107.41,168.47,33.947
-0.033196,241.33,104.93,168.75,38.125
-0.028819,244.85,103.45,170.8,42.1
-0.05109,244.85,103.45,170.8,42.1
-0.033074,244.91,102.89,170.75,48.35
-0.037121,244.91,102.89,173.91,50.273
-0.04436,244.91,102.89,173.91,50.273
-0.040221,244.91,102.89,173.91,50.273
-0.029406,244.91,102.89,166.27,64.692
-0.031904,244.91,102.89,164,70
-0.042475,239.69,108.6,160,70
-0.049338,239.69,108.6,163.27,72.273
-0.051092,239.69,108.6,164.08,75.083
-0.036881,237.7,119.06,161.21,70.071
-0.033415,237.7,119.06,160.14,73
-0.028859,236.01,117.04,161.07,75.8
-0.033458,236.01,117.04,162.8,69.8
-0.038832,233.83,118.46,158.42,67.615
-0.050065,228.48,119.52,154.38,65.375
-0.036211,222.6,120.85,150.38,65.375
-0.021994,222.6,120.85,150.77,63.136
-0.027196,222.6,120.85,148.18,64
-0.034957,222.6,120.85,148.18,64
-0.04317,222.6,120.85,147.88,58.875
-0.032139,212.03,119.3,147.14,55.929
-0.035087,212.03,119.3,147.14,55.929
-0.037675,212.03,119.3,145.41,48.941
-0.033327,212.03,119.3,145.41,48.941
-0.036344,211.81,117.96,147.6,41.8
-0.034087,211.81,117.96,147.57,39.643
-0.035144,211.81,117.96,149.62,34.952
-0.030573,211.81,117.96,149.62,34.952
-0.030673,216.87,119.23,151.44,29.722
-0.02887,216.87,119.23,151.44,29.722
-0.036201,218.65,119.43,151.71,24.792
-0.03865,218.65,119.43,152.06,19.778
-0.026424,218.65,119.43,152.06,19.778
-0.027167,218.65,119.43,152.06,19.778
-0.032688,218.65,119.43,152.08,18.12
-0.026984,222.2,120.69,155.08,18.12
-0.0276,222.2,120.69,149.56,15.056
-0.03949,216.74,118.39,146.3,16.7
-0.033725,206.14,117.71,141.44,16.167
-0.031896,200.92,118.85,137.44,16.167
-0.025812,196.96,120.22,137.78,16.13
-0.031851,194.42,121.97,132.88,12.125
-0.027731,194.42,121.97,130,15.6
-0.037213,188.79,121.05,126.22,17.667
-0.033095,179.43,119.61,123.07,19.667
-0.037451,172.85,118.4,116.35,19.923
-0.030139,164.92,118,111.5,21.857
-0.03448,157.78,118.22,106.72,22.778
-0.040452,152.72,119.81,103.18,23.909
-0.043171,151.77,122.2,102.1,25.4
-0.03873,151.77,122.2,100,26.2
-0.026442,148.39,121.61,95.067,27.067
-0.056515,134.23,121.41,87.65,29.25
-0.029262,125.27,121.27,83.286,30.429
-0.033361,118.63,120.74,79.294,28.882
-0.033204,105.44,119.52,68.771,29.286
-0.03015,93.671,117.75,60.579,28.579
-0.033851,85.155,118.03,56.071,28.286
-0.029868,79.169,118.8,53.333,28.467
-0.030205,79.169,118.8,50.733,28.733
-0.034558,76.247,118.79,42.95,27.65
-0.030252,60.827,114.21,35.571,26.071
-0.027193,52.93,111.59,32.308,25.692
-0.030804,48.579,111.21,29,22.636
-0.031079,40.477,107.66,25.2,22.067
-0.052641,34.28,105.42,20.571,20.238
-0.052448,34.28,105.42,19.2,14.9
-0.028689,31.672,102.5,17.429,13.5
-0.035712,31.672,102.5,17.429,13.5
-0.035388,31.209,100.1,22.091,7.6364
-0.029144,39.128,100.05,29,6.5
-0.031143,47.629,100.87,35,6.5
-0.029013,54.881,104.47,36.278,6.7778
-0.033212,61.186,108.8,41.444,8.1111
-0.031212,61.186,108.8,43.375,10.313
-0.028371,61.186,108.8,43.375,10.313
-0.059472,65.702,112.85,43.125,15.063
-0.031548,67.444,119.58,42.25,17.625
-0.034851,66.438,115.85,39.529,20
-0.029003,59.87,117.3,34.7,21.2
-0.030779,53.018,116.84,33.65,23.1
-0.033942,47.724,118.84,30.706,24.706
-0.035354,42.529,118.93,33.154,25.077
-0.029874,35.603,117.6,21.923,27.885
-0.02501,35.603,117.6,19.333,29.333
-0.038269,32.551,117.74,22.688,31.125
-0.041853,30.105,119.42,19,23.1
-0.037967,30.143,120.81,17.625,20.25
-0.026437,30.143,120.81,15.481,16.63
-0.037405,27.738,119.83,14.538,11.615
-0.034265,25.033,120.23,13.286,9
-0.028316,22.667,119.56,12.273,7.6364
-0.025154,22.667,119.56,17.829,5.0286
-0.027308,33.754,116.3,23.591,7.7273
-0.03686,40.339,115.27,28.813,9.0625
-0.036395,47.095,116.14,33.364,10.818
-0.057383,52.353,117.84,36.125,11.875
-0.026574,54.882,120,37,16.333
-0.036204,58.333,120.38,39.5,19.667
-0.040226,63.691,120.29,35.231,19.538
-0.042898,67.914,120.77,44,13.417
-0.025477,67.914,120.77,46.067,9.9333
-0.030028,68.768,120.55,46.667,7.6667
-0.023536,71.429,116.82,49.75,8.375
-0.026591,76.381,117.38,52.778,9.0556
-0.028129,83.032,116.73,57.5,8.5
-0.056489,87.356,117.59,60.5,8.5
-0.053981,91.321,119.3,63.071,9.8571
-0.034843,93.538,121.08,64.455,12.455
-0.038091,97.333,120.47,65.625,15.563
-0.033957,97.333,120.47,69,16.16
-0.043617,99.011,118.43,71,16.16
-0.035265,103.71,117.94,71,19
-0.044753,103.71,117.94,73.471,25.412
-0.043659,107.51,120.13,74.781,30.313
-0.030267,107.51,120.13,73.105,36.421
-0.028982,106.15,122.3,72.316,41.526
-0.033138,101.85,121.58,71.231,46.385
-0.05155,97.6,120.76,70.278,49
-0.038325,90.986,119.97,63.222,54.083
-0.031636,90.986,119.97,59.133,58.467
-0.031204,86.979,119.83,56.8,60.733
-0.030125,80.712,121.4,55.786,64
-0.033925,80.712,121.4,54.971,70.343
-0.033506,79.63,121.74,55.667,75.133
-0.031992,79.63,121.74,57.471,78.471
-0.030756,86.057,119.87,59.7,83.5
-0.029546,86.057,119.87,62.25,87.9
-0.036881,88.569,119.77,65.375,93.333
-0.03309,93.659,120.2,66.063,99.563
-0.031,96,117.78,68.571,105.24
-0.030531,99.422,116.13,70.786,109.57
-0.032872,107.38,113.68,74.929,111.07
-0.031785,117.05,113.47,83.857,111.04
-0.032289,127.07,111.22,90.154,110.46
-0.03233,127.07,111.22,94.5,110
-0.030454,131.64,110.74,94,105.89
-0.049474,136.7,115.75,95.571,100.86
-0.051276,138.22,119.9,96.703,95.703
-0.033887,145.21,119.7,102.76,97.353
-0.02899,152.1,121,107.73,97.364
-0.037734,158.23,115.66,109.5,94.5
-0.032559,167,112.63,116.43,90.739
-0.037607,173.7,112.05,120.96,87.077
-0.034123,180.28,113.9,125.33,83.833
-0.033713,180.28,113.9,127.94,81.412
-0.034038,182.61,114.73,131.18,77.682
-0.036568,189.53,117.57,136.18,77.682
-0.04027,191.52,121.16,133.79,74.143
-0.039423,191.52,121.16,134.33,71.333
-0.056833,191.52,121.16,131.64,69.214
-0.040937,191.34,120.65,128.82,67.941
-0.031651,183.93,120.19,126,64.714
-0.033913,180.75,121.15,124,64
-0.029857,180.75,121.15,121.8,65.2
-0.032092,180.31,123.69,119.05,67.053
-0.03395,176.65,122.39,119.21,69.571
-0.034356,173.1,119.93,122.78,71.722
-0.028448,173.1,119.93,117.46,62.154
-0.03369,169.77,118.33,117.77,57.409
-0.036484,169.77,118.33,118.33,51.5
-0.027607,169.77,118.33,117.79,46.517
-0.026311,169.77,118.33,118.33,42.792
-0.030705,169.77,118.33,118.7,39.5
-0.035298,169.77,118.33,117.96,36.478
-0.036899,169.77,118.33,123.4,35.933
-0.034573,179.17,121.52,127.5,34.5
-0.033465,187.45,120.2,130.83,35.083
-0.034893,193.6,120.82,134.27,34.867
-0.035587,198.46,120.61,138.91,34.348
-0.036883,198.46,120.61,144.33,33.833
-0.035935,205.22,119.48,148.86,33.095
-0.028296,214.97,117.69,153.5,33
-0.032131,220.24,117.47,157.28,32.222
-0.036239,226.64,115.03,162.58,30.833
-0.03791,234,110.33,165.5,29.083
-0.031172,234,110.33,167.2,27.6
-0.030874,234,110.33,169.5,25.8
-0.034541,234,110.33,163.78,23
-0.032793,237.1,99.633,160.18,20.273
-0.027101,228.71,97.463,154.18,20.273
-0.038158,226.06,98.606,157.67,18.944
-0.031831,219.98,99.458,153.24,18.857
-0.025166,211.02,100.4,145.16,17.36
-0.0328,203.53,103.51,139,16
-0.033718,198.64,107.69,136.71,15.286
-0.030168,198.64,107.69,136.43,13.286
-0.022953,196.45,110.92,134.43,13.286
-0.050199,194.9,117.73,135,10.5
-0.047314,198.91,116.35,139.95,10.4
-0.033956,200.78,114.3,140.95,10.4
-0.040939,205.19,115.19,145.07,11.267
-0.039084,210.16,115.05,149.56,12.778
-0.033234,215.26,115.32,153.56,12.778
-0.03975,218.7,117.06,154.64,14.286
-0.039536,218.7,117.06,154.64,14.286
-0.033061,220.33,118.27,157.76,17.647
-0.036826,224.26,120.96,160.76,17.647
-0.026514,228.05,122.07,161.48,20.143
-0.025639,228.05,122.07,163.59,23.045
-0.041046,233.98,119.96,164,28.692
-0.058906,237.37,118.05,164.7,33.926
-0.046469,239.43,116.92,165.08,39.462
-0.036012,239.43,116.92,164.19,43.875
-0.030957,239.43,116.92,163.79,50.167
-0.036855,239.43,116.92,162.88,55.25
-0.028932,239.43,116.92,163.11,58
-0.046037,239.43,116.92,163.08,61.231
-0.031157,237.5,121.5,162.88,65
-0.033801,237.5,121.5,165.19,67.5
-0.054937,234.74,120.12,163.19,67.5
-0.030604,234.74,120.12,167.64,66.727
-0.036654,236.08,118.43,161.61,64
-0.059401,236.08,118.43,161.61,64
-0.035638,236.08,118.43,159.33,62.917
-0.033437,227.43,114.78,163.4,68
-0.033394,227.43,114.78,163.4,68
-0.035497,227.43,114.78,165.03,71.722
-0.027529,227.43,114.78,162.43,78.071
-0.031366,227.43,114.78,159.93,81.786
-0.024661,233.63,122.63,159.13,85.313
-0.029891,233.63,122.63,157.17,89.333
-0.033683,230.44,122.33,157.05,93.05
-0.025005,230.44,122.33,156.57,97.429
-0.052637,230.44,122.33,156,101.33
-0.030882,228.54,121.17,154,101.33
-0.030478,228.54,121.17,155.88,104.63
-0.038982,224.49,119.68,151.64,108.64
-0.032896,220.15,118.79,148.64,108.64
-0.032441,215.81,118.41,145.64,108.64
-0.032869,210.28,119.45,144.62,109.76
-0.037211,210.28,119.45,139.15,108.62
-0.0419,205.59,121.46,135.33,71.667
-0.044673,196.37,126.35,130.19,108.06
-0.039289,193.79,124.67,127.58,105.42
-0.032446,193.79,124.67,126.45,102.27
-0.032739,193.79,124.67,126.38,97
-0.037818,193.79,124.67,126.38,97
-0.027171,193.79,124.67,126.38,97
-0.030637,193.79,124.67,126.38,97
-0.033134,193.79,124.67,126.38,97
-0.032418,193.79,124.67,126.38,97
-0.029103,180.13,121.5,122.73,85.333
-0.038772,180.13,121.5,121.82,77.636
-0.041631,180.13,121.5,122.22,74.111
-0.026545,180.13,121.5,125,70
-0.032603,180.13,121.5,127.7,66.2
-0.041968,180.13,121.5,128.88,64.563
-0.03442,180.13,121.5,129.95,62.05
-0.032657,180.13,121.5,131.41,57.706
-0.034518,180.13,121.5,132,53.833
-0.054298,180.13,121.5,131.6,52.4
-0.038675,180.13,121.5,131.38,49.615
-0.038768,180.13,121.5,132.08,43.846
-0.036026,180.13,121.5,129.55,46.545
-0.029086,192.71,117.83,139.36,40
-0.031615,202.52,116.81,140.56,39.125
-0.033915,209.95,116.23,146.12,38.824
-0.027034,209.95,116.23,153.64,39.429
-0.04164,219.32,114.58,160.44,40.125
-0.030532,230.03,111.95,164.46,40.615
-0.029582,236.78,110.25,166.69,38.231
-0.031203,236.78,110.25,168.2,35.7
-0.039971,238.16,107.57,165,33.304
-0.037959,238.16,107.57,162.38,29.846
-0.028814,232,105,160.82,25.727
-0.10892,232,105,159.33,23.333
-0.036488,232,105,157.27,19.269
-0.079436,232,105,155.73,15.867
-0.034632,232,105,155.63,10.947
-0.0363,232,105,155.63,10.947
-0.038985,224,91.861,158.95,14.3
-0.056026,224,91.861,162.35,20.087
-0.03977,229.8,86.898,165.82,23.765
-0.042199,234.05,79.466,168,29
-0.029989,238.08,70.683,170.5,33.375
-0.030203,241.06,65.019,171.1,40.45
-0.03544,240.47,55.585,171.64,46.357
-0.037673,241.42,48,172.64,46.357
-0.02578,243.46,42.019,173.64,46.357
-0.029332,243.46,42.019,173.64,46.357
-0.032908,244.31,38.843,174.64,46.357
-0.030703,244.31,38.843,176.67,74.167
-0.046749,247.53,25.309,177.21,78.357
-0.042999,247.52,20.905,176.91,82.091
-0.030316,247.52,20.905,176.4,89.12
-0.031858,247.52,20.905,173.9,96.9
-0.027512,247.52,20.905,166.78,96.333
-0.036333,202.49,7.8769,148.68,90.088
-0.035927,186.86,8.3429,139.65,87.568
-0.029522,186.86,8.3429,123.91,87.682
-0.034256,168.27,7.5,110.76,86.857
-0.033501,143,14.25,93.684,78.947
-0.025918,143,14.25,93.684,78.947
-0.03825,107.68,43.73,76.429,50.343
-0.032279,94.792,51.887,60.161,37.871
-0.037887,77.804,57.478,49.111,35.037
-0.032848,65.18,61.098,42.389,33.111
-0.026368,65.18,61.098,37.947,28.684
-0.040848,59.613,64,34.05,26.35
-0.047402,50.529,64.157,28.95,22.55
-0.03776,48.416,65.922,29,25.583
-0.036729,48.416,65.922,31,14.857
-0.05446,48.416,65.922,33.174,10.957
-0.03772,65.981,64.788,46.156,7.0938
-0.06322,78.327,66.473,54.471,7.1765
-0.046297,78.327,66.473,69.471,32.882
-0.051775,78.327,66.473,72.042,44.208
-0.044902,105.05,97.632,74.087,52.043
-0.034377,109.15,102.85,75.905,58.286
-0.047288,111.48,105.84,78.69,63.138
-0.046357,120.26,111.26,85.273,62.909
-0.025297,120.26,111.26,81.4,66.6
-0.025104,120.55,114.68,81.4,66.6
-0.033905,120.46,120.38,82.913,58.043
-0.034857,118.28,121.52,78.769,58.154
-0.03795,114.79,117.64,77.056,58.833
-0.05199,107.25,120.69,72.056,58.833
-0.032917,107.03,123.58,71.762,59.238
-0.06443,103.35,119.88,69.762,59.238
-0.037921,98.789,119.71,67.15,57.6
-0.062245,95.533,121.4,63.737,54.211
-0.046741,95.533,121.4,62.846,50
-0.063966,90.774,120.87,61.429,45.381
-0.044216,85.917,120.67,59.259,38.444
-0.052075,90.531,117.02,61.563,32.563
-0.040985,93.528,117.44,62,27.889
-0.036566,93.528,117.44,63.625,21.625
-0.040834,94.283,117.59,64.091,18
-0.031345,96.065,118.48,68.786,16.571
-0.031512,101.53,117.82,70.722,14.333
-0.040933,106.23,118.77,72.875,12.625
-0.036942,109.36,120.24,75.235,11.353
-0.035177,112.64,122.07,78.235,11.353
-0.040215,112.64,122.07,78.611,15.333
-0.038441,116.28,121.31,80.615,19.615
-0.039374,116.28,121.31,82.65,24.2
-0.035584,119.98,121.13,85.952,28.619
-0.037463,125.65,121.35,88.111,33.056
-0.028343,130.89,121.81,91.25,35.75
-0.028221,130,120,88.583,40.583
-0.042682,126.83,117.61,86,45.818
-0.041436,122.62,116.71,84.667,49.167
-0.053716,117.77,117.35,81.5,50.25
-0.030803,112.78,119.14,78.08,53.72
-0.035959,109.38,121.9,82.545,54.091
-0.022574,109.38,121.9,82.545,54.091
-0.03746,108.73,121.5,71.625,49.75
-0.056821,103.12,120.88,68.556,53.333
-0.040674,98.575,120.68,64.45,55.7
-0.037685,94.093,120.93,63.826,59.696
-0.042624,88.944,120.97,62.667,63.778
-0.030693,86.074,121.59,61.5,68.5
-0.039954,83.548,121.55,57.889,72.667
-0.053576,80.171,121.07,58,75.364
-0.04114,76.531,121.59,56,79.389
-0.047296,74.24,122.28,56,82.207
-0.033564,74.903,119,54,89.5
-0.031001,74.903,119,53.263,95.421
-0.032089,73.757,118.49,52.857,100.5
-0.033377,73.757,118.49,53.043,104.91
-0.031474,71.04,119.9,48.846,107.77
-0.033679,65.018,119.47,47.067,110
-0.032467,58.58,117.94,51.462,110.15
-0.031463,52.479,118.71,39.308,109.38
-0.026232,52.479,118.71,35.067,110.13
-0.025856,51.845,118.99,35.067,110.13
-0.027928,51.845,118.99,35.067,110.13
-0.036169,47.348,120.8,29.741,109.56
-0.037963,47.348,120.8,24.786,108.64
-0.038371,33.967,120.67,20.436,104.2
-0.034558,25.633,120.82,14.436,104.2
-0.031542,22.804,121.63,17.652,102.22
-0.031881,22.804,121.63,17.652,102.22
-0.038217,23.412,122.5,14.875,103.25
-0.027311,28.444,118.8,11.889,102.73
-0.029946,15.127,122.73,11.714,98.143
-0.033436,15.127,122.73,10.4,96.8
-0.040076,14.023,120.38,12.571,95.714
-0.051995,14.023,120.38,12.545,92.636
-0.03813,14.023,120.38,12.5,88.727
-0.03373,14.023,120.38,12.455,85.273
-0.051784,14.023,120.38,15.9,82.9
-0.051312,22.907,121.47,16.939,78.455
-0.048227,27.524,121.79,17.889,73
-0.032763,27.524,121.79,17.3,69.25
-0.039063,27.524,121.79,15.727,66.182
-0.039327,27.524,121.79,20.875,61.875
-0.054885,29.392,121.88,21.636,58.818
-0.041185,34.054,120.78,22.545,56.182
-0.036424,37.208,121.38,23.125,52.625
-0.034116,37.208,121.38,24.429,49.5
-0.034453,37.208,121.38,24.7,47.55
-0.043913,39.058,120.98,25.2,43.56
-0.027592,39.058,120.98,25.372,37.093
-0.03608,40.352,119.83,29.5,32
-0.039891,40.352,119.83,30.375,29.813
-0.059823,47.582,119.85,31.889,26.944
-0.055816,52.293,119.29,34.95,23.1
-0.032818,54.75,119.77,37.091,19.909
-0.047454,57.64,119.36,38.125,17.813
-0.043628,61.673,118.85,41,13.857
-0.031858,64.783,118.87,43,13.857
-0.036553,67.24,119.58,44.4,10
-0.029088,72.923,119.45,49.077,9.9231
-0.035328,78.585,120.32,52.357,8.5714
-0.030309,78.585,120.32,56,7.8235
-0.033602,80.947,121.09,58,7.8235
-0.033926,86.714,122.31,59,10.75
-0.037862,91.319,120.94,62.824,13.706
-0.037272,95.483,120.53,66.652,15.87
-0.037028,94.546,118.8,65.652,15.87
-0.03077,98.588,116.92,67.316,21.053
-0.0317,96.217,121.17,67,26.2
-0.031756,96.217,121.17,64.615,28.846
-0.042167,94.587,120.22,63.167,33.833
-0.034645,91.286,121.06,61.75,38.417
-0.046462,89.5,121.06,59.889,41.667
-0.047225,86.357,120.86,59.882,44.529
-0.040189,83.73,121.11,58.4,49.25
-0.062015,80.039,119.86,52.269,50.962
-0.042226,73.884,119.58,49.083,54
-0.028506,67.781,119.56,45.483,55.138
-0.037035,59.457,117.14,38.941,54.588
-0.059881,53.063,116.73,35.538,54.462
-0.041914,50.583,117.71,38.25,57.75
-0.053613,50.583,117.71,33.903,42.806
-0.036838,50.583,117.71,33.417,36.833
-0.033321,50.583,117.71,30.938,33.563
-0.045372,48.208,112.35,27.842,28.158
-0.050653,42.842,112.55,27.636,25
-0.028177,40.875,112.54,23.294,23
-0.038223,35.476,109.89,19.125,20.25
-0.047337,30.614,109.3,15.643,18.071
-0.033267,28.632,110.21,14.643,18.071
-0.040259,27.214,111.17,14.2,17.333
-0.02995,27.214,111.17,16.625,14.5
-0.026925,30.225,106.39,17.563,9.9375
-0.030016,30.225,106.39,14,13.5
-0.0595,37.441,104.66,19,13.5
-0.048589,44.254,103.76,29.211,5.8947
-0.030956,50.776,104.39,36.48,4.6
-0.03966,55.781,106.61,39.48,4.6
-0.042887,59.154,110.17,41.273,7
-0.036961,63.017,113.59,42.733,9.3333
-0.034356,67.982,116.93,47.533,12.2
-0.031922,72.408,119.69,49.556,10.333
-0.037083,72.408,119.69,49.9,8.6
-0.028231,75.278,119.91,51.9,8.6
-0.024909,75.278,119.91,51.9,8.6
-0.027363,78.405,118.75,55.032,14.194
-0.034528,85,121.18,59,18.5
-0.03771,85,121.18,59.375,20.625
-0.035881,85.246,118.83,58.714,22.571
-0.030522,85.246,118.83,59.692,24.077
-0.031125,88.37,120.04,60.214,28.357
-0.031179,88.37,120.04,60.375,31.75
-0.036378,89.465,121.6,56.886,37.771
-0.044271,82.439,121.2,55.263,44.263
-0.031126,79.167,121,53.9,47.25
-0.038094,75.423,120.08,50.813,43.5
-0.029445,72.019,118.75,48.417,37.417
-0.034044,72.019,118.75,46.429,32.071
-0.029165,69.822,116.16,45.5,27.5
-0.036185,69.822,116.16,44.5,25.917
-0.030819,66.087,113.63,43.3,21.8
-0.036938,66.087,113.63,41.824,18.882
-0.032216,63.727,114.93,45.083,16.667
-0.032788,61.538,116.28,47.538,14.077
-0.038091,72.724,115.79,49.188,12.125
-0.02907,76.321,117.88,53.571,12.857
-0.036121,80.085,120.24,56.438,11.813
-0.038749,87.682,116.27,60.714,11.571
-0.036703,92.964,113.91,63.5,11.8
-0.035337,92.964,113.91,66.364,12.091
-0.039148,97.339,113.08,70.435,14.957
-0.031918,103.13,114.41,74.909,15.727
-0.041884,108.17,116.38,77.909,15.727
-0.04183,112.17,118.12,78.538,16.769
-0.037316,113.03,119.73,82.714,18.571
-0.034648,115.24,121.73,85.1,18.5
-0.038059,126.19,121.74,88.2,19
-0.04952,131.38,119.18,89.538,17.538
-0.038008,135.82,119.53,94.5,16.636
-0.047014,140.58,119.56,99.286,15.429
-0.033351,140.58,119.56,101.5,15
-0.03031,142.28,119.96,94.067,19.133
-0.036404,145,122.5,103.83,10.917
-0.035385,149.68,120.12,106.1,11.5
-0.038099,155.57,119.15,109.17,10.667
-0.032017,156.4,120.81,110.83,9.8333
-0.032524,157.5,122.5,109.83,8.6667
-0.035513,160.84,119.86,111.8,15.367
-0.036938,166.54,120.05,116.2,19.9
-0.047172,166.54,120.05,117.75,22.75
-0.038813,168.2,119.43,117.92,25.76
-0.044312,174.08,117.78,123.52,31.069
-0.031049,178.58,117.67,126.5,35.5
-0.032512,181.83,118.21,129.36,36.818
-0.03392,187.52,118.7,132.67,37.933
-0.031822,194.67,118.9,137.5,40
-0.051778,199.27,119.59,141.2,42.6
-0.030613,204.11,120.98,145.2,42.6
-0.043589,211.05,120.71,143.95,40.667
-0.033525,211.05,120.71,149.41,43.045
-0.053496,213.17,119.3,152.13,46.875
-0.05407,219.54,116.36,154,48.5
-0.064899,223.48,115.6,157.65,51.706
-0.032842,227.19,114.69,158,55.714
-0.059169,228.57,116.32,159.15,58.615
-0.033524,231.79,114.03,160.95,63.15
-0.039673,233.47,114.59,161.5,66.5
-0.038803,234.83,116.28,158.73,68.6
-0.040567,228.85,115.24,158.16,72.579
-0.034016,226.41,116.68,155.56,78.56
-0.036227,224.93,118.21,154.22,82.111
-0.039186,223.23,120,152.73,85.545
-0.03955,220.67,120.33,151.55,88.636
-0.035225,220.67,120.33,150.92,91.417
-0.046088,219.82,120.82,148.53,94.867
-0.037626,216.56,121.63,146.8,98.4
-0.036488,215.15,123.04,144.58,97.25
-0.040157,210.96,123.76,142,100
-0.038399,209.3,125.6,138.55,98.818
-0.044547,200.97,125.86,133.14,100.29
-0.052653,192.18,125.96,127.5,100.43
-0.030668,187.62,126.52,124.67,98
-0.037644,181.34,126.14,119.95,96.476
-0.048258,175.5,126.21,117.09,94.818
-0.028081,175.5,126.21,115.08,94
-0.043675,172.43,126.18,112.86,90.591
-0.038291,172.43,126.18,112.86,90.591
-0.037777,172.43,126.18,113.62,66.513
-0.042064,158.62,123.14,106.6,84.2
-0.035173,154.04,126.26,103.14,85.429
-0.072897,154.04,126.26,101,82
-0.041137,149.85,124.64,97.773,80.591
-0.040977,143,126.5,99.071,75.893
-0.041921,143,126.5,101.5,71.571
-0.058485,147.13,121.87,103.38,68.5
-0.051577,154.06,122.15,105.56,63.938
-0.049878,154.06,122.15,108.3,60.1
-0.046617,158.02,121.2,109.92,57.846
-0.051793,163.34,121.49,111.97,53.5
-0.034345,166.41,119.76,114.78,49.889
-0.03945,166.41,119.76,115.07,48.467
-0.040947,167.66,120.75,116.58,46.667
-0.036292,167.66,120.75,116.14,42.639
-0.041363,169.92,120.92,117.3,38.25
-0.035832,169.92,120.92,119.14,35.619
-0.044416,169.92,120.92,120.25,32.2
-0.033378,175.08,120.98,122.52,27.714
-0.036109,175.08,120.98,126.82,25
-0.036746,182.18,120.87,128.07,22.467
-0.034638,182.18,120.87,129.67,20.467
-0.03708,186.24,120.88,133.8,17.8
-0.029,186.24,120.88,137.33,15.333
-0.046503,195.06,116.92,143.33,15.333
-0.031654,200.92,115.45,140.12,14.96
-0.041087,205.03,115.83,145.5,14.667
-0.032892,209.81,116.7,149.92,13.923
-0.046105,213.53,118.63,151,12.733
-0.040291,216.72,120.43,153,12.733
-0.040746,222.44,119.2,153.19,16.813
-0.038892,222.44,119.2,155.71,21.625
-0.037111,224.87,117.17,157.7,26.261
-0.035502,224.87,117.17,157.7,26.261
-0.032013,227.74,116.7,159.54,31.75
-0.029293,227.74,116.7,158.95,38.476
-0.038716,229.58,118.55,159.95,38.476
-0.034616,230.5,120.5,158.79,43.5
-0.040452,230.5,120.5,157.67,48.6
-0.030069,226.68,120.41,156.54,53.292
-0.046296,224.06,121.38,155.23,57.538
-0.054697,221.32,121.39,153.77,60.846
-0.037239,222.62,118.76,154.77,60.846
-0.039506,222.62,118.76,154.1,71.317
-0.044513,224.21,118.43,155.44,79
-0.039539,227.2,119.1,157.44,79
-0.037698,227.2,119.1,154.39,83.652
-0.039658,225.75,116.61,154.4,90.767
-0.036396,225.75,116.61,150.64,93.818
-0.0442,218.87,116,147.75,95.55
-0.037557,211.02,115.67,143.09,98.043
-0.035559,206.36,117.93,138.33,100
-0.031498,202.58,119.69,135.91,99
-0.038938,202.58,119.69,134.56,97.444
-0.038685,199.03,121.34,131.56,97.444
-0.038895,194.04,125.66,129.92,98.56
-0.04306,190.27,124.52,127.92,98.56
-0.029363,190.27,124.52,127.92,98.56
-0.035548,190.27,124.52,127.92,98.56
-0.039486,170.85,125.8,115.45,95.705
-0.032456,164.88,126.44,110.1,90.4
-0.037757,159.53,126.11,106.87,88.957
-0.042487,159.53,126.11,104.15,89.769
-0.039158,152.4,123.99,98.292,88.917
-0.043857,141.01,121.14,93.308,87.769
-0.039253,134.81,119.41,91.571,83.286
-0.063062,129.86,117.32,88.588,81.706
-0.031276,124.97,117.15,84.5,77.6
-0.062797,120.49,116.79,81.5,73.5
-0.036561,117.73,118.38,79.333,73.667
-0.042029,112.65,120.5,74.6,73.05
-0.040537,108.01,122.8,70.6,73.05
-0.045142,105.47,126.63,71.364,74.091
-0.065222,104.81,124.07,72.52,78.32
-0.039681,104.81,124.07,71.297,83.649
-0.031723,97.407,122.07,65.895,87.632
-0.060186,85.964,120.54,63.15,90.3
-0.05789,76.663,119.16,53.529,89.353
-0.041059,67.761,119.92,48.294,88.765
-0.034884,62.383,120.91,44.462,88.077
-0.039324,62.383,120.91,39.214,79.679
-0.042979,56.603,118.62,35.563,74.188
-0.04514,49.978,118.37,33.758,71.667
-0.042308,42.603,117.62,24.588,69.618
-0.038056,34.465,116.87,18.588,69.618
-0.039203,31.453,117.88,15.7,66.4
-0.04122,21.83,113.64,14.273,62.455
-0.034794,21.83,113.64,13.913,55.217
-0.035949,21.83,113.64,12.444,51.333
-0.030109,22.065,106.59,14,43
-0.034983,22.065,106.59,8.1429,47.143
