"","ISO","NAME","X","Y","2010","2020","2030","2040","2050","2060","2070","2080","2090","2100"
"7985","IND","Pathardi","75.17425","19.17279","257477.466885384","288919.480547112","326325.370968782","364433.081965654","397800.09048911","434560.974447765","464872.206058979","496606.383168838","524607.791141047","551045.746050695"
"7986","IND","Khammam","80.15","17.25","257447","288885.29317994","326286.757424088","364389.959198164","397753.019458354","434509.553562043","464817.198495049","496547.620551899","524545.715163535","550980.54171344"
"7987","IND","Dausa","76.5665601266076","26.862174172465","257412.038705164","288846.062565838","326242.44769227","364340.475052694","397699.004610307","434450.547177773","464754.076333511","496480.189400003","524474.481871235","550905.718572492"
"7988","IND","Belgaum","74.4736645776348","15.5651628526537","257236.261504574","288648.820228087","326019.668740448","364091.680361161","397427.430607553","434153.876900182","464436.712891957","496141.161364328","524116.337564278","550529.52534747"
"7989","IND","Arrah","84.67137","25.56314","257096","288491.430606648","325841.902165119","363893.154513399","397210.727997083","433917.148704731","464183.472576037","495870.633774762","523830.556136542","550229.341776593"
"7990","IND","Paschim Medinipur","87.4367613387895","22.3174748951898","257083.921264062","288477.876868703","325826.593648868","363876.058295165","397192.066471834","433896.762659602","464161.664575943","495847.337066742","523805.945831581","550203.491219117"
"7991","IND","Firozpur","74.946923077989","31.0326806651521","256956.971063635","288335.424069216","325665.697739219","363696.373240169","396995.929692067","433682.500792453","463932.457645931","495602.483485421","523547.286054334","549931.796112156"
"7992","IND","Gaya","84.892689214469","24.9444740687562","256843.692423254","288208.312340443","325522.129081378","363536.038883402","396820.915334737","433491.313280228","463727.934539151","495383.998751319","523316.481945406","549689.360478253"
"7993","IND","Shivpuri","78.0904502068812","25.1990082133911","256784.123483054","288141.469103761","325446.631769927","363451.725126827","396728.881922693","433390.775019488","463620.383595069","495269.105917006","523195.110819159","549561.872774217"
"7994","IND","Mandla","80.800205675085","22.4048437420328","256456.006041951","287773.283406625","325030.777726525","362987.308369298","396221.943784219","432836.990501317","463027.9718375","494636.253583745","522526.574779504","548859.645420841"
"7995","IND","Valsad","73.2447423053222","20.3136218546472","256382.765541705","287691.099099229","324937.953163265","362883.643914492","396108.787949738","432713.377885654","462895.737070186","494494.991902213","522377.347984939","548702.898243749"
"7996","IND","Sabar Kantha","72.9914101106749","23.7764713392604","256335.891621547","287638.501142495","324878.545442779","362817.298663417","396036.368215671","432634.26581163","462811.106819105","494404.584426033","522281.842836417","548602.58005041"
"7997","IND","Ariyalur  ","79.1133454623848","11.0299919765587","256085.897380707","287357.978706583","324561.704266854","362463.457324347","395650.129633977","432212.334750167","462359.745480005","493922.411219738","521772.482044299","548067.549685933"
"7998","IND","Ambah","78.22678","26.70423","255659.149399273","286879.118142153","324020.846478263","361859.439101012","394990.808305069","431492.085242903","461589.257569119","493099.326488681","520902.98725463","547154.236134073"
"7999","IND","North Twenty Four Parganas","88.8794787898031","22.8217176664321","255539.034978869","286744.335878023","323868.614194517","361689.429395131","394805.232736521","431289.360553215","461372.392550724","492867.657330969","520658.255311542","546897.170763641"
"8000","IND","Narendranagar","78.28712","30.16173","255508.762238767","286710.3663643","323830.24670837","361646.581420478","394758.461658269","431238.267338741","461317.735513567","492809.26916927","520596.574903121","546832.381930443"
"8001","IND","Bharatpur","77.5013093181729","26.9977094772757","255364.234318282","286548.189331038","323647.072903538","361442.016896328","394535.167478227","430994.338443833","461056.7922394","492530.51278438","520302.100695178","546523.067500979"
"8002","IND","Goalpara","90.7394783042472","26.0651991476409","255362.281238275","286545.997749507","323644.597581851","361439.252510867","394532.149989307","430991.042107415","461053.265978938","492526.745806206","520298.12131399","546518.887576257"
"8003","IND","Panch Mahals","73.5673799227144","23.0847831583211","255352.515838242","286535.039841854","323632.220973417","361425.430583559","394517.06254471","430974.560425327","461035.63467663","492507.910915336","520278.224408048","546497.987952645"
"8004","IND","Kheda","72.808192571292","22.7894798868858","255256.814917921","286427.652346856","323510.930210758","361289.975695947","394369.205587655","430813.03994086","460862.847914006","492323.328984801","520083.234729816","546293.171641244"
"8005","IND","Murshidabad ","88.383325337359","24.0131061459119","255042.952657202","286187.674169259","323239.88248604","360987.275487914","394038.790550972","430452.091103124","460476.722393447","491910.844874729","519647.492489684","545835.469884133"
"8006","IND","Bikaner","72.5383487808865","27.8920438562741","254855.456976572","285977.282342324","323002.251604096","360721.894483611","393749.111614701","430135.642807026","460138.201389122","491549.214970008","519265.471895595","545434.197110775"
"8007","IND","Davanagere","75.7763398768709","14.4335420303162","254422.849755118","285491.847033304","322453.967850444","360109.583103893","393080.737819035","429405.50429051","459357.134696852","490714.829304428","518384.03896236","544508.343784747"
"8008","IND","Mansa","75.580121843855","29.873246440976","254236.330614491","285282.550997134","322217.574629344","359845.584292321","392792.567627224","429090.704162621","459020.376822758","490355.082888794","518004.008058866","544109.160973751"
"8009","IND","Pullambadi","78.90816","10.94108","254211.917114409","285255.156228002","322186.633108257","359811.029474052","392754.84901573","429049.4999574","458976.298566986","490307.995661617","517954.265794011","544056.91191472"
"8010","IND","Kokrajhar","90.2972188893721","26.6246780188059","254159.183954231","285195.983526677","322119.79942271","359736.391066592","392673.376814904","428960.498874122","458881.08953452","490206.287250914","517846.822501924","543944.053947213"
"8011","IND","Vadodara","73.2785389038932","22.573236647547","253949.227853526","284960.388512141","321853.702341367","359439.219629483","392348.99675606","428606.142709221","458502.016534885","489801.33709719","517419.039024169","543494.712039547"
"8012","IND","Solapur","75.1382903436617","18.3309941382223","253928.720513457","284937.37690607","321827.711463654","359410.193582137","392317.313122405","428571.531176836","458464.990800037","489761.783826361","517377.25552169","543450.822829962"
"8013","IND","Alwar","76.8185975047024","27.5780706464362","253726.576732777","284710.548217656","321571.515669058","359124.079686874","392005.003019239","428230.360357606","458100.022842249","489371.901585334","516965.389568689","543018.200621186"
"8014","IND","Pehowa","76.58249","29.97897","253701.186692692","284682.057657759","321539.336487128","359088.142675874","391965.775663285","428187.507984176","458054.181456247","489322.93086907","516913.65761324","542963.861599794"
"8015","IND","Washim","77.1757670526615","20.069817394517","253494.160211996","284449.750015518","321276.952388315","358795.117816957","391645.92183782","427838.096323901","457680.397847305","488923.631182607","516491.843207267","542520.789579211"
"8016","IND","Shimla","77.16662","31.10442","253287.1337313","284217.442373278","321014.568289502","358502.09295804","391326.068012354","427488.684663627","457306.614238363","488524.331496145","516070.028801295","542077.717558629"
"8017","IND","Jind","76.5891813984475","29.3510731832003","253078.154170598","283982.943149507","320749.708869002","358206.303713661","391003.19669797","427135.976666935","456929.304368959","488121.264831508","515644.235014134","541630.465613325"
"8018","IND","Perambalur  ","78.9685636144014","11.2134502076293","253042.022190477","283942.398891192","320703.915417794","358155.162582623","390947.373152959","427074.994443208","456864.068550417","488051.575735285","515570.616462148","541553.137005959"
"8019","IND","Jalna","75.7684881813529","19.5576564176214","253035.186410454","283934.728355835","320695.25179189","358145.487233508","390936.811941741","427063.457265746","456851.726638801","488038.391311676","515556.688627989","541538.50726943"
"8020","IND","Manjlegaon","76.2089959587107","19.1499999939124","252987.335950293","283881.034608336","320634.60641056","358077.759789702","390862.883463213","426982.697023512","456765.333257489","487946.100346409","515459.193788872","541436.099113729"
"8021","IND","Chhatarpur","79.8557627722285","24.8342002680145","252834.019169778","283708.995458186","320440.293658137","357860.755530975","390626.010583034","426723.934614724","456488.521811244","487650.392559736","515146.812365581","541107.975023015"
"8022","IND","Ongole","80.04454","15.50357","252816.441449718","283689.271224411","320418.015762955","357835.876061822","390598.853182758","426694.267586965","456456.785467089","487616.489756168","515110.997934886","541070.355700513"
"8023","IND","Rewa","82.0476281842832","24.7074627002618","252639.687709124","283490.933095895","320193.999150289","357585.699177558","390325.770435545","426395.949141165","456137.658895303","487275.578231406","514750.863937334","540692.07251313"
"8024","IND","Gulbarga","77.3532798154307","17.4407168979002","252441.450088458","283268.487570542","319942.753999067","357305.114053217","390019.495310217","426061.37099477","455779.743458439","486893.229946727","514346.95674671","540267.810153799"
"8025","IND","Bankura ","87.1648208212474","23.1168065024924","252316.452968038","283128.226352586","319784.333411104","357128.193383682","389826.37601937","425850.405464038","455554.062788889","486652.143343579","514092.27635065","540000.29497156"
"8026","IND","Bhojpur","84.3679070918084","25.3269039086059","252295.945627969","283105.214746515","319758.342533392","357099.167336336","389794.692385715","425815.793931653","455517.037054041","486612.59007275","514050.492848172","539956.405761974"
"8027","IND","Ramgarh","85.5622554320811","23.7722612783205","252264.696347864","283070.149442026","319718.737386401","357054.937168953","389746.412563004","425763.05254897","455460.616886653","486552.318421964","513986.822749158","539889.526966415"
"8028","IND","Jahanabad","84.9871","25.21368","252168.018887539","282961.666156263","319596.208962899","356918.100088609","389597.046861489","425599.883896295","455286.066993798","486365.853002342","513789.843380331","539682.620692652"
"8029","IND","Asind","74.3300029798767","25.7379999204729","252037.162527099","282814.830193715","319430.362409875","356732.88626269","389394.875103884","425379.02935631","455049.807542863","486113.465464672","513523.224840706","539402.565736246"
"8030","IND","Mysore","76.3131338731969","12.5012512128045","251771.543646207","282516.775105557","319093.718660454","356356.929839928","388984.496610834","424930.727603505","454570.23612007","485601.156432984","512982.028999082","538834.09597399"
"8031","IND","Sangli","74.6986554980037","17.1129218342122","251511.784005333","282225.294761992","318764.500876095","355989.266573551","388583.170584542","424492.314859953","454101.243478661","485100.148335819","512452.771301022","538278.165985901"
"8032","IND","Sehore","76.7984390419064","22.9975238366283","250880.939163213","281517.413927618","317964.97197122","355096.370069491","387608.521663548","423427.598197041","452962.261349526","483883.41438556","511167.431177163","536928.050300542"
"8033","IND","Nagaur","74.4545998340964","27.5370687181591","250854.572583125","281487.827576955","317931.555128447","355059.050865761","387567.785563136","423383.097655403","452914.656833293","483832.560180209","511113.709531119","536871.621316789"
"8034","IND","Virudhunagar","77.9310156062222","9.53372929072705","250826.252923029","281456.049644762","317895.662963987","355018.96727657","387524.031973803","423335.300777346","452863.526056598","483777.938996683","511056.008503887","536811.012408313"
"8035","IND","Ghoti Budrukh","73.62821","19.71641","250776.449382862","281400.164315733","317832.54226097","354948.475447302","387447.086006356","423251.244198696","452773.606414824","483681.881053242","510954.534283582","536704.42432789"
"8036","IND","Sunwar","74.0739979382119","24.8350030193562","250330.170601362","280899.387935998","317266.93125551","354316.813369353","386757.589788254","422498.031327255","451967.855899322","482821.126540443","510045.245682029","535749.311528805"
"8037","IND","South Twenty Four Parganas","88.5132180076756","22.1171794648499","250297.944781254","280863.226840743","317226.088447676","354271.201009238","386707.801221082","422443.641776363","451909.672601703","482758.971400569","509979.585892419","535680.342770884"
"8038","IND","Shajapur","76.27775","23.42637","250126.073740676","280670.367666053","317008.260139227","354027.935088628","386442.262196168","422153.564171607","451599.361681072","482427.477321241","509629.400347839","535312.509395307"
"8039","IND","Jammu","74.5725083687272","32.9015286869442","249766.707019468","280267.116664429","316552.800948834","353519.288163714","385887.044234982","421547.038270753","450950.529756116","481734.353337193","508897.194209169","534543.403246371"
"8040","IND","Kabeerdham","81.4075830084954","22.2920257655929","249646.592599065","280132.334400299","316400.568665089","353349.278457833","385701.468666434","421344.313581066","450733.66473772","481502.684179481","508652.462266082","534286.33787594"
"8041","IND","Sohagi","81.69558","24.98181","249636.827199032","280121.376492646","316388.192056654","353335.456530526","385686.381221837","421327.831898978","450716.033435412","481483.84928861","508632.56536014","534265.438252327"
"8042","IND","Gandevi","72.99811","20.81214","249622.179098983","280104.939631167","316369.627144002","353314.723639565","385663.75005494","421303.109375845","450689.586481949","481455.596952304","508602.720001227","534234.088816909"
"8043","IND","Lakhimpur","94.1274300704373","27.124160657749","248989.381176856","279394.867215263","315567.622917441","352419.062750044","384686.083645027","420235.096376516","449547.078092352","480235.096023871","507313.400496179","532879.793206827"
"8044","IND","Maldah ","87.8497247844898","25.3682338124243","248850.71249639","279239.264926592","315391.87507767","352222.791382278","384471.841931744","420001.05649086","449296.71359957","479967.640573505","507030.864431801","532583.018551532"
"8045","IND","Karauli","76.840993694524","26.8329101488914","248748.175796045","279124.206896238","315261.920689107","352077.66114555","384313.423763471","419827.998828932","449111.58492533","479769.87421936","506821.946919409","532363.572503602"
"8046","IND","Mungeli","81.68543","22.06566","248705.208035901","279075.992102565","315207.463611995","352016.844665398","384247.039007242","419755.479427743","449034.007195172","479687.000699528","506734.400533264","532271.614159708"
"8047","IND","Barmer","71.7598294574782","26.0695103772159","248611.460195585","278970.796189098","315088.648171023","351884.154163247","384102.199539107","419597.255279694","448864.74669301","479506.185747168","506543.39023622","532070.977773029"
"8048","IND","Mahbubnagar","77.98597","16.74385","247848.782453022","278114.983601411","314122.035052282","350804.661640537","382923.870116048","418310.035908589","447487.741982709","478035.180770153","504989.441882142","530438.717168903"
"8049","IND","Phagwara","75.77387","31.22452","247749.175372687","278003.212943352","313995.793646249","350663.677982001","382769.978181154","418141.922751287","447307.902699161","477843.06488327","504786.493441533","530225.541008057"
"8050","IND","Chirala","80.35219","15.82385","247745.269212674","277998.829780291","313990.843002875","350658.149211078","382763.943203315","418135.330078452","447300.850178238","477835.530926921","504778.534679156","530217.181158612"
"8051","IND","South Twenty Four Parganas","88.1801654655246","22.2978832802377","247714.996472572","277964.860266567","313952.475516728","350615.301236425","382717.172125063","418084.236863977","447246.193141081","477777.142765221","504716.854270735","530152.392325414"
"8052","IND","Pakur","87.720878766334","24.499466124522","247323.403931256","277525.448169688","313456.173518501","350061.041951398","382112.165596706","417423.321412232","446539.177918507","477021.863641299","503918.988342457","529314.317418558"
"8053","IND","Nanded","77.2401202689822","18.8127740812505","247304.849671194","277504.628145148","313432.657962476","350034.780289514","382083.499451971","417392.006216264","446505.67844412","476986.077348644","503881.184221168","529274.608133694"
"8054","IND","Thanjavur","79.2562440618402","10.5869763056633","247132.002090613","277310.673179692","313213.591993183","349790.132176172","381816.451682597","417100.280443299","446193.604393258","476652.69978023","503529.008985992","528904.684795756"
"8055","IND","Ahmadabad","72.3466501829238","22.590762562037","247130.049010606","277308.481598162","313211.116671497","349787.367790711","381813.434193677","417096.984106881","446190.078132797","476648.932802056","503525.029604804","528900.504871033"
"8056","IND","Ramgarh","85.3542109483803","23.6133737117871","247090.010870472","277263.554176785","313160.372576915","349730.69788875","381751.575670828","417029.409210319","446117.789793332","476571.709749485","503443.452290442","528814.816414222"
"8057","IND","Ambedkar Nagar","82.3102275260295","26.4452734359968","246801.931569504","276940.295901026","312795.262628095","349322.951033181","381306.496055204","416543.199588711","445597.666375228","476016.080468794","502856.49356515","528198.277517658"
"8058","IND","Tumkur","77.2449448057589","14.1556956157634","246592.952008801","276705.796677255","312530.403207594","349027.161788803","380983.624740819","416190.491592019","445220.356505824","475613.013804158","502430.699777989","527751.025572353"
"8059","IND","Phulbari","90.0170029204246","25.9119969313942","246384.948988102","276472.39324425","312266.781447938","348732.754737155","380662.262170894","415839.431763536","444844.809766651","475211.830628608","502006.895681422","527305.86358941"
"8060","IND","Udaipur","73.4567059975808","24.307662107393","246331.239287922","276412.124752159","312198.710101548","348656.734136964","380579.281225608","415748.782512049","444747.837603954","475108.238728818","501897.462698741","527190.915659542"
"8061","IND","Nanded","78.1702044497275","19.5601211253433","246227.726047574","276295.970931039","312067.518052141","348510.221707505","380419.354312875","415574.076681912","444560.945799483","474908.588885587","501686.555495755","526969.379649251"
"8062","IND","Morvi","70.833333","22.816667","246111","276164.990812898","311919.580171452","348345.007897623","380239.013746188","415377.070762945","444350.198444009","474683.455008792","501448.727328781","526719.565975274"
"8063","IND","Pratapgarh","74.6958054961149","24.0739702611737","246028.511886904","276072.429614921","311815.035240075","348228.254390434","380111.570443088","415237.850367308","444201.267232388","474524.357111821","501280.658614536","526543.027327558"
"8064","IND","Virudhunagar","78.1641578124441","9.43427961642827","245970.896026711","276007.777959769","311742.013250311","348146.70501932","380022.554519963","415140.608442987","444097.242548767","474413.231255683","501163.266869477","526419.719548245"
"8065","IND","Ujjain","76.0698313565644","23.3777538904739","245899.608606471","275927.785233904","311651.664008739","348045.804949976","379912.416174401","415020.292163741","443968.534041914","474275.736552325","501018.0194561","526267.152295875"
"8066","IND","Udaipur","74.0842295176898","24.140837435942","245382.042404731","275347.016128303","310995.703761706","347313.242802682","379112.781610738","414146.763013055","443034.075019559","473277.487336168","499963.483441169","525159.47224442"
"8067","IND","Dhanbad","86.5260151550049","23.8327189807675","245193.570184098","275135.528510603","310756.835218918","347046.479605649","378821.593930008","413828.666548749","442693.790885003","472913.973942361","499579.473156487","524756.109508701"
"8068","IND","Devgadh Bariya","73.90882","22.70517","245144.743183934","275080.738972339","310694.952176746","346977.369969112","378746.156707021","413746.258138307","442605.63437346","472819.799488006","499479.988626776","524651.611390639"
"8069","IND","Ahmadnagar","75.2995914498585","19.3512410271497","245113.493903829","275045.67366785","310655.347029755","346933.139801728","378697.876884309","413693.516755624","442549.214206073","472759.52783722","499416.318527762","524584.73259508"
"8070","IND","Pashchim Champaran","84.2486189202883","27.3052890059463","245045.136103599","274968.96831428","310568.710770713","346836.386310576","378592.264772127","413578.144981005","442425.795089913","472627.683601123","499277.040186167","524438.435229793"
"8071","IND","Jetpur","70.62347","21.75482","244930.880923215","274840.760794742","310423.904452028","346674.669761079","378415.741670337","413385.30930057","442219.508852902","472407.315377934","499044.246386644","524193.909633529"
"8072","IND","South Twenty Four Parganas","88.8859947258465","21.887960648999","244773.657982687","274664.338481531","310224.641056231","346452.13673143","378172.833812319","413119.954218947","441935.644885734","472104.073634913","498723.906200977","523857.42569337"
"8073","IND","Tonk","75.9723369540462","26.3867001005609","244148.672380586","273963.032391749","309432.538116418","345567.533383755","377207.237358083","412065.126565288","440807.241537984","470898.640619177","497450.504220683","522519.849782178"
"8074","IND","Ambala","77.0581887320287","30.2479892356266","243704.346679093","273464.447593545","308869.402432644","344938.635691267","376520.7586289","411315.210030266","440005.017282943","470041.653084552","496545.195000317","521568.916907816"
"8075","IND","Pataudi","76.77858","28.32547","243379.158858","273099.549268705","308457.261371773","344478.36551193","376018.346723806","410766.370016722","439417.894916067","469414.451218552","495882.628032446","520872.959441524"
"8076","IND","Hoshangabad","77.4916469282866","22.4156102162532","243352.792277911","273069.962918043","308423.844528999","344441.0463082","375977.610623393","410721.869475083","439370.290399834","469363.5970132","495828.906386402","520816.53045777"
"8077","IND","Mahbubnagar","78.177969313198","17.0271247294534","243322.519537809","273035.993404319","308385.477042852","344398.198333547","375930.839545141","410670.776260609","439315.633362677","469305.2088515","495767.225977981","520751.741624572"
"8078","IND","Sheopur ","76.7048464527851","25.7200265435903","243197.522417389","272895.732186362","308227.056454889","344221.277664012","375737.720254294","410459.810729877","439089.952693127","469064.122248353","495512.545581923","520484.226442334"
"8079","IND","Koch Bihar ","89.5038595341906","26.0675718851359","243194.592797379","272892.444814067","308223.343472359","344217.13108582","375733.194020915","410454.86622525","439084.663302435","469058.471781092","495506.57651014","520477.95655525"
"8080","IND","Banas Kantha","71.4542472832825","24.3265262690547","243043.229096871","272722.597245448","308031.506041623","344002.891212555","375499.338629655","410199.40015288","438811.378116652","468766.530972593","495198.174468037","520154.012389259"
"8081","IND","Nathdwara","73.82392","24.93805","243014.909436775","272690.819313254","307995.613877163","343962.807623364","375455.585040322","410151.603274824","438760.247339957","468711.909789068","495140.473440805","520093.403480783"
"8082","IND","Dhaulpur","77.6710179365373","26.6446080646235","242916.278896444","272580.144445961","307870.610131973","343823.206157559","375303.201849888","409985.138285731","438582.17118664","468521.677391272","494939.51469079","519882.317282298"
"8083","IND","Udalguri","91.8797138046005","26.7701452254216","242699.487015715","272336.878896068","307595.849424726","343516.359371334","374968.260579825","409619.244943368","438190.756275389","468103.542813938","494497.803378876","519418.345638103"
"8084","IND","Nandurbar","73.947581654649","21.6941332498937","242548.123315207","272167.031327448","307404.01199399","343302.119498069","374734.405188565","409363.778870997","437917.471089606","467811.60200544","494189.401336773","519094.401472112"
"8085","IND","Alwar","77.020348871625","27.2775743607283","242442.656994852","272048.685924798","307270.344622896","343152.842683149","374571.460786913","409185.776704442","437727.053024673","467608.185184034","493974.514752599","518868.685537098"
"8086","IND","Mysore","76.07332960897","12.3840677702403","242224.88857412","271804.32458414","306994.346254805","342844.613704193","374235.01077239","408818.235193871","437333.874983192","467188.167117614","493530.81375009","518402.623930542"
"8087","IND","Dhaulpur","77.4526650020598","26.6050718130534","242050.087913533","271608.178037154","306772.804963826","342597.20120539","373964.945514096","408523.213084488","437018.274671868","466851.022571025","493174.659133726","518028.520667881"
"8088","IND","Papireddippatti","78.36865","11.91774","242021.768253437","271576.40010496","306736.912799365","342557.117616199","373921.191924764","408475.416206432","436967.143895173","466796.4013875","493116.958106495","517967.911759405"
"8089","IND","Kaij","76.0609999404646","18.70800105501","241735.642032476","271255.333410732","306374.278172232","342152.135146091","373479.129798059","407992.502921241","436450.546737532","466244.539084983","492533.978762391","517355.552787563"
"8090","IND","Amreli","71.1925332194605","21.5470749590538","241519.82669175","271013.163651604","306100.755125828","341846.670552597","373145.697272456","407628.257747087","436060.894956512","465828.287996736","492094.257141071","516893.671105729"
"8091","IND","Bid","75.0845669016437","18.9141080444782","241512.990911727","271005.493116247","306092.091499924","341836.995203482","373135.136061238","407616.720569625","436048.553044896","465815.103573127","492080.329306911","516879.041369201"
"8092","IND","Madhipura","86.79271","25.92127","241504.202051698","270995.63099936","306080.952552332","341824.555468906","373121.5573611","407601.887055746","436032.684872818","465798.152171343","492062.422091563","516860.23170795"
"8093","IND","Nalgonda","79.568463899722","17.1690597011709","241301.081731015","270767.706520181","305823.519096893","341537.059380911","372807.738513474","407259.068068307","435665.953784799","465406.386441228","491648.566447968","516425.519536812"
"8094","IND","Nagpur","78.8483298030539","20.9874980548763","241186.826550631","270639.499000642","305678.712778208","341375.342831414","372631.215411684","407066.232387872","435459.667547789","465186.018218039","491415.772648445","516180.993940548"
"8095","IND","Begusarai","86.133333","25.416667","240966","270391.706084737","305398.838554937","341062.785381631","372290.040617298","406693.529478421","435060.968092686","464760.101822546","490965.840736526","515708.387413801"
"8096","IND","Jaora","75.12711","23.63783","240958.316189863","270383.083961566","305389.100140839","341051.909732421","372278.169208104","406680.561027004","435047.095073768","464745.281771661","490950.1850494","515691.942748019"
"8097","IND","Salem","77.878840643446","11.5134163223156","240556.958248514","269932.713957034","304880.421534178","340483.828520086","371658.07523515","406003.16389317","434322.448548885","463971.167756868","490132.42221518","514832.968217551"
"8098","IND","Gondiya","80.2149624143992","21.2996813906302","240390.946447956","269746.429526936","304670.01919079","340248.85575586","371401.588676994","405722.975297667","434022.716409639","463650.974612063","489794.174814165","514477.67461614"
"8099","IND","Vadodara","74.0235333792579","22.3855287621213","240373.368727897","269726.705293161","304647.741295608","340223.976286706","371374.431276718","405693.308269907","433990.980065483","463617.071808495","489758.360383469","514440.055293638"
"8100","IND","Nanded","77.1771104765863","18.9556411573066","240363.603327864","269715.747385508","304635.364687173","340210.154359399","371359.343832121","405676.826587819","433973.348763175","463598.236917624","489738.463477527","514419.155670026"
"8101","IND","Gandhidham","70.140032","23.067071","240008","269316.719346238","304184.675198548","339706.834133755","370809.940275709","405076.65240348","433331.311595783","462912.37153053","489013.925215558","513658.103825484"
"8102","IND","Khargone (West Nimar)","75.5684501222261","22.0027187555518","239979.823106574","269285.101614751","304148.963975694","339666.952616217","370766.407259442","405029.096481744","433280.438582447","462858.025706399","488956.515074003","513597.80046206"
"8103","IND","Morigaon","92.1630563110742","26.2100514498637","239893.887586286","269188.672027406","304040.049821469","339545.319655912","370633.637746985","404884.057679366","433125.283122131","462692.278666735","488781.422301712","513413.883774271"
"8104","IND","Chhindwara","78.4684739977066","22.2016838984934","239824.553246053","269110.870883071","303952.175901584","339447.183972029","370526.516890343","404767.037736539","433000.100875741","462558.550941552","488640.154269523","513265.496446623"
"8105","IND","Hoshangabad","77.9140352095748","22.4729394909744","239696.626505623","268967.322292819","303790.042331091","339266.116724302","370328.871366117","404551.12770118","432769.130815498","462311.813871143","488379.504801682","512991.711377301"
"8106","IND","Pashchim Champaran","84.37313116231","26.8780214625672","239550.14550513","268802.953678026","303604.393204572","339058.787814691","370102.559697155","404303.902469854","432504.661280869","462029.29050808","488081.05121255","512678.217023116"
"8107","IND","Amreli","71.4206697447245","21.304769998322","239511.083904999","268759.122047415","303554.886770834","339003.500105461","370042.209918766","404237.9757415","432434.136071635","461953.950944597","488001.463588782","512594.618528666"
"8108","IND","Dharmapuri","78.5313228594578","12.0544959586004","239499.36542496","268745.972558231","303540.034840712","338986.913792692","370024.104985249","404218.197722994","432412.978508864","461931.349075551","487977.587301651","512569.538980331"
"8109","IND","Bharatpur","77.064773355061","27.4901605097152","239431.984164733","268670.362995427","303454.636242514","338891.542494271","369920.001617526","404104.474116584","432291.322522935","461801.388328543","487840.298650651","512425.331577406"
"8110","IND","Sambalpur","83.97573","21.46527","239409.523744658","268645.159807825","303426.170043114","338859.752061464","369885.300494953","404066.566247781","432250.770527626","461758.06807954","487794.535766984","512377.262443098"
"8111","IND","Machilipatnam","81.1350019330375","16.1839959451938","239368.50906452","268599.136595683","303374.188287689","338801.699966773","369821.933227643","403997.34318301","432176.719057929","461678.961537882","487710.968762027","512289.484023926"
"8112","IND","Tonk","75.3730120169757","26.3532769122388","239304.057424303","268526.814405175","303292.502672021","338710.475246544","369722.3560933","403888.564081226","432060.352462692","461554.651258134","487579.649182809","512151.546508084"
"8113","IND","Ernakulam","76.6762422145239","10.0654769705198","239297.22164428","268519.143869818","303283.839046116","338700.799897428","369711.794882082","403877.026903764","432048.010551076","461541.466834524","487565.72134865","512136.916771555"
"8114","IND","Mairwa","84.16349","26.23218","238966.174583168","268147.670800386","302864.272020184","338232.236561707","369200.330510229","403318.297880967","431450.309402815","460902.964034002","486891.216237213","511428.419531096"
"8115","IND","Shikarpur","75.35643","14.2698","238891.957542918","268064.390702225","302770.209796081","338127.189914171","369085.665931289","403193.037097095","431316.31150527","460759.818863383","486739.999752053","511269.582391642"
"8116","IND","Neemuch ","74.9655298141327","24.4394633975203","238650.752162107","267793.7303832","302464.507567747","337785.788309677","368713.006049732","402785.939549511","430880.818338248","460294.597058872","486248.546175283","510753.361688417"
"8117","IND","Masaurhi Buzurg","85.03195","25.35417","238333.376661041","267437.598384482","302062.267793623","337336.575672186","368222.664100316","402250.284881638","430307.801013219","459682.463105569","485601.896732165","510074.123921015"
"8118","IND","Bhojpur","84.6832349549582","25.6608344464027","238167.364860483","267251.313954384","301851.865450235","337101.60290796","367966.17754216","401970.096286135","430008.068873973","459362.269960764","485263.64933115","509718.830319605"
"8119","IND","Bastar","82.1137943462956","18.9446952030809","238077.523180181","267150.501203978","301738.000652637","336974.441176731","367827.373051863","401818.464810921","429845.860892734","459188.988964752","485080.597796482","509526.553782371"
"8120","IND","Kankipadu","80.76715","16.4353","237987.681499879","267049.688453572","301624.135855039","336847.279445503","367688.568561567","401666.833335708","429683.652911495","459015.70796874","484897.546261815","509334.277245138"
"8121","IND","Serula","73.84329","15.54774","237850.965899419","266896.277746432","301450.863336954","336653.772463199","367477.344337203","401436.08978647","429436.814679174","458752.019496547","484618.989578626","509041.682514564"
"8122","IND","Kamrup","91.4789003128459","26.0191722282364","237761.124219117","266795.464996026","301336.998539356","336526.610731971","367338.539846907","401284.458311256","429274.606697935","458578.738500535","484435.938043959","508849.40597733"
"8123","IND","Sabar Kantha","73.2819980103267","23.687428926518","237761.124219117","266795.464996026","301336.998539356","336526.610731971","367338.539846907","401284.458311256","429274.606697935","458578.738500535","484435.938043959","508849.40597733"
"8124","IND","Muzaffarpur","84.9706190076673","26.2428064351773","237719.132998976","266748.345993118","301283.779123088","336467.176444549","367273.663835138","401213.587078276","429198.792098009","458497.748469791","484350.381348408","508759.537595797"
"8125","IND","Shajapur","76.6803842083967","23.2919589422517","237670.305998812","266693.556454854","301221.896080915","336398.066808012","367198.226612151","401131.178667834","429110.635586466","458403.574015436","484250.896818697","508655.039477736"
