"Molecule","InChIKey","DRUG_GROUPS","GENERIC_NAME","PRODUCTS","SYNONYMS","Molecular weight","drug 1, mg","Concentration","Polymer batch","Concentration_2","b-methyl","b-butyl","co-benzyl","b-nonyl","b-methyl_2"
"OP(Oc1ccc(CC(C(NC2CCCCN(Cc3ccc(-c4ccccc4)cc3)C2=O)=O)NC(C)=O)cc1)(O)=O","GGPXNASQNUOIPB-UHFFFAOYSA-N","experimental","RU81843",,,579.5806274414062,6,0.010352312889558374,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1ccc(Cl)cc1)C(c1c(NCc2ccncc2)cccc1)=O","GGPZCOONYBPZEW-UHFFFAOYSA-N","experimental","N-(4-chlorophenyl)-2-[(pyridin-4-ylmethyl)amino]benzamide",,,337.8028564453125,6,0.01776183914824696,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCC1C(CC=CCCCC(OC(C)C)=O)C(O)CC1O)CCc1ccccc1","GGXICVAJURFBLW-FPYGCLRLSA-N","approved; investigational","Latanoprost","Act Latanoprost; Act Latanoprost/timolol; Apo-latanoprost; Apo-latanoprost-timop; Bl Latanoprost; Gd-latanoprost; Gd-latanoprost/timolol; Latanoprost; Latanoprost Ophthalmic Solution; Med-latanoprost; Mint-latanoprost; Mint-latanoprost/timolol; Mylan-latanoprost/timolol; PMS-latanoprost; PMS-latanoprost-timolol; Riva-latanoprost; Sandoz Latanoprost; Sandoz Latanoprost/timolol; Taro-latanoprost; Teva-latanoprost; Teva-latanoprost/timolol; Xalacom; Xalatan","Latanoprost; Latanoprostum",432.5928039550781,6,0.01386985623695918,"BuH268",0.025169561667003446,37,21,0,0,36
"Nc1nc2c(nc[n]2CCC(COC(C)=O)COC(C)=O)cn1","GGXKWVWZWMLJEH-UHFFFAOYSA-N","approved","Famciclovir","Act Famciclovir; Apo-famciclovir; Auro-famciclovir; Ava-famciclovir; Dom-famciclovir; Famciclovir; Famvir; Famvir Tablets 125mg; Famvir Tablets 250mg; Famvir Tablets 500mg; Novo-famciclovir; PHL-famciclovir; PMS-famciclovir; Sandoz Famciclovir","Famciclovir; Famciclovirum; FCV",321.3317565917969,6,0.018672290792665375,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1NC(=O)N=CC=1F","GHASVSINZRGABV-UHFFFAOYSA-N","approved","Fluorouracil","Actikerall; Adrucil; Adrucil Inj 50mg/ml; Carac; Efudex; Efudex Crm 5%; Fluoroplex; Fluoroplex Cream 1%; Fluorouracil; Fluorouracil Inj 50mg/ml; Fluorouracil Injection; Fluorouracil Injection USP; Tolak","5-Fluorouracil; 5-Fluracil; 5-FU; Fluoro Uracil; Fluouracil; FU",130.0772247314453,6,0.04612644536649266,"BuH268",0.025169561667003446,37,21,0,0,36
"CCN1C(=O)CCC1=O","GHAZCVNUKKZTLG-UHFFFAOYSA-N","experimental","1-Ethyl-Pyrrolidine-2,5-Dione",,,127.14115905761719,6,0.04719164151461723,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(CSCc1ccccc1)N)=O","GHBAYRBVXCRIHT-UHFFFAOYSA-N","experimental","Benzylcysteine",,,211.2807159423828,6,0.02839823773427683,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CNC(CCC(C1C2(C)C(C3C(CC2)C2(C)C(CC(CC2)O)CC3O)CC1)C)=O)=O","GHCZAUBVMUEKKP-UHFFFAOYSA-N","experimental","Glycochenodeoxycholic Acid",,,449.6233215332031,6,0.013344503526952663,"BuH268",0.025169561667003446,37,21,0,0,36
"NS(Oc1c(Br)cc(CN([n]2cnnc2)c2ccc(C#N)cc2)cc1)(=O)=O","GHDKYBCUDPSXGJ-UHFFFAOYSA-N","experimental","4-[(3-BROMO-4-O-SULFAMOYLBENZYL)(4-CYANOPHENYL)AMINO]-4H-[1,2,4]-TRIAZOLE",,,449.2818298339844,6,0.01335464646370649,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(SCCC=CP(O)(O)=O)cccc1","GHNIEXOPSISMGX-XVNBXDOJSA-N","experimental","4-(2-HYDROXYPHENYLTHIO)-1-BUTENYLPHOSPHONIC ACID",,,260.24658203125,6,0.023055057834648254,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCNC(C(C(CO)(C)C)O)=O)=O","GHOKWGTUZJEAQD-UHFFFAOYSA-N","nutraceutical","Pantothenic acid","Acti Pantothenic Acid 1000 Timed Caplet; Acti-pantothenic Acid 300 Caplet 300mg; Adrenogist Tab; Avon Nutrivance Stress Formula; B Complex Tablets; B Complex W Vit C W Non-med Yeast&liver Tab; B Complex With C 300mg Tab; B Plus C 300mg Timed Release; B Stress C + Iron & Vite; B With C 500 Cap; B-50 Complex Tab; B-complex Tablets; B-plex; B50 B Complex Tab; Balanced B-100 B-complex Vitamins Tab; Balanced B-100 Timed Release; Balanced B-50 Complex; Balanced B-complex Vit + Vit C&e Tab; Bear Essentials; Beminal 500 Tabs; Beminal With C Fortis Pws; Bio-fen; C-b Complex; C.R.T. X Multivitamin & Mineral Powder Mix; Carbassist Tablets; Cc II; Cda-21 Vitamins With Non-medicinal Probiotic Complex; Cedevita Plus Vitamin Supplement; Cedevita Sugar-free Vitamin Supplement; Chewable Children's Complete Multivitamins With Essential Minerals; Children Choice Multivit Chewable Tab; Children's Chewable Multi-vitamin Complete With Minerals; Children's Chewable Multivitamins With Minerals; Complex 5 - Pwr; Complex-75; Complexe B-75; D Pantothenic 500mg With 100mg C; D Pantothenic Acid Tab 100mg; D'pantothenic Acid Srt 1000mg; D'pantothenic Acid-b1-b2 Tab; D-pantothenic Acid 250mg; D-pantothenic Acid 250mg Cap; Daily Energy Brand B-complex; Dia-vite; Diaplex; Fem - Pmt; Formula D.S.; Formula L.G.I.; Formula Sf-710; Geritol Liquid; Hi Potency Balanced B-100 Complex - Tab; Hill.vite; Inner Health Vitamin Supplement Capsules; Kanga Sport Vitamins B & C Plus Minerals; Kanga-b Vitamin B Group + C; Kanga-kid Multi-vitamin & Mineral; Kc Vitamin and Mineral Supplement; Leritone Junior; Lipovitan; Multi #2; Multi Vitamin & Minerals; Multi-vitamins for Infusion Liq; Multivit-liq; Neo Bex Elixir; Nioxin Recharging Complex; Nutrol-b-complex; Pantacid Tab 250mg; Pantothenic Acid; Pantothenic Acid 100 Mg Tablets; Pantothenic Acid 100mg; Pantothenic Acid 250mg; Pantothenic Acid 500 Caplet 500mg; Pantothenic Acid 500 mg; Pantothenic Acid 500mg; Pantothenic Acid Cap 250mg; Pantothenic Acid Caps 100mg; Pantothenic Acid Caps 250mg; Pantothenic Acid Tab 100mg; Pantothenic Acid Tab 100mg Nu Life; Pantothenic Acid Tab 200mg; Pantothenic Acid Tab 500mg; Pantothenic Acid Tablets 300mg; Pantothenic Acid-s Tab 100mg; Phosthenine Vitamines Et Fer (ampoules Buvable); Polymine Avec Zinc Et Cuivre; Red Bull; Replavite; Shen Min Vitamin Supplement; Shen Min Vitamin and Mineral Supplement; Somarexin and C 1000; Spectra 301 Vitamin and Mineral Supp; Stress B Complex With C, E & Iron; Stress Complex 600 Avec Vit E Cuivre Zinc; Stress Formula; Stress Formula + Iron; Stress Formula Multivitamin Tablets USP; Stress Formula Tab; Stress Tab With Iron and Vitamin  E; Stress Tab With Zinc, Copper and Vitamin E; Stressease Plus Vitamins and Minerals; Super Pantoplex; Super Vitalex Ampoule Buvable; Supravite 10ml Ampoule; Supravite Bouteille 250ml; Supravite C 1000; Supravite Stress Avec Vit E; Supravite Stress Avec Vit E Cuivre Et Zinc; Supravite Stress Avec Vit E Et Fer; Swical-energy-2; T.R.I. B-plex Src; Tar-end; Toni Com Liq; Tri Adrenopan; Ultra Enerforce; Vita-b-75 Cap; Vita-tenic Cap 300mg; Vitabanks Vitamin Tab; Vitafer - Liq; Vitamin B Complex Plus C 300mg Timed Release; Vitamin B Complex Tab; Vitamin B Compound Tab; Vitamin B5 (pantothenic Acid) Tab 250mg; Vitamin B5 Tab 50mg USP Chewable; Vitamine Du Groupe B Plus Fer - Liq; Vitogen B Compound W C Fortis Capsules; Vitogen B Stress C Vit E Zinc & Cop","(+)-Pantothenic acid; D-pantothenic acid; Pantothenate; Vitamin B5",219.2349853515625,6,0.027367894728929667,"BuH268",0.025169561667003446,37,21,0,0,36
"c1c(Cc2cc(OC)ccc2)c2c(nccc2)[nH]1","GHQCCHWTDLTMJT-UHFFFAOYSA-N","experimental","3-(3-methoxybenzyl)-1H-pyrrolo[2,3-b]pyridine",,,238.2844696044922,6,0.02517998764232886,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(COc1c2c(cccc2)ccc1)=O","GHRYSOFWKRRLMI-UHFFFAOYSA-N","experimental","NAPHTHYLOXYACETIC ACID",,,202.2060089111328,6,0.029672708700941377,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC1C(O)C(N)C(OC2CC(O)C(O)C(C)O2)C(OCCCCCCCC)O1","GHTLMVRROQXELT-UHFFFAOYSA-N","experimental","octyl 3-amino-3-deoxy-2-O-(2,6-dideoxy-alpha-L-lyxo-hexopyranosyl)-beta-D-galactopyranoside",,,421.52557373046875,6,0.014234011822581638,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCCCCCCCC)=O","GHVNFZFCNZKVNT-UHFFFAOYSA-N","experimental","Decanoic Acid",,,172.2646026611328,6,0.034830138678012636,"BuH268",0.025169561667003446,37,21,0,0,36
"N=C(Nc1ccc(Cl)cc1)NC(NCCCCCCNC(NC(Nc1ccc(Cl)cc1)=N)=N)=N","GHXZTYHSJHQHIJ-UHFFFAOYSA-N","approved","Chlorhexidine","3m Avagard; 3m Soluprep Sponge; Acclean Chlorhexidine Gluconate 0.12% Oral Rinse; Antiseptic Body Cleanser; Antiseptic Cleanser Solution; Antiseptic First Aid Spray; Antiseptic Lotion Soap 2%; Antiseptic Skin Cleanser; Aplicare Antiseptic Chlorhexidine Gluconate; Aplicare Chlorhexidine Gluconate 2% Solution; Apo-chlorhexidine Oral Rinse; Avidene Surgical Scrub; Bacti-stat Chg; Bactigras; Bactoshield; Bactoshield Chg; Bactoshield Chg 2%; Bactoshield Chg 4%; Baxedin 2% - 70%; Baxedin Liq 0.05%; Baxedin Liq 20%; Baxedin Pre-op; Bd E-z Scrub; Bd E-z Scrub 107; Betasept; Burn O Sol Spray; Calgon Vestal 2% Chg Antimicrob.skin Cleans.; Calgon Vestal 4% Chg Antimicrob.skin Cleans.; Cardinal Health; Chloraprep Liq 0.5%; Chloraprep One-step; Chlorhexidine 0.5% Liq; Chlorhexidine 2% Antiseptic Hand Wash; Chlorhexidine 4% Antiseptic Hand Wash; Chlorhexidine Gluconate; Chlorhexidine Gluconate 0.12% Oral Rinse; Chlorhexidine Gluconate 0.12% Oral Rinse, USP; Chlorhexidine Gluconate Solution 0.05%; Chlorhexidine Gluconate Solution USP 20%; Chlorhexidine Liq 0.05%; Chlorhexidine Solution; Chlorhexidine and Isopropyl Alcohol Prep Pads; Chlorhexidine and Isopropyl Alcohol Swabsticks; Chlorhexseptic-liq 0.5mg/ml; Cida-stat Foam; Cida-stat Liq; Denti-care Chlorhexidine Gluconate Oral Rinse 0.12%; Denti-care Denti-rinse Chlorhexidine Gluconate Oral Rinse; Dermsafe Chlorhexidine Gluconate Hand Sanitizer Lotion; Dermsafe Pc; Dexidin 0.5 Solution; Dexidin 2 Detergent; Dexidin 2 Solution; Dexidin 20 Sol 20mg; Dexidin Liq 4%; Dyna-hex 2; Dyna-hex 4; Dyna-hex 75; E-z Scrub 107; E-z Scrub 747 4%; E-z Scrub Antimicrobial Foam Solution Containing 4% Chg; Endure 400 Scrub-stat 4; Endure 420 Cida-stat; First Aid Antiseptic Skin Cleanser; Flamazine C; Foam Care Chg Surgical Hand Scrub; Foam Safe; Germi Stat Gel 2%; Germi Stat Gel 4%; Germi-stat 0.5% Antiseptic Prep Gel; Germi-stat 2% Foaming Liquid; Germi-stat Prep Gel; Gum Paroex; Henry Schein Antimicrobial Skin Cleanser; Hexirex Antiseptic Skin Cleanser; Hibiclens; Hibiclens Antiseptic/antimicrobial Skin Cleanser; Hibidil; Hibistat; Hibistat Germicidal Hand Rinse; Hibitane Skin Cleanser; Hibitane Skin Cleanser 2%; Hibitane Skin Cleanser 4%; Hibitane Skin Cleanser Liq 4%; Hygenipak 2% Chg Skin Cleanser; Hygienipak 2% Chg Foaming Skin Cleanser; Hygienipak 4% Chg Foaming Skin Cleanser; Hygienipak 4% Chg Skin Cleanser; Ic-gel; Instillagel; Laura Line Antibacterial Cream Soap 2%; Laura Line Chlorhexidine Antiseptic Soap; Loris - I.V.; Loris 2% Chg Body Cleanser/nettoyant Pour Le Corps; Loris 2% Chg Solution; Loris 2% Chg Wipe/serviette; Oro-clear; Oro-clense Oral Rinse - Liq 0.12%; Oronine H Ointment 1%; Ostar Antimicrobial Hand Soap 2% - Liquid; Paroex; Perichlor; Peridex; Peridex Oral Rinse; Peridex Oral Rinse 0.12%; Periochip; Periogard; Periogard Alcohol Free; Perioselect Antimicrobial Sol 0.12%; Pre-scrub Ii Surgical Hand Scrub; Prevantics Maxi Swabstick; Prevantics Swab; Prevantics Swabstick; Prevora Stage 1; Pro-dentx Chlorhexidene Oral Rinse; Provon Antiseptic Lotion Soap With 2% Chg; Purmist; Rougier Clean Derm; Rougier Vap-chlorhexidine Gluconate 2% W/V; Rouhex G 20%; Rouhex G 4%; Rouhex G Liq 2%; Scrub; Scrub Care; Scrub Care Exidine -4 CHG; Scrub Care Surgical Scrub Brush/nail Cleaner With Exidine 4; Scrub Stat 4 Foam Liq; Scrub-stat; Scrub-stat IV 4%; Seaqua X; Skinvisible Chlorhexidine Formula Hand Sanitizer Lotion; Soft Care 2% Chg Antimicrobial Skin Cleanser; Solunet C Brosse 4%; Soluprep; Soluprep Antiseptic Skin Cleanser; Soluprep Antiseptic Skin Cleanser Preoperative Kit; Soluprep Applicator; Soluprep Aq; Soluprep Aq Applicator; Soluprep Aq Sponge; Soluprep Aq Swab; Soluprep Aq Wipe; Soluprep Ld Sponge; Soluprep Qd Solution; Soluprep Qd Swab; Soluprep Qd Wipe; Soluprep Swab; Soluprep Wipe; Spectro Gram 2 Skin Cleanser; Spray On Plastic Bandage Aerosol; Spray On Plastic Bandage Non-aerosol; Stanhexidine 2% With Isopropyl Alcohol 4%; Stanhexidine 20%; Stanhexidine 4% With Isopropyl Alcohol 4%; Stanhexidine Aqueous 2% With 4% Isopropyl Alcohol; Stanhexidine Red Tincture 0.5%; Stat Touch 2 Antimicrobial Skin Cleanser; Steri-clean; Steri-stat Liq 2.0%; Steri-stat Liq 20%; Steri-stat Liq 4.0%; Steri-stat Tincture (tinted) Antis Prep Gel; Sterixin 0.05%; Superdent Chlorhexidine Gluconate Oral Rinse; X-pur Chlorhexidine","Chlorhexidin; Chlorhexidinum; Cloresidina; Clorhexidina",505.44659423828125,6,0.011870690332857278,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1cncc(OC(CN(C)C)C)n1)C(Nc1c(OC)ccc(Cl)c1)=O","GIAYFZLMPSVQDV-UHFFFAOYSA-N","experimental","1-(5-CHLORO-2-METHOXYPHENYL)-3-{6-[2-(DIMETHYLAMINO)-1-METHYLETHOXY]PYRAZIN-2-YL}UREA",,,379.8412780761719,6,0.015796071533849418,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C1C(c2ccc(OP(O)(O)=O)cc2)C1C(NC)=O)=O","GIIUHKRUTUSHAB-UHFFFAOYSA-N","experimental","2-METHYLCARBAMOYL-3-(4-PHOSPHONOOXY-PHENYL)-CYCLOPROPANECARBOXYLIC ACID",,,315.2158203125,6,0.019034577623837836,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1c(CO)cc(C(CNCCCCCCOCCCCc2ccccc2)O)cc1","GIIZNNXWQWCKIB-UHFFFAOYSA-N","approved","Salmeterol","Advair 100 Diskus; Advair 125; Advair 250; Advair 250 Diskus; Advair 500 Diskus; Serevent (25mcg/actuation); Serevent DISKUS; Serevent Diskhaler Disk (50mcg/dose); Serevent Diskus (50mcg/dose); Serevent- Aem 25mcg/aem; Serevent-pwr 50mcg/blister Pack","Salmeterolum",415.5655822753906,6,0.014438154303221068,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(C(c2ccccc2)OC2CC3CCC(N3C)C2)cc1","GIJXKZJWITVLHI-UHFFFAOYSA-N","approved","Benzatropine","Bensylate Tab 2mg; Benztropine 2 Tab 2mg; Benztropine Mesylate; Benztropine Mesylate Injection, USP; Benztropine Omega; Cogentin; Cogentin Inj 1mg/ml; Cogentin Tab 2mg; Dom-benztropine; PMS-benztropine 2mg/tab; PMS-benztropine Tab 0.5mg; Pdp-benztropine","3-alpha-(diphenylmethoxy)tropane; 3endo-benzhydryloxytropane; 3?-(diphenylmethoxy)-1?H,5?H-tropane; 3?-(diphenylmethoxy)tropane; 3?-benzhydryloxy-8-methyl-8-azabicyclo[3.2.1]octane; Benzatropina; Benzatropinum; Benztropine; Tropine Benzohydryl Ether",307.4292907714844,6,0.019516682958032997,"BuH268",0.025169561667003446,37,21,0,0,36
"N(C1CCN(C(C)C)CC1)C(c1[n](Cc2cc(OC)ccc2)c2c(cccc2)c1)=O","GIPCBGDQVGKMPO-UHFFFAOYSA-N","experimental","N-(1-ISOPROPYLPIPERIDIN-4-YL)-1-(3-METHOXYBENZYL)-1H-INDOLE-2-CARBOXAMIDE",,,405.53253173828125,6,0.014795360496188808,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1c(C(Nc2c(F)cc(-c3cc(OC)ccc3)cc2)=O)ccs1)=O","GIUMGVUBDBDTDX-UHFFFAOYSA-N","experimental","3-{[(3-FLUORO-3'-METHOXYBIPHENYL-4-YL)AMINO]CARBONYL}THIOPHENE-2-CARBOXYLIC ACID",,,371.3821716308594,6,0.016155864385336692,"BuH268",0.025169561667003446,37,21,0,0,36
"OC1C(O)C(COP(O)(O)=O)OC1[n]1c2c(c(N)nc(n2)F)nc1","GIUYCYHIANZCFB-UHFFFAOYSA-N","approved","Fludarabine","Aj-fludarabine; Fludara; Fludarabine; Fludarabine Phosphate; Fludarabine Phosphate Injection; Fludarabine Phosphate Injection, USP; Fludarabine Phosphate for Injection; Fludarabine Phosphate for Injection USP",,365.2117004394531,6,0.01642882742469724,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(Cc1ccc(O)cc1)NC(C(Cc1ccccc1)NC(C(Cc1ccccc1)S)=O)=O)=O","GIVBBFGMRNXKPE-UHFFFAOYSA-N","experimental","(2-Sulfanyl-3-Phenylpropanoyl)-Phe-Tyr",,,492.5866394042969,6,0.012180598335464438,"BuH268",0.025169561667003446,37,21,0,0,36
"c1c[n](C)c(C)n1","GIWQSPITLQVMSG-UHFFFAOYSA-N","experimental","2,3-Dimethylimidazolium Ion",,,96.13041687011719,6,0.0624152083737103,"BuH268",0.025169561667003446,37,21,0,0,36
"Nc1c(Br)cc(C(NCCN(CC)CC)=O)c(OC)c1","GIYAQDDTCWHPPL-UHFFFAOYSA-N","approved","Bromopride",,"4-amino-5-bromo-N-[2-(diethylamino)ethyl]-2-methoxybenzamide; Bromoprid; Bromoprida; Bromopride; Bromopridum",344.24737548828125,6,0.01742932677842376,"BuH268",0.025169561667003446,37,21,0,0,36
"NC1c2c(c(ccc2F)F)NC2(CCN(C(c3ccc(C#N)nc3)=O)CC2)N=1","GIZYIOOBBUHOBS-UHFFFAOYSA-N","experimental","1-(6-CYANO-3-PYRIDYLCARBONYL)-5',8'-DIFLUOROSPIRO[PIPERIDINE-4,2'(1'H)-QUINAZOLINE]-4'-AMINE",,,382.36676025390625,6,0.015691740558242483,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1c(C(O)=O)cccn1)=O","GJAWHXHKYYXBSV-UHFFFAOYSA-N","experimental","Quinolinic Acid",,,167.118896484375,6,0.03590258268945055,"BuH268",0.025169561667003446,37,21,0,0,36
"NCC1C(c2ccccc2)(C(N(CC)CC)=O)C1","GJJFMKBJSRMPLA-UHFFFAOYSA-N","approved","Milnacipran","Milnacipran Hydrochloride; Savella","Milnacipranum",246.3479766845703,6,0.024355791676269944,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(C(=C(CC(O)=O)C(O)=O)O)=O","GJLRZGHZTYKENL-RQOWECAXSA-N","experimental","2-Oxalosuccinic Acid",,,190.10763549804688,6,0.03156106794070164,"BuH268",0.025169561667003446,37,21,0,0,36
"N1C(=O)N(C2CC(F)C(COC(c3ccccc3)(c3ccccc3)c3ccccc3)O2)C=CC1=O","GJNIPWYJQUGERM-UHFFFAOYSA-N","experimental","1-{(2S,5S)-4-FLUORO-5-[(TRITYLOXY)METHYL]TETRAHYDROFURAN-2-YL}PYRIMIDINE-2,4(1H,3H)-DIONE",,,472.50750732421875,6,0.01269821094267398,"BuH268",0.025169561667003446,37,21,0,0,36
"OCCOc1c(Oc2c(OC)cccc2)c(NS(c2ccc(C(C)(C)C)cc2)(=O)=O)nc(-c2ncccn2)n1","GJPICJJJRGTNOD-UHFFFAOYSA-N","approved; investigational","Bosentan","Accel-bosentan; Act Bosentan; Apo-bosentan; Bosentan Tablets; Ipg-bosentan; Mar-bosentan; Mylan-bosentan; PMS-bosentan; Sandoz Bosentan; Teva-bosentan; Tracleer",,551.6140747070312,6,0.010877169882198294,"BuH268",0.025169561667003446,37,21,0,0,36
"NS(c1cc(S(N)(=O)=O)c(Cl)c(Cl)c1)(=O)=O","GJQPMPFPNINLKP-UHFFFAOYSA-N","approved","Diclofenamide","Daranide; Keveyis","1,3-disulfamoyl-4,5-dichlorobenzene; 4,5-dichloro-1,3-disulfamoylbenzene; 4,5-dichloro-m-benzenedisulfonamide; Dichlofenamide; Dichlorophenamide; Dichlorphenamide; Diclofenamida; Diclofenamidum",305.1588439941406,6,0.01966189123496354,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(C2c3c(ccc(c3)Cl)-[n]3c(nnc3CN(C)C)CN=2)cc1","GJSLOMWRLALDCT-UHFFFAOYSA-N","approved","Adinazolam",,"Adinazolamum",351.8327331542969,6,0.017053558224125465,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1c(Cl)cccc1Cl)C1NCCN=1","GJSURZIOUXUGAL-UHFFFAOYSA-N","approved","Clonidine","Apo-clonidine; Apo-clonidine Tab 0.1mg; Apo-clonidine Tab 0.2mg; Catapres; Catapres Tab 0.1mg; Catapres Tab 0.2mg; Clonidine; Clonidine 0.1; Clonidine Hcl Tab 0.2mg; Clonidine Hydrochloride; Clonidine Hydrochloride Extended-Release; Clonidine Hydrochloride Extended-release; Clonidine Transdermal System; Clorpres; Combipres 0.1/15 Tab; Dixarit Tab 0.025mg; Dom-clonidine; Duraclon; Kapvay; Nexiclon; Nexiclon Xr; Nu-clonidine Tab 0.1mg; Nu-clonidine Tab 0.2mg; Teva-clonidine","Chlofazoline; Clonidin; Clonidina; Clonidinum",230.09385681152344,6,0.026076315479012437,"BuH268",0.025169561667003446,37,21,0,0,36
"N(c1c2c(ncc(-c3ccc(S(NC(C)(C)C)(=O)=O)cc3)c2)ccc1)c1ccccn1","GJTCKUKIFXWJKG-UHFFFAOYSA-N","experimental","N-(tert-butyl)-4-[5-(pyridin-2-ylamino)quinolin-3-yl]benzenesulfonamide",,,432.5379638671875,6,0.013871614751121185,"BuH268",0.025169561667003446,37,21,0,0,36
"N=C(c1ccc(C2C3C(C(N(Cc4ccc(F)cc4)C3=O)=O)C3N2CCC3)cc1)N","GJYCQHGTXMVIBG-UHFFFAOYSA-N","experimental","(3ASR,4RS,8ASR,8BRS)-4-(2-(4-FLUOROBENZYL)-1,3-DIOXODEACAHYDROPYRROLO[3,4-A] PYRROLIZIN-4-YL)BENZAMIDINE",,,406.4527282714844,6,0.014761864252987335,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1c2c(c3CCCCCc3[n]2Cc2cc(C(N)=O)ccc2)ccc1)=O","GKBQRPKZHUFGOB-UHFFFAOYSA-N","experimental","5-(3-carbamoylbenzyl)-5,6,7,8,9,10-hexahydrocyclohepta[b]indole-4-carboxylic acid",,,362.42169189453125,6,0.016555300453003973,"BuH268",0.025169561667003446,37,21,0,0,36
"N(CCCC)c1ccc(C(OCCN(C)C)=O)cc1","GKCBAIGFKIBETG-UHFFFAOYSA-N","approved","Tetracaine","Ametop Gel 4%; Cutiecaine; Denti-care Denti-freeze Topical Anesthetic Gel; Denti-care Topical Anesthetic Gel; Denti-care Topical Anesthetic Liquid Spray; Dermacaine-r; Endospray; Henry Schein Topical Anesthetic Gel; Minims Tetracaine Hydrochloride 0.5%; Minims Tetracaine Hydrochloride 1%; One Touch Topical Anesthetic Gel; Panocaine Gel; Pliaglis; Pontocaine; Pontocaine 5 mg/ml; Pontocaine Dps 0.5%; Pontocaine Pws Inj 20mg/amp; Supracaine Aem 754mg/65gm; Supracaine Aerosol 11.6mg/gm; Synera; Viractin Gel; Viractin Moisturizing Cream; Zap Liquid; Zap Topical Anesthetic Gel; Zap Topical Anesthetic Spray; Zap Topical Anesthetic Spray Aerosol",,264.3632507324219,6,0.02269604411118762,"BuH268",0.025169561667003446,37,21,0,0,36
"Oc1cc2c(OC(c3cc(Br)c(O)c(Br)c3)=C(C)C2=O)cc1","GKDYOXMZSXVKPP-UHFFFAOYSA-N","experimental","6,4'-Dihydroxy-3-Methyl-3',5'-Dibromoflavone",,,426.05621337890625,6,0.014082648748192287,"BuH268",0.025169561667003446,37,21,0,0,36
"c1ccc(C(=C(c2ccc(OCCN(CC)CC)cc2)c2ccccc2)Cl)cc1","GKIRPKYJQBWNGO-QPLCGJKRSA-N","approved; investigational","Clomifene","Clomid; Clomid 50mg; Clomiphene Citrate; Serophene Tab 50mg","Clomifeno; Clomifenum; Clomiphene",405.9596252441406,6,0.014779794902982413,"BuH268",0.025169561667003446,37,21,0,0,36
"OCC(CC)NC(Cc1c2c(ccc(c2)OC)[n](C(c2ccc(Cl)cc2)=O)c1C)=O","GKJWXEORYGBJFS-UHFFFAOYSA-N","experimental","2-[1-(4-CHLOROBENZOYL)-5-METHOXY-2-METHYL-1H-INDOL-3-YL]-N-[(1R)-1-(HYDROXYMETHYL)PROPYL]ACETAMIDE",,,428.9085998535156,6,0.013988994396589785,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(CCCCCCCCC=CC=CCCCCC)=O","GKJZMAHZJGSBKD-BLHCBFLLSA-N","experimental","(10E,12Z)-octadeca-10,12-dienoic acid",,"10-TRANS-12-CIS-OCTADECADIENOIC ACID",280.44549560546875,6,0.021394531536497955,"BuH268",0.025169561667003446,37,21,0,0,36
"OC(c1ccccc1)(c1ccccc1)C(OC1C[N+](C)(C)CCC1)=O","GKNPSSNBBWDAGH-UHFFFAOYSA-N","approved","Mepenzolate","Cantil",,340.43603515625,6,0.017624456227867236,"BuH268",0.025169561667003446,37,21,0,0,36
"Nc1c(C#N)c(OCC)nc(NC(Cc2c(OC)cc(Br)c(OC)c2)=O)c1","GKODDLYLEKSDJL-UHFFFAOYSA-N","experimental","N-(4-AMINO-5-CYANO-6-ETHOXYPYRIDIN-2-YL)-2-(4-BROMO-2,5-DIMETHOXYPHENYL)ACETAMIDE",,,435.2718505859375,6,0.013784488916347683,"BuH268",0.025169561667003446,37,21,0,0,36
"OCCC(CCO)(CCO)N","GKODZWOPPOTFGA-UHFFFAOYSA-N","experimental","Tris(Hydroxyethyl)Aminomethane",,,163.21478271484375,6,0.036761376023657956,"BuH268",0.025169561667003446,37,21,0,0,36
