"Tweet id","Tweet permalink","Tweet text","time","impressions","engagements","engagement rate","retweets","replies","likes","user profile clicks","url clicks","hashtag clicks","detail expands","permalink clicks","app opens","app installs","follows","email tweet","dial phone","media views","media engagements","promoted impressions","promoted engagements","promoted engagement rate","promoted retweets","promoted replies","promoted likes","promoted user profile clicks","promoted url clicks","promoted hashtag clicks","promoted detail expands","promoted permalink clicks","promoted app opens","promoted app installs","promoted follows","promoted email tweet","promoted dial phone","promoted media views","promoted media engagements"
"677532714573037568","https://twitter.com/phylogenomics/status/677532714573037568","More from the deranged Santa parking lot https://t.co/rv9Srh6Y19","2015-12-17 16:56 +0000","1617.0","48.0","0.029684601113172542","1.0","0.0","1.0","2.0","3.0","0.0","2.0","1.0","0","0","0","0","0","38","38","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677527506698637313","https://twitter.com/phylogenomics/status/677527506698637313","Oystercatcher fly by in Pacifica, CA https://t.co/DdhuLeW1xV","2015-12-17 16:35 +0000","1685.0","34.0","0.020178041543026708","2.0","1.0","0.0","1.0","4.0","0.0","1.0","0.0","0","0","0","0","0","25","25","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677514814818676736","https://twitter.com/phylogenomics/status/677514814818676736","My view this AM from hike near Pacifica CA https://t.co/O73qBUbCKo","2015-12-17 15:44 +0000","2267.0","96.0","0.0423467137185708","1.0","2.0","17.0","2.0","16.0","0.0","18.0","0.0","0","0","0","0","0","40","40","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677511542703652866","https://twitter.com/phylogenomics/status/677511542703652866","@markowenmartin I honestly have no idea","2015-12-17 15:31 +0000","476.0","2.0","0.004201680672268907","0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677510600251977729","https://twitter.com/phylogenomics/status/677510600251977729","Ok was not expecting to see this on my walk from hotel in Pacifica https://t.co/LxJ22uaFrS","2015-12-17 15:28 +0000","2569.0","227.0","0.08836123005060335","3.0","1.0","10.0","4.0","15.0","0.0","120.0","0.0","0","0","0","0","0","74","74","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677412258901807104","https://twitter.com/phylogenomics/status/677412258901807104","By Katherine Dahlhausen at #microBEnet: Success in the Form of Failure https://t.co/loUIw8xIYj","2015-12-17 08:57 +0000","2052.0","24.0","0.011695906432748537","2.0","0.0","2.0","0.0","14.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677395612552196096","https://twitter.com/phylogenomics/status/677395612552196096","To keep up with #microbiome research you must read Microbiome Digest by @EliesBik https://t.co/YkdunNjq0l #TotalMicrobiomeAwareness","2015-12-17 07:51 +0000","3071.0","71.0","0.02311950504721589","7.0","0.0","5.0","9.0","33.0","2.0","15.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677395163476459520","https://twitter.com/phylogenomics/status/677395163476459520","@MicrobiomDigest wait cockroaches get psoriasis?","2015-12-17 07:49 +0000","315.0","6.0","0.01904761904761905","0.0","1.0","1.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677380399199182849","https://twitter.com/phylogenomics/status/677380399199182849","Another cool thing at https://t.co/7z3jkyo0IB today- hearing Chantal Abergel discuss latest on #Mimivirus other bizarre giant viruses","2015-12-17 06:50 +0000","2035.0","9.0","0.004422604422604423","1.0","0.0","1.0","0.0","2.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677379455229157376","https://twitter.com/phylogenomics/status/677379455229157376","One of my favorite things from https://t.co/7z3jkyo0IB hearing @ettema_lab talk about work on #Lokiarchaea &amp; relatives","2015-12-17 06:47 +0000","2642.0","22.0","0.008327024981074944","1.0","1.0","2.0","3.0","11.0","2.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677378024866643969","https://twitter.com/phylogenomics/status/677378024866643969","@BrianDilkes well I think there was some blood on the tracks","2015-12-17 06:41 +0000","83.0","3.0","0.03614457831325301","0.0","1.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677348646191431680","https://twitter.com/phylogenomics/status/677348646191431680","@BeamJake that certainly seems to be the case","2015-12-17 04:44 +0000","136.0","1.0","0.007352941176470588","0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677308858151251968","https://twitter.com/phylogenomics/status/677308858151251968","@Symbionticism @Wikipedia in that context, while you publicly critique others, it is fair to publicly point out Wikipedia editing issue","2015-12-17 02:06 +0000","510.0","23.0","0.045098039215686274","0.0","1.0","1.0","1.0","0.0","0.0","20.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677308039074942980","https://twitter.com/phylogenomics/status/677308039074942980","@Symbionticism @Wikipedia seriously? you are publically critiquing other people writing about this topic while editing the Wikipedia page","2015-12-17 02:03 +0000","341.0","16.0","0.0469208211143695","0.0","1.0","1.0","1.0","0.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677307781498560512","https://twitter.com/phylogenomics/status/677307781498560512","@Symbionticism @Wikipedia of #FFS Seth - you are editing a page about a controversial topic that you work on quoting your own papers","2015-12-17 02:02 +0000","408.0","24.0","0.058823529411764705","0.0","1.0","1.0","2.0","0.0","0.0","20.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677307601286070273","https://twitter.com/phylogenomics/status/677307601286070273","@Symbionticism @Wikipedia and though I was just adding ""facts"" I realized they were right and accepted the wisdom of @wikipedia culture","2015-12-17 02:01 +0000","333.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677307299698880512","https://twitter.com/phylogenomics/status/677307299698880512","@Symbionticism @Wikipedia I got grief for adding references and web links and other details to my own Wikipedia page","2015-12-17 02:00 +0000","366.0","4.0","0.01092896174863388","0.0","1.0","0.0","1.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677307163413352448","https://twitter.com/phylogenomics/status/677307163413352448","@Symbionticism @Wikipedia years ago a Wikipedia person pointed me to the policy / culture &amp; I stopped editing anything I was connected to","2015-12-17 01:59 +0000","329.0","16.0","0.0486322188449848","0.0","2.0","0.0","1.0","0.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677306381980983296","https://twitter.com/phylogenomics/status/677306381980983296","@Symbionticism @Wikipedia I don't know what you mean","2015-12-17 01:56 +0000","382.0","10.0","0.02617801047120419","0.0","1.0","0.0","2.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677305913347170304","https://twitter.com/phylogenomics/status/677305913347170304","@Symbionticism @Wikipedia ??????","2015-12-17 01:54 +0000","450.0","12.0","0.02666666666666667","0.0","1.0","1.0","0.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677305831554080769","https://twitter.com/phylogenomics/status/677305831554080769","@Symbionticism @Wikipedia I do some occasionally anonymously but mostly really minor things","2015-12-17 01:54 +0000","309.0","5.0","0.016181229773462782","0.0","1.0","0.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677305664075522048","https://twitter.com/phylogenomics/status/677305664075522048","@Symbionticism @Wikipedia in the past I used to edit but mostly stopped","2015-12-17 01:53 +0000","618.0","11.0","0.01779935275080906","0.0","2.0","0.0","0.0","0.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677303596011012097","https://twitter.com/phylogenomics/status/677303596011012097","@Symbionticism @Wikipedia there are SO many pages I want to edit but resist due to being too close to me / my work","2015-12-17 01:45 +0000","539.0","8.0","0.014842300556586271","0.0","1.0","1.0","0.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677300702679404544","https://twitter.com/phylogenomics/status/677300702679404544","@Symbionticism @Wikipedia see https://t.co/TIuBUoqkTv","2015-12-17 01:34 +0000","505.0","19.0","0.03762376237623762","0.0","1.0","0.0","1.0","13.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677300358226415616","https://twitter.com/phylogenomics/status/677300358226415616","@Symbionticism @Wikipedia note this is from an article in #PLOSComp bio and is not speciifcally @wikipedia policy","2015-12-17 01:32 +0000","345.0","11.0","0.03188405797101449","0.0","0.0","0.0","0.0","0.0","0.0","11.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677300121608949760","https://twitter.com/phylogenomics/status/677300121608949760","@Symbionticism @Wikipedia yes, it is a critical part of Wikipedia culture","2015-12-17 01:31 +0000","333.0","4.0","0.012012012012012012","0.0","0.0","0.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677298847480086528","https://twitter.com/phylogenomics/status/677298847480086528",".@Symbionticism @Wikipedia see https://t.co/orWRVivd3g - seems like a pretty clear conflict of interest https://t.co/CRsuXr2SqM","2015-12-17 01:26 +0000","2645.0","205.0","0.07750472589792061","0.0","1.0","2.0","4.0","39.0","0.0","21.0","1.0","0","0","0","0","0","137","137","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677298059085144064","https://twitter.com/phylogenomics/status/677298059085144064","Dear @Symbionticism I think it's not such a good idea to do so much editing of @wikipedia pages on hologenome https://t.co/9Ah3P1d9II #COIs","2015-12-17 01:23 +0000","3853.0","243.0","0.0630677394238256","2.0","2.0","2.0","24.0","98.0","2.0","109.0","3.0","0","0","1","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677254383428497408","https://twitter.com/phylogenomics/status/677254383428497408","WF Doolittle now giving a talk ""Life and Life Only"" with a title taken from a Bob Dylan song ...","2015-12-16 22:30 +0000","2336.0","17.0","0.007277397260273972","0.0","1.0","3.0","4.0","0.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677251155789922304","https://twitter.com/phylogenomics/status/677251155789922304","Thijs Ettema saying has found new archaeal groups related to Loki group &amp; named them Thor, Odin and Heimdall - all in Asgard group","2015-12-16 22:17 +0000","2588.0","30.0","0.011591962905718702","1.0","1.0","7.0","7.0","0.0","0.0","14.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677242916767682561","https://twitter.com/phylogenomics/status/677242916767682561","So annoyed that @nature still refuses to live up to promises about ""open"" genome papers https://t.co/q5dzXp0Rw5 https://t.co/u7dOL7G4NJ","2015-12-16 21:44 +0000","3686.0","149.0","0.04042322300596853","3.0","0.0","1.0","3.0","37.0","0.0","20.0","1.0","0","0","0","0","0","84","84","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677242100648316928","https://twitter.com/phylogenomics/status/677242100648316928","Once again I have been reminded that Jill Banfield is simply astonishingly brilliant","2015-12-16 21:41 +0000","2649.0","54.0","0.020385050962627407","0.0","2.0","9.0","9.0","0.0","0.0","33.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677218756670578688","https://twitter.com/phylogenomics/status/677218756670578688","Now listening to a talk by one of my favorite people and scientists - @sumnerd from #ucdavis","2015-12-16 20:08 +0000","2736.0","67.0","0.02448830409356725","2.0","0.0","4.0","19.0","0.0","0.0","42.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677209799671480320","https://twitter.com/phylogenomics/status/677209799671480320","Posted slides for talk: ""Searching for Novel Forms of Life"" for Diversity of Life workshop https://t.co/ObJTAkDaX1 https://t.co/oDKRAJYnGq","2015-12-16 19:32 +0000","3068.0","77.0","0.025097783572359842","8.0","0.0","5.0","1.0","22.0","0.0","5.0","0.0","0","0","0","0","0","36","36","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"677181690289213440","https://twitter.com/phylogenomics/status/677181690289213440","By David Coil at #microBEnet: Everything you wanted to know about space poop https://t.co/X785Xugq8S","2015-12-16 17:41 +0000","2356.0","9.0","0.0038200339558573855","1.0","0.0","1.0","1.0","4.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676988047808970752","https://twitter.com/phylogenomics/status/676988047808970752","Reading: Relative &amp; contextual contribution of different sources to ... indoor air bacteria in residences https://t.co/xfc0R0ljvc","2015-12-16 04:51 +0000","2774.0","32.0","0.011535688536409516","2.0","1.0","5.0","3.0","14.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676961082985029632","https://twitter.com/phylogenomics/status/676961082985029632","I think it is an appropriate time to repost this from the last #GOPDebate https://t.co/WGkEoPidyH","2015-12-16 03:04 +0000","2707.0","28.0","0.010343553749538234","1.0","0.0","5.0","0.0","11.0","0.0","10.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676959820226891776","https://twitter.com/phylogenomics/status/676959820226891776","I think it is convenient that I am preparing a talk on ""Searching for new forms of life"" as the #GOPDebate is going on","2015-12-16 02:59 +0000","2705.0","26.0","0.009611829944547136","0.0","1.0","13.0","3.0","0.0","2.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676927283026874368","https://twitter.com/phylogenomics/status/676927283026874368","UC Davis ADVANCE Scholar Award Symposium_January 13, 2016 https://t.co/FsZgjJ1CoS https://t.co/ElleeqsvTm","2015-12-16 00:50 +0000","2620.0","71.0","0.027099236641221373","2.0","0.0","5.0","1.0","12.0","0.0","20.0","0.0","0","0","0","0","0","31","31","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676863583876046848","https://twitter.com/phylogenomics/status/676863583876046848","Important sign #1 at #ucdavis genome center #zombies https://t.co/Z3i5eV4YYj","2015-12-15 20:37 +0000","4128.0","196.0","0.04748062015503876","5.0","1.0","16.0","10.0","19.0","0.0","7.0","0.0","0","0","0","0","0","138","138","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676818729649364993","https://twitter.com/phylogenomics/status/676818729649364993","@GrrlScientist @gilbertjacka well, what I was trying to say, I think the reporter here did a good job &amp; many others do too","2015-12-15 17:38 +0000","255.0","14.0","0.054901960784313725","0.0","0.0","0.0","1.0","0.0","0.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676789018730831872","https://twitter.com/phylogenomics/status/676789018730831872","By Josh Neufeld at #microBEnet: Behind the scenes: Microbial biogeography of a university campus https://t.co/k56uHcGN3M","2015-12-15 15:40 +0000","3060.0","23.0","0.007516339869281046","6.0","0.0","2.0","1.0","10.0","1.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676786564274360320","https://twitter.com/phylogenomics/status/676786564274360320","This is so awesome: Evelyn Witkin and the Road to DNA Enlightenment https://t.co/OMZthtnXmK - my 1st 2 years of PhD were based on her work","2015-12-15 15:31 +0000","2941.0","40.0","0.013600816048962938","7.0","2.0","8.0","1.0","20.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676785562821386240","https://twitter.com/phylogenomics/status/676785562821386240","Reading: Our microbiome: Separating hype from health https://t.co/ZRYuWjMd7c via @GeneticLiteracy","2015-12-15 15:27 +0000","2772.0","45.0","0.016233766233766232","3.0","0.0","5.0","2.0","33.0","0.0","1.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676781872060370944","https://twitter.com/phylogenomics/status/676781872060370944","Love this by @ashanneross: Behind the scenes: Microbial biogeography of a university campus https://t.co/uHKJjRBIUR https://t.co/eEGmkVrnFA","2015-12-15 15:12 +0000","2643.0","36.0","0.01362088535754824","5.0","0.0","8.0","3.0","16.0","0.0","3.0","0.0","0","0","0","0","0","1","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676774176015826944","https://twitter.com/phylogenomics/status/676774176015826944","@gilbertjacka @JoeBMcPhee @GrrlScientist sorry Jack not helpful","2015-12-15 14:41 +0000","534.0","32.0","0.0599250936329588","0.0","0.0","0.0","7.0","0.0","0.0","25.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676773541514096642","https://twitter.com/phylogenomics/status/676773541514096642","@JoeBMcPhee  @GrrlScientist and @gilbertjacka if you did say something like what is reported I recommend being way more cautious","2015-12-15 14:39 +0000","136.0","4.0","0.029411764705882353","0.0","0.0","0.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676773441702260736","https://twitter.com/phylogenomics/status/676773441702260736","@JoeBMcPhee  @GrrlScientist I think @gilbertjacka if you really did not say those things you should ask reporter to change it","2015-12-15 14:38 +0000","135.0","2.0","0.014814814814814815","0.0","0.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676773052399489024","https://twitter.com/phylogenomics/status/676773052399489024","@JoeBMcPhee @gilbertjacka @GrrlScientist and look, I love Jack but there is a Bayesian prior for overstating things https://t.co/Q9SpouDT63","2015-12-15 14:37 +0000","551.0","55.0","0.0998185117967332","1.0","1.0","1.0","2.0","44.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676772851140038658","https://twitter.com/phylogenomics/status/676772851140038658","@gilbertjacka @GrrlScientist you said ""never portrayed in those articles"" - was not twisting your words, was using them","2015-12-15 14:36 +0000","487.0","12.0","0.024640657084188913","0.0","1.0","0.0","1.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676772666104090624","https://twitter.com/phylogenomics/status/676772666104090624","@JoeBMcPhee @gilbertjacka @GrrlScientist I didn't say never - I said many science reporters are excellent (I did not say all were)","2015-12-15 14:35 +0000","143.0","1.0","0.006993006993006993","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676772188578439168","https://twitter.com/phylogenomics/status/676772188578439168","@gilbertjacka @GrrlScientist actually that is not true - I think many science reporters are excellent","2015-12-15 14:33 +0000","455.0","5.0","0.01098901098901099","0.0","2.0","1.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676772085545361409","https://twitter.com/phylogenomics/status/676772085545361409","@gilbertjacka @GrrlScientist because I already have people contacting me asking how to use your method to lose weight","2015-12-15 14:33 +0000","525.0","14.0","0.02666666666666667","1.0","1.0","1.0","1.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676772013663367176","https://twitter.com/phylogenomics/status/676772013663367176","@gilbertjacka @GrrlScientist so are you saying the reporter got this wrong?","2015-12-15 14:33 +0000","274.0","5.0","0.01824817518248175","0.0","2.0","0.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676771534246047744","https://twitter.com/phylogenomics/status/676771534246047744","@gilbertjacka @GrrlScientist and how is that connected to analyzing your microbiomes metaboloic potential","2015-12-15 14:31 +0000","692.0","3.0","0.004335260115606936","0.0","1.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676770785227202560","https://twitter.com/phylogenomics/status/676770785227202560","@gilbertjacka @GrrlScientist that you could tailor a specific diet by analysis of your microbiome's metabolic potential? sounds dubious","2015-12-15 14:28 +0000","425.0","5.0","0.011764705882352941","0.0","1.0","0.0","1.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676770664502575104","https://twitter.com/phylogenomics/status/676770664502575104","@gilbertjacka @GrrlScientist what hypothesis did you test exactly?","2015-12-15 14:27 +0000","732.0","8.0","0.01092896174863388","0.0","1.0","1.0","0.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676770412244566016","https://twitter.com/phylogenomics/status/676770412244566016","@gilbertjacka @GrrlScientist and how did you use that data to design a specific diet suited to your microbes?","2015-12-15 14:26 +0000","384.0","4.0","0.010416666666666666","0.0","0.0","1.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676770125794553856","https://twitter.com/phylogenomics/status/676770125794553856","@gilbertjacka @GrrlScientist but what did sequencing your microbiome BEFORE this have to do with it?","2015-12-15 14:25 +0000","416.0","6.0","0.014423076923076924","0.0","1.0","1.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676769922995777536","https://twitter.com/phylogenomics/status/676769922995777536","@gilbertjacka @GrrlScientist clearly saying you think this was due to your self-microbiome therapy","2015-12-15 14:24 +0000","413.0","6.0","0.014527845036319613","0.0","1.0","1.0","1.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676769843568246784","https://twitter.com/phylogenomics/status/676769843568246784","@gilbertjacka @GrrlScientist and it also says ""Gilbert maintains his gambit worked. “I lost 40 pounds in 12 weeks,”""","2015-12-15 14:24 +0000","375.0","5.0","0.013333333333333334","0.0","0.0","1.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676769701934948352","https://twitter.com/phylogenomics/status/676769701934948352","@gilbertjacka @GrrlScientist yes, the reporter says that, but it says you sequenced your own flora to design your weight loss diet","2015-12-15 14:24 +0000","923.0","8.0","0.00866738894907909","0.0","3.0","1.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676768721050853376","https://twitter.com/phylogenomics/status/676768721050853376","@gilbertjacka @GrrlScientist ""used data to design diet suited to his internal microbial species diversity &amp; its metabolic potential.""","2015-12-15 14:20 +0000","435.0","5.0","0.011494252873563218","0.0","0.0","0.0","0.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676633856124981249","https://twitter.com/phylogenomics/status/676633856124981249","@GrrlScientist of course, sequence analysis of any kind is limited too; also critical to study actual (i.e., not predicted) functions","2015-12-15 05:24 +0000","301.0","4.0","0.013289036544850499","0.0","0.0","1.0","1.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676633468168630273","https://twitter.com/phylogenomics/status/676633468168630273","@GrrlScientist this is why many use ""metagenomics"" (sequencing all DNA) which allows one to do finer taxonomy &amp; prediction of function","2015-12-15 05:22 +0000","452.0","14.0","0.030973451327433628","1.0","1.0","2.0","0.0","0.0","0.0","10.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676633192879685632","https://twitter.com/phylogenomics/status/676633192879685632","@GrrlScientist however, due to gene transfer, polymorphisms, rapid evolution, other factors, tracking taxa has limitations","2015-12-15 05:21 +0000","207.0","3.0","0.014492753623188406","0.0","1.0","0.0","1.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676632787194003456","https://twitter.com/phylogenomics/status/676632787194003456","@GrrlScientist &amp; though microbes do indeed swap genes, it is constrained &amp; some genes serve as good markers of species phylogeny / taxonomy","2015-12-15 05:20 +0000","605.0","12.0","0.019834710743801654","1.0","1.0","4.0","2.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676632585447931904","https://twitter.com/phylogenomics/status/676632585447931904","@GrrlScientist well, depends on what you want to study - but generally can learn lots from sequence analysis if done well","2015-12-15 05:19 +0000","325.0","2.0","0.006153846153846154","0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676632185198108672","https://twitter.com/phylogenomics/status/676632185198108672","@GrrlScientist that does not mean the claimed @gilbertjacka microbiome analysis -&gt; diet -&gt; weight loss has even a shred of validity","2015-12-15 05:17 +0000","620.0","12.0","0.01935483870967742","2.0","0.0","1.0","1.0","0.0","0.0","8.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676631944877092865","https://twitter.com/phylogenomics/status/676631944877092865","@GrrlScientist and @gilbertjacka has been one of the world leaders in carrying out such analyses but ... (1/2)","2015-12-15 05:16 +0000","264.0","9.0","0.03409090909090909","0.0","1.0","0.0","1.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"676631522753953792","https://twitter.com/phylogenomics/status/676631522753953792","@GrrlScientist sure; but most people these days use sequencing &amp; then analysis of relative abundance of genes, taxa","2015-12-15 05:15 +0000","363.0","7.0","0.01928374655647383","0.0","1.0","1.0","0.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
