Time in,treatment,replicate id,datetime,day_order
14:59:44,control,5,2020-06-03 14:59,9
15:22:00,control,5,2020-06-03 15:22,9
15:36:36,control,5,2020-06-03 15:36,9
15:38:09,control,5,2020-06-03 15:38,9
16:07:09,control,5,2020-06-03 16:07,9
16:19:12,control,5,2020-06-03 16:19,9
16:32:27,control,5,2020-06-03 16:32,9
16:35:36,control,5,2020-06-03 16:35,9
16:36:07,control,5,2020-06-03 16:36,9
16:41:52,control,5,2020-06-03 16:41,9
17:16:03,control,5,2020-06-03 17:16,9
17:24:03,control,5,2020-06-03 17:24,9
17:24:56,control,5,2020-06-03 17:24,9
17:26:52,control,5,2020-06-03 17:26,9
17:26:58,control,5,2020-06-03 17:26,9
17:32:41,control,5,2020-06-03 17:32,9
17:35:09,control,5,2020-06-03 17:35,9
17:40:34,control,5,2020-06-03 17:40,9
17:40:39,control,5,2020-06-03 17:40,9
17:45:51,control,5,2020-06-03 17:45,9
17:54:32,control,5,2020-06-03 17:54,9
17:54:36,control,5,2020-06-03 17:54,9
17:55:45,control,5,2020-06-03 17:55,9
17:58:28,control,5,2020-06-03 17:58,9
18:08:48,control,5,2020-06-03 18:08,9
18:20:36,control,5,2020-06-03 18:20,9
18:29:24,control,5,2020-06-03 18:29,9
18:32:32,control,5,2020-06-03 18:32,9
18:40:47,control,5,2020-06-03 18:40,9
18:48:05,control,5,2020-06-03 18:48,9
09:15:23,bubbles,6,2020-06-02 09:15,8
09:18:21,bubbles,6,2020-06-02 09:18,8
09:30:09,bubbles,6,2020-06-02 09:30,8
09:45:55,bubbles,6,2020-06-02 09:45,8
09:45:59,bubbles,6,2020-06-02 09:45,8
09:46:45,bubbles,6,2020-06-02 09:46,8
09:49:16,bubbles,6,2020-06-02 09:49,8
09:51:39,bubbles,6,2020-06-02 09:51,8
09:55:46,bubbles,6,2020-06-02 09:55,8
10:00:33,bubbles,6,2020-06-02 10:00,8
10:02:38,bubbles,6,2020-06-02 10:02,8
10:18:10,bubbles,6,2020-06-02 10:18,8
10:18:10,bubbles,6,2020-06-02 10:18,8
10:24:14,bubbles,6,2020-06-02 10:24,8
10:29:15,bubbles,6,2020-06-02 10:29,8
10:29:20,bubbles,6,2020-06-02 10:29,8
10:29:25,bubbles,6,2020-06-02 10:29,8
10:30:06,bubbles,6,2020-06-02 10:30,8
10:37:56,bubbles,6,2020-06-02 10:37,8
10:37:58,bubbles,6,2020-06-02 10:37,8
10:38:00,bubbles,6,2020-06-02 10:38,8
10:45:55,bubbles,6,2020-06-02 10:45,8
10:50:01,bubbles,6,2020-06-02 10:50,8
11:02:35,bubbles,6,2020-06-02 11:02,8
11:02:36,bubbles,6,2020-06-02 11:02,8
11:04:10,bubbles,6,2020-06-02 11:04,8
11:06:35,bubbles,6,2020-06-02 11:06,8
11:13:55,bubbles,6,2020-06-02 11:13,8
11:25:35,bubbles,6,2020-06-02 11:25,8
11:25:43,bubbles,6,2020-06-02 11:25,8
11:25:45,bubbles,6,2020-06-02 11:25,8
11:26:32,bubbles,6,2020-06-02 11:26,8
11:30:38,bubbles,6,2020-06-02 11:30,8
11:34:24,bubbles,6,2020-06-02 11:34,8
11:35:06,bubbles,6,2020-06-02 11:35,8
11:46:29,bubbles,6,2020-06-02 11:46,8
11:49:10,bubbles,6,2020-06-02 11:49,8
11:49:12,bubbles,6,2020-06-02 11:49,8
11:49:16,bubbles,6,2020-06-02 11:49,8
11:50:54,bubbles,6,2020-06-02 11:50,8
11:53:31,bubbles,6,2020-06-02 11:53,8
12:03:43,bubbles,6,2020-06-02 12:03,8
12:05:52,bubbles,6,2020-06-02 12:05,8
12:22:05,bubbles,6,2020-06-02 12:22,8
12:23:45,bubbles,6,2020-06-02 12:23,8
09:27:45,control,6,2020-06-04 09:27,10
09:27:52,control,6,2020-06-04 09:27,10
09:32:26,control,6,2020-06-04 09:32,10
09:32:28,control,6,2020-06-04 09:32,10
09:37:33,control,6,2020-06-04 09:37,10
09:43:16,control,6,2020-06-04 09:43,10
09:50:37,control,6,2020-06-04 09:50,10
09:50:43,control,6,2020-06-04 09:50,10
10:13:47,control,6,2020-06-04 10:13,10
10:30:51,control,6,2020-06-04 10:30,10
10:33:45,control,6,2020-06-04 10:33,10
10:33:48,control,6,2020-06-04 10:33,10
10:43:15,control,6,2020-06-04 10:43,10
10:48:32,control,6,2020-06-04 10:48,10
10:53:51,control,6,2020-06-04 10:53,10
11:04:55,control,6,2020-06-04 11:04,10
11:15:54,control,6,2020-06-04 11:15,10
11:19:54,control,6,2020-06-04 11:19,10
11:22:35,control,6,2020-06-04 11:22,10
11:22:49,control,6,2020-06-04 11:22,10
11:25:44,control,6,2020-06-04 11:25,10
11:35:53,control,6,2020-06-04 11:35,10
12:15:30,control,6,2020-06-04 12:15,10
12:26:43,control,6,2020-06-04 12:26,10
12:26:47,control,6,2020-06-04 12:26,10
12:41:47,bubbles,pre,2020-06-02 12:41,8
12:41:50,bubbles,pre,2020-06-02 12:41,8
12:45:33,bubbles,pre,2020-06-02 12:45,8
12:45:34,bubbles,pre,2020-06-02 12:45,8
12:45:36,bubbles,pre,2020-06-02 12:45,8
13:08:00,bubbles,7,2020-06-02 13:08,8
13:17:47,bubbles,7,2020-06-02 13:17,8
13:25:16,bubbles,7,2020-06-02 13:25,8
13:27:16,bubbles,7,2020-06-02 13:27,8
13:28:37,bubbles,7,2020-06-02 13:28,8
13:28:52,bubbles,7,2020-06-02 13:28,8
13:31:37,bubbles,7,2020-06-02 13:31,8
13:31:47,bubbles,7,2020-06-02 13:31,8
13:32:01,bubbles,7,2020-06-02 13:32,8
13:34:00,bubbles,7,2020-06-02 13:34,8
13:36:42,bubbles,7,2020-06-02 13:36,8
13:40:41,bubbles,7,2020-06-02 13:40,8
13:42:27,bubbles,7,2020-06-02 13:42,8
13:42:45,bubbles,7,2020-06-02 13:42,8
13:47:10,bubbles,7,2020-06-02 13:47,8
14:01:32,bubbles,7,2020-06-02 14:01,8
14:03:40,bubbles,7,2020-06-02 14:03,8
14:03:40,bubbles,7,2020-06-02 14:03,8
14:06:09,bubbles,7,2020-06-02 14:06,8
14:12:28,bubbles,7,2020-06-02 14:12,8
14:12:50,bubbles,7,2020-06-02 14:12,8
14:12:58,bubbles,7,2020-06-02 14:12,8
14:14:20,bubbles,7,2020-06-02 14:14,8
14:14:22,bubbles,7,2020-06-02 14:14,8
14:22:21,bubbles,7,2020-06-02 14:22,8
14:26:52,bubbles,7,2020-06-02 14:26,8
14:27:18,bubbles,7,2020-06-02 14:27,8
14:27:36,bubbles,7,2020-06-02 14:27,8
14:27:51,bubbles,7,2020-06-02 14:27,8
14:34:10,bubbles,7,2020-06-02 14:34,8
14:35:00,bubbles,7,2020-06-02 14:35,8
14:35:02,bubbles,7,2020-06-02 14:35,8
14:35:11,bubbles,7,2020-06-02 14:35,8
14:38:27,bubbles,7,2020-06-02 14:38,8
14:38:52,bubbles,7,2020-06-02 14:38,8
14:40:21,bubbles,7,2020-06-02 14:40,8
14:40:22,bubbles,7,2020-06-02 14:40,8
14:43:21,bubbles,7,2020-06-02 14:43,8
14:43:29,bubbles,7,2020-06-02 14:43,8
14:52:16,bubbles,7,2020-06-02 14:52,8
14:53:48,bubbles,7,2020-06-02 14:53,8
14:53:51,bubbles,7,2020-06-02 14:53,8
14:54:04,bubbles,7,2020-06-02 14:54,8
14:57:14,bubbles,7,2020-06-02 14:57,8
14:58:25,bubbles,7,2020-06-02 14:58,8
15:03:44,bubbles,7,2020-06-02 15:03,8
15:05:38,bubbles,7,2020-06-02 15:05,8
15:07:31,bubbles,7,2020-06-02 15:07,8
15:07:41,bubbles,7,2020-06-02 15:07,8
15:10:26,bubbles,7,2020-06-02 15:10,8
15:12:23,bubbles,7,2020-06-02 15:12,8
15:13:25,bubbles,7,2020-06-02 15:13,8
15:13:27,bubbles,7,2020-06-02 15:13,8
15:26:00,bubbles,7,2020-06-02 15:26,8
15:27:44,bubbles,7,2020-06-02 15:27,8
15:41:35,bubbles,7,2020-06-02 15:41,8
15:43:45,bubbles,7,2020-06-02 15:43,8
15:46:43,bubbles,7,2020-06-02 15:46,8
15:52:06,bubbles,7,2020-06-02 15:52,8
15:54:15,bubbles,7,2020-06-02 15:54,8
15:56:35,bubbles,7,2020-06-02 15:56,8
16:10:14,bubbles,7,2020-06-02 16:10,8
16:10:29,bubbles,7,2020-06-02 16:10,8
16:11:00,bubbles,7,2020-06-02 16:11,8
16:17:59,bubbles,7,2020-06-02 16:17,8
16:22:18,bubbles,7,2020-06-02 16:22,8
16:22:43,bubbles,7,2020-06-02 16:22,8
16:24:22,bubbles,7,2020-06-02 16:24,8
16:29:13,bubbles,7,2020-06-02 16:29,8
16:29:13,bubbles,7,2020-06-02 16:29,8
16:32:40,bubbles,7,2020-06-02 16:32,8
16:35:03,bubbles,7,2020-06-02 16:35,8
16:35:11,bubbles,7,2020-06-02 16:35,8
16:35:11,bubbles,7,2020-06-02 16:35,8
16:54:12,bubbles,7,2020-06-02 16:54,8
16:54:26,bubbles,7,2020-06-02 16:54,8
16:55:58,bubbles,7,2020-06-02 16:55,8
17:13:08,bubbles,7,2020-06-02 17:13,8
17:21:31,bubbles,7,2020-06-02 17:21,8
17:23:24,bubbles,7,2020-06-02 17:23,8
17:30:54,bubbles,7,2020-06-02 17:30,8
17:33:29,bubbles,7,2020-06-02 17:33,8
17:37:48,bubbles,7,2020-06-02 17:37,8
17:42:54,bubbles,7,2020-06-02 17:42,8
17:43:01,bubbles,7,2020-06-02 17:43,8
17:47:13,bubbles,7,2020-06-02 17:47,8
17:49:27,bubbles,7,2020-06-02 17:49,8
17:50:32,bubbles,7,2020-06-02 17:50,8
17:56:36,bubbles,7,2020-06-02 17:56,8
17:56:48,bubbles,7,2020-06-02 17:56,8
18:01:45,bubbles,7,2020-06-02 18:01,8
18:05:45,bubbles,7,2020-06-02 18:05,8
18:12:23,bubbles,7,2020-06-02 18:12,8
18:14:04,bubbles,7,2020-06-02 18:14,8
18:14:37,bubbles,7,2020-06-02 18:14,8
18:16:24,bubbles,7,2020-06-02 18:16,8
18:17:13,bubbles,7,2020-06-02 18:17,8
18:17:18,bubbles,7,2020-06-02 18:17,8
18:20:43,bubbles,7,2020-06-02 18:20,8
18:35:02,bubbles,7,2020-06-02 18:35,8
18:50:56,bubbles,7,2020-06-02 18:50,8
18:51:43,bubbles,7,2020-06-02 18:51,8
18:57:32,bubbles,7,2020-06-02 18:57,8
12:40:35,control,pre,2020-06-04 12:40,10
12:52:58,control,pre,2020-06-04 12:52,10
13:03:16,control,pre,2020-06-04 13:03,10
13:19:42,control,7,2020-06-04 13:19,10
13:31:51,control,7,2020-06-04 13:31,10
13:35:21,control,7,2020-06-04 13:35,10
13:38:57,control,7,2020-06-04 13:38,10
13:44:35,control,7,2020-06-04 13:44,10
13:50:07,control,7,2020-06-04 13:50,10
13:53:06,control,7,2020-06-04 13:53,10
13:54:39,control,7,2020-06-04 13:54,10
13:56:06,control,7,2020-06-04 13:56,10
13:56:12,control,7,2020-06-04 13:56,10
14:02:08,control,7,2020-06-04 14:02,10
14:12:20,control,7,2020-06-04 14:12,10
14:15:03,control,7,2020-06-04 14:15,10
14:20:21,control,7,2020-06-04 14:20,10
14:34:09,control,7,2020-06-04 14:34,10
14:37:36,control,7,2020-06-04 14:37,10
14:43:30,control,7,2020-06-04 14:43,10
14:43:33,control,7,2020-06-04 14:43,10
14:53:42,control,7,2020-06-04 14:53,10
14:53:58,control,7,2020-06-04 14:53,10
14:55:16,control,7,2020-06-04 14:55,10
14:57:05,control,7,2020-06-04 14:57,10
15:13:30,control,7,2020-06-04 15:13,10
15:28:55,control,7,2020-06-04 15:28,10
15:35:28,control,7,2020-06-04 15:35,10
15:48:12,control,7,2020-06-04 15:48,10
15:59:23,control,7,2020-06-04 15:59,10
16:08:02,control,7,2020-06-04 16:08,10
16:18:05,control,7,2020-06-04 16:18,10
16:20:32,control,7,2020-06-04 16:20,10
16:23:13,control,7,2020-06-04 16:23,10
16:23:58,control,7,2020-06-04 16:23,10
16:27:33,control,7,2020-06-04 16:27,10
16:43:27,control,7,2020-06-04 16:43,10
16:48:47,control,7,2020-06-04 16:48,10
16:53:22,control,7,2020-06-04 16:53,10
17:02:16,control,7,2020-06-04 17:02,10
17:12:29,control,7,2020-06-04 17:12,10
17:18:07,control,7,2020-06-04 17:18,10
17:20:57,control,7,2020-06-04 17:20,10
17:21:51,control,7,2020-06-04 17:21,10
17:34:53,control,7,2020-06-04 17:34,10
17:45:40,control,7,2020-06-04 17:45,10
18:08:44,control,7,2020-06-04 18:08,10
18:23:15,control,7,2020-06-04 18:23,10
18:28:48,control,7,2020-06-04 18:28,10
18:28:52,control,7,2020-06-04 18:28,10
18:34:49,control,7,2020-06-04 18:34,10
18:37:08,control,7,2020-06-04 18:37,10
18:37:18,control,7,2020-06-04 18:37,10
18:53:11,control,7,2020-06-04 18:53,10
18:55:29,control,7,2020-06-04 18:55,10
