wkt_geom;fid;Join_Count;TARGET_FID;Join_Cou_1;TARGET_F_1;Id;GRID1MIL;GRID100K;LONGITUDE;LATITUDE;TLM_LABEL;TLM_LABEL_;GRID;Area;MGRS_Id;GRID2;MGRS;AnnMeaTem;TemAnnRan;AnnPrecip;PrecipSea;AnnPrecip_Local;PrecipSea_Local;SolRadiat;ETP;Elev;Slo;TopInd;DisSea;StrOrdSt;StrOrdSh;ORCDRC;PHIHOX;MaxResVol;LocResCap;PopDen;ForPrc;AgrPrc;UrbPrc;AgrPrcmean_Local;UrbPrcmean_Local;BassinIDmajority;X;Y;Achondrostoma_arcasii;Achondrostoma_oligolepis;Alburnus_alburnus;Alosa_alosa;Alosa_fallax;Ameiurus_melas;Anaecypris_hispanica;Anguilla_anguilla;Aphanius_baeticus;Aphanius_iberus;Atherina_boyeri;Australoheros_facetus;Barbatula_barbatula;Barbatula_quignardi;Barbus_haasi;Barbus_meridionalis;Carassius_auratus;Carassius_gibelio;Chelon_labrosus;Chelon_ramada;Cobitis_calderoni;Cobitis_paludica;Cobitis_vettonica;Cyprinus_carpio;Dicentrarchus_labrax;Esox_lucius;Gambusia_holbrooki;Gaterosteus_aculeatus;Gobio_lozanoi;Iberochondrostoma_almacai;Iberochondrostoma_lemingii;Iberochondrostoma_lusitanicum;Iberochondrostoma_oretanum;Ictalurus_punctatus;Lampetra_planeri;Lepomis_gibbosus;Liza_aurata;Luciobarbus_bocagei;Luciobarbus_comizo;Luciobarbus_graellsii;Luciobarbus_guiraonis;Luciobarbus_microcephalus;Luciobarbus_sclateri;Micropterus_salmoides;Misgurnus_anguillicaudatus;Mugil_cephalus;Oncorhynchus_mykiss;Parachondrostoma_arrigonis;Parachondrostoma_miegii;Parachondrostoma_turiense;Petromyzon_marinus;Phoxinus_bigerri;Platichthys_flesus;Pomatoschistus_microps;Pseudochondrostoma_duriense;Pseudochondrostoma_polylepis;Pseudochondrostoma_willkommii;Pseudorasbora_parva;Rutilus_rutilus;Salaria_fluviatilis;Salmo_salar;Salmo_trutta;Salvelinus_fontinalis;Sander_lucioperca;Scardinius_erythrophthalmus;Silurus_glanis;Squalius_alburnoides;Squalius_aradensis;Squalius_carolitertii;Squalius_laietanus;Squalius_malacitanus;Squalius_palaciosi;Squalius_pyrenaicus;Squalius_valentinus;Sygnathus_abaster;Tinca_tinca;Valencia_hispanica
MultiPolygon (((-5.73353563116421583 38.00593285252108444, -5.84730606899719874 38.00323121069625643, -5.85079758074358836 38.09324784371322892, -5.73688806543164986 38.09595818991874694, -5.73353563116421583 38.00593285252108444)));1130;1;5605;1;5605;0;30S;TH;-5.637764;38.367713;10;50;TH5010;10000.73241;30STH5010;;;15.51791293;30.85145036;671.8529926;56.66067505;650.8577359;62.30470604;2043.871948;6.523441737;586.4498326;5.088345641;2.185563978;221848.6875;1.468234054;2.264812076;18.18593121;68.32533332;0.769680023;0;11.96141603;57.583113;20.51996501;0.339176093;48;0;8;-5.79213;38.0496;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.73688806543164986 38.09595818991874694, -5.85079758074358836 38.09324784371322892, -5.85422857046569689 38.18130911907832115, -5.8543046894097337 38.1832628210225451, -5.85247849947757004 38.18330635960346342, -5.74025547700843219 38.18598189245055607, -5.73688806543164986 38.09595818991874694)));1207;1;5760;1;5760;0;30S;TH;-5.637764;38.367713;20;50;TH5020;10000.73322;30STH5020;;;15.46379581;30.88793371;656.5836275;56.03416324;653.0429928;61.7003661;2018.040283;6.635110149;589.4022346;4.31268707;1.907000465;318974.702;1.498392993;2.142518341;18.75753782;68.66796547;0.017999999;1.799999952;13.0844634;38.56122214;35.63543275;0.117465707;60.00000381;0;8;-5.79556;38.13962;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.74025547700843219 38.18598189245055607, -5.85247849947757004 38.18330635960346342, -5.8543046894097337 38.1832628210225451, -5.85446304618462676 38.18730911907827164, -5.85547849947754528 38.21325576195829399, -5.8573982620167051 38.26230911907827448, -5.85775048791652964 38.27130911907828903, -5.85782746966186352 38.2732761399820447, -5.84647849947753073 38.27354725001353586, -5.8145858053805064 38.27430911907826783, -5.74363793694102043 38.27600395821627899, -5.74357425560437207 38.27430911907826783, -5.74025547700843219 38.18598189245055607)));1284;1;5918;1;5918;0;30S;TH;-5.637764;38.367713;30;50;TH5030;10000.73408;30STH5030;;;15.61062138;30.72561237;638.5092163;55.70825911;644.6218751;61.14736799;2042.794434;6.845857211;565.4017618;2.360321226;1.71892833;371426.1248;1.67802361;2.205484512;17.36948688;70.35449258;0.043200001;9;21.10995011;13.6017347;63.16383917;0.278218954;80;0;8;-5.79901;38.22964;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.74363793694102043 38.27600395821627899, -5.8145858053805064 38.27430911907826783, -5.84647849947753073 38.27354725001353586, -5.85782746966186352 38.2732761399820447, -5.86136599614364684 38.36328779879308826, -5.74703551807452229 38.36602438451795649, -5.74363793694102043 38.27600395821627899)));1360;1;6069;1;6069;0;30S;TH;-5.637764;38.367713;40;50;TH5040;10000.73498;30STH5040;;;15.59682827;31.05822649;627.9917651;55.02993655;642.4361989;61.03927325;2028.134644;6.843132122;563.3299166;1.322187195;2.372701698;441773.7019;1.904626244;3.274187881;14.59771731;72.14191416;1.144799948;9;18.51588288;6.451374177;77.61582865;0.29644809;95;1;7;-5.80247;38.31966;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.74703551807452229 38.36602438451795649, -5.86136599614364684 38.36328779879308826, -5.86492033360631027 38.4532974988806302, -5.75044828156277532 38.45604287367986274, -5.74703551807452229 38.36602438451795649)));1442;1;6218;1;6218;0;30S;TH;-5.637764;38.367713;50;50;TH5050;10000.70304;30STH5050;;;15.64842513;30.96086491;612.9977827;54.43971485;636.0540557;60.81805941;2040.032349;6.771083246;548.9145645;2.083997298;2.023935447;433960.0828;1.833143347;6.826271683;13.40109156;71.50699156;6.001200199;0.400000006;11.8360883;7.024233847;77.51394214;0;81;0;7;-5.80594;38.40967;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.75044828156277532 38.45604287367986274, -5.86492033360631027 38.4532974988806302, -5.86849058097534382 38.54330582840140806, -5.75387632273396932 38.54606001385870684, -5.75044828156277532 38.45604287367986274)));1526;1;6377;1;6377;0;30S;TH;-5.637764;38.367713;60;50;TH5060;10000.73674;30STH5060;;;15.76810408;30.70999914;598.7452065;54.00146798;625;60.6223368;2027.773071;6.742326225;512.8757218;2.521735302;2.142448013;443229.0148;1.661012014;3.210506787;13.89000443;70.88520419;0.307200015;0.400000006;8.033855496;13.18526006;59.25865923;0;92;0;7;-5.80943;38.49969;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.75387632273396932 38.54606001385870684, -5.86849058097534382 38.54330582840140806, -5.87207680300188528 38.63331248878056101, -5.75731970543987259 38.63607550737891927, -5.75387632273396932 38.54606001385870684)));1616;1;6530;1;6530;0;30S;TH;-5.637764;38.367713;70;50;TH5070;10000.73755;30STH5070;;;15.85156326;30.66442619;584.4084172;53.3952812;614.1826313;60.69843997;2031.974731;6.773223855;476.7736918;3.725122264;1.849238473;431701.9834;2.0365772;7.812452423;15.13320025;69.87707823;0.307200015;0.200000003;9.350023471;30.6056127;45.60225022;0.029703585;75;0;7;-5.81294;38.5897;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.75731970543987259 38.63607550737891927, -5.87207680300188528 38.63331248878056101, -5.87567907873630091 38.72331747925345269, -5.76077850257062352 38.72608935080058501, -5.75731970543987259 38.63607550737891927)));1705;1;6692;1;6692;0;30S;TH;-5.637764;38.367713;80;50;TH5080;10000.7384;30STH5080;30STH5080;30STH58;16.00085407;30.63300002;569.4691281;52.97996979;599.5;60.80638358;2031.315308;6.859932163;433.5910586;3.535496609;2.37466664;418818.664;2.091074852;11.04944602;14.03580344;69.47178541;0.368000001;0.200000003;16.81660447;25.53102523;47.80523573;0.119927157;68;0;7;-5.81646;38.67971;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.76425276992922875 38.81610100504754257, -5.76077850257062352 38.72608935080058501, -5.87567907873630091 38.72331747925345269, -5.87929747307974182 38.81332050000124667, -5.80254551846067201 38.81517567361863996, -5.76425277886243848 38.81610124855391319, -5.76425276992922875 38.81610100504754257)));1796;1;6857;1;6857;0;30S;TH;-5.637764;38.367713;90;50;TH5090;10000.00257;30STH5090;30STH5090;30STH59;15.97862497;30.80100017;546.0690877;52.22267317;599.5;61.12534636;2032.300049;6.842468398;456.3073749;4.950453072;2.078803452;411417.3219;1.934239792;10.84509977;11.78341297;67.85261198;0.368000001;0.5;30.17141759;26.66139514;48.92703885;0.147648757;40;0;7;-5.82;38.76972;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.61655131761900606 37.91848999305883439, -5.69636994971314792 37.91667515045294579, -5.7301979997376904 37.91590599897781999, -5.73019810765634219 37.91590599703350506, -5.73019811395157319 37.91590617873082891, -5.73353563116421583 38.00593285252108444, -5.61975028886708117 38.00852457006548235, -5.61655131761900606 37.91848999305883439)));1056;1;5454;1;5454;0;30S;TH;-5.637764;38.367713;0;60;TH6000;10001.31967;30STH6000;;;15.27360417;29.70249963;678.3969647;57.3189481;654;62.30705655;2037.820068;6.637254498;570.5619843;6.195475114;2.182327003;192833.8805;1.706315283;3.197114556;21.5940658;67.69685478;0;0;13.28084882;63.25643039;16.87827063;0.679208654;31;0;8;-5.67501;37.96222;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.61975028886708117 38.00852457006548235, -5.73353563116421583 38.00593285252108444, -5.73688806543164986 38.09595818991874694, -5.62296357370973254 38.09855825765762916, -5.61975028886708117 38.00852457006548235)));1132;1;5609;1;5609;0;30S;TH;-5.637764;38.367713;10;60;TH6010;10000.73233;30STH6010;;;15.22462494;30.44799946;670.6974658;56.82995823;659.5;62.36154755;2027.395142;6.565149283;634.2370795;4.505399725;1.833088079;253345.3875;1.139713191;1.248526517;20.18313796;67.53989493;0.079920001;1.799999952;9.890117191;62.93345437;16.50294638;0.216486759;72;0;8;-5.67828;38.05225;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.62296357370973254 38.09855825765762916, -5.73688806543164986 38.09595818991874694, -5.74025547700843219 38.18598189245055607, -5.62619121535213296 38.18859033197840347, -5.62296357370973254 38.09855825765762916)));1210;1;5765;1;5765;0;30S;TH;-5.637764;38.367713;20;60;TH6020;10000.73328;30STH6020;;;15.75514588;30.93949993;649.3468068;56.37258566;627.5;62.02789993;2018.642456;6.769878562;526.0455224;5.039524955;2.094405946;311736.4456;1.871531758;5.203980911;19.32718372;68.51862246;1.013040662;1.799999952;14.6716039;52.93478325;27.19265084;0.008096911;60.00000381;0;8;-5.68157;38.14228;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.62619121535213296 38.18859033197840347, -5.74025547700843219 38.18598189245055607, -5.74357425560437207 38.27430911907826783, -5.74363793694102043 38.27600395821627899, -5.72047849947750464 38.27653462236480664, -5.68667763267503545 38.27730911907823952, -5.62943328301935253 38.27862078841884852, -5.62938604877297166 38.27730911907823952, -5.62619121535213296 38.18859033197840347)));1286;1;5922;1;5922;0;30S;TH;-5.637764;38.367713;30;60;TH6030;10000.73412;30STH6030;;;15.80550545;30.63564141;632.060951;55.74931493;626.7864029;61.19902028;2049.526611;7.193497521;520.3502013;2.625618694;2.042690827;317749.5381;1.708275321;3.769910352;15.86673038;71.37945515;1.010160685;1.799999952;18.55254154;11.52145219;68.10524853;0.442960876;74;3;8;-5.68488;38.23231;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.62943328301935253 38.27862078841884852, -5.68667763267503545 38.27730911907823952, -5.72047849947750464 38.27653462236480664, -5.74363793694102043 38.27600395821627899, -5.74703551807452229 38.36602438451795649, -5.6326898459594652 38.36864962607960905, -5.62943328301935253 38.27862078841884852)));1363;1;6073;1;6073;0;30S;TH;-5.637764;38.367713;40;60;TH6040;10000.73499;30STH6040;;;15.59209028;31.36484152;626.0941714;55.03829593;637.2533884;60.76626544;2036.014893;6.848172241;571.0778951;0.797093586;2.256061682;464449.2763;1.159247982;1.28813419;13.83098692;72.87716166;0;0;18.61796871;4.323411733;86.56838237;0.705686552;100;0;7;-5.6882;38.32233;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.6326898459594652 38.36864962607960905, -5.74703551807452229 38.36602438451795649, -5.75044828156277532 38.45604287367986274, -5.63596096262820012 38.45867654818430026, -5.6326898459594652 38.36864962607960905)));1446;1;6223;1;6223;0;30S;TH;-5.637764;38.367713;50;60;TH6050;10000.7031;30STH6050;30STH6050;30STH65;15.54233862;31.42423843;614.6059654;54.66069127;636.18481;60.3490399;2038.168579;6.707054465;556.8114858;1.05731859;2.543019666;493515.0421;1.392435065;2.160114996;13.51826698;71.74210155;0.097280011;3.799999952;16.19838184;9.33971615;77.94887302;0;98;0;7;-5.69153;38.41236;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.63596096262820012 38.45867654818430026, -5.75044828156277532 38.45604287367986274, -5.75387632273396932 38.54606001385870684, -5.63924672385707737 38.54870214109108417, -5.63596096262820012 38.45867654818430026)));1531;1;6382;1;6382;0;30S;TH;-5.637764;38.367713;60;60;TH6060;10000.73674;30STH6060;;;15.46860424;31.03649995;606.1935586;53.2500115;641;60.08858621;2037.449341;6.717962631;595.7688238;3.373877585;1.510727473;496044.8884;1.129452376;1.219039044;16.86021586;68.89572891;0;0;9.617309278;34.91243452;43.58113228;0;49;0;7;-5.69488;38.50238;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.63924672385707737 38.54870214109108417, -5.75387632273396932 38.54606001385870684, -5.75731970543987259 38.63607550737891927, -5.64254719169930397 38.63872610712429889, -5.63924672385707737 38.54870214109108417)));1619;1;6534;1;6534;0;30S;TH;-5.637764;38.367713;70;60;TH6070;10000.73759;30STH6070;;;15.58745332;30.79116085;597.1523968;53.00742152;629.5173744;59.68605442;2017.860596;6.777725025;564.8395885;4.722731947;1.538853396;442786.6906;1.123431132;1.146499535;19.62355072;67.62614425;0.00064;0.200000003;16.03981211;54.70939738;28.19431765;0.050512328;50;0;7;-5.69825;38.5924;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.64254719169930397 38.63872610712429889, -5.75731970543987259 38.63607550737891927, -5.76077850257062352 38.72608935080058501, -5.64586243625720385 38.72874844641886227, -5.64254719169930397 38.63872610712429889)));1710;1;6697;1;6697;0;30S;TH;-5.637764;38.367713;80;60;TH6080;10000.73846;30STH6080;;;15.89217824;30.66889637;569.7011731;52.99404335;606.1778131;59.57210035;2031.252441;6.934360536;459.995971;1.951107354;1.895047226;431730.4737;1.609703123;2.202740016;15.14697986;69.50600557;0.133199975;0.200000003;24.91623654;20.60707951;50.05804103;0.606038713;90;0;7;-5.70163;38.68242;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.64919251777032372 38.81876885930558529, -5.64586243625720385 38.72874844641886227, -5.76077850257062352 38.72608935080058501, -5.76425276992922875 38.81610100504754257, -5.68903023382803497 38.81784524271899528, -5.64919252250671278 38.81876898859807312, -5.64919251777032372 38.81876885930558529)));1800;1;6868;1;6868;0;30S;TH;-5.637764;38.367713;90;60;TH6090;9999.98472;30STH6090;30STH6090;30STH69;16.03956436;30.5130039;548.6757083;52.63298311;589.7499628;59.84850229;2027.420898;6.989901345;424.5878119;2.259259902;1.741130808;424120.3622;1.589420162;4.006942595;13.9488034;69.59173533;0.139279976;0.200000003;28.62082764;17.66416698;57.11967996;0.43959532;74;0;7;-5.70502;38.77244;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.50289026969248951 37.920963337110976, -5.55158777956222238 37.9199034620003701, -5.61655130224064081 37.91848956498161272, -5.61655131761900606 37.91848999305883439, -5.61975028886708117 38.00852457006548235, -5.50595065721935484 38.01100631930883367, -5.50289026969248951 37.920963337110976)));1058;1;5458;1;5458;0;30S;TH;-5.637764;38.367713;0;70;TH7000;10001.43215;30STH7000;;;15.11898213;29.31695273;685.7978964;57.23434809;657.1305429;62.14119754;2030.867432;6.584881055;649.4957272;4.839764011;1.865587269;233057.678;1.211348772;1.268074356;22.05795529;66.31230999;0;0;14.97392916;67.35753663;13.30009873;0.336963595;34;0;8;-5.56129;37.96476;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.50595065721935484 38.01100631930883367, -5.61975028886708117 38.00852457006548235, -5.62296357370973254 38.09855825765762916, -5.50902472521071473 38.10104800376255696, -5.50595065721935484 38.01100631930883367)));1134;1;5613;1;5613;0;30S;TH;-5.637764;38.367713;10;70;TH7010;10000.73233;30STH7010;;;15.73106346;30.70222407;656.6209928;57.04128888;622.8615996;62.66150088;2001.844727;6.671534685;513.3132584;8.087537459;1.956150937;280650.1717;1.800451391;3.602187757;21.22768467;67.47725942;0.753119946;0;8.201348605;80.27459256;11.02741544;0.021635602;23;0;8;-5.56442;38.05479;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.50902472521071473 38.10104800376255696, -5.62296357370973254 38.09855825765762916, -5.62619121535213296 38.18859033197840347, -5.51211252946948704 38.19108809374071001, -5.50902472521071473 38.10104800376255696)));1212;1;5768;1;5768;0;30S;TH;-5.637764;38.367713;20;70;TH7020;10000.73324;30STH7020;;;16.00194051;30.72331035;636.4835066;56.31368912;607.8452988;62.01694643;2032.166626;6.824983177;456.1619711;7.00260865;1.978539238;296365.4841;2.427647202;12.2087703;18.08199068;69.1397448;1.046880722;1.799999952;11.22007941;46.35614832;35.94249793;0.049319586;27.00000191;0;8;-5.56757;38.14483;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.51211252946948704 38.19108809374071001, -5.62619121535213296 38.18859033197840347, -5.62938604877297166 38.27730911907823952, -5.62943328301935253 38.27862078841884852, -5.58847849947752806 38.27951927541059263, -5.55247588982497575 38.28030911907830358, -5.51521413472433863 38.28112658652297284, -5.51518597497576124 38.28030911907830358, -5.51211252946948704 38.19108809374071001)));1288;1;5926;1;5926;0;30S;TH;-5.637764;38.367713;30;70;TH7030;10000.73406;30STH7030;;;15.96524997;30.4200002;633.3497744;55.68059757;612.5;61.02115696;2046.336304;6.818022866;506.1823828;3.551393012;2.041213328;332089.4536;1.88162986;4.563902422;16.15726971;69.68679605;0;1.799999952;15.78516738;11.74403997;68.09627925;0.436421081;97;0;8;-5.57074;38.23487;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
MultiPolygon (((-5.51521413472433863 38.28112658652297284, -5.55247588982497575 38.28030911907830358, -5.58847849947752806 38.27951927541059263, -5.62943328301935253 38.27862078841884852, -5.6326898459594652 38.36864962607960905, -5.51832960932388517 38.37116348031052127, -5.51647849947750046 38.31766659715435708, -5.51549726835172649 38.28930911907831813, -5.51521413472433863 38.28112658652297284)));1367;1;6078;1;6078;0;30S;TH;-5.637764;38.367713;40;70;TH7040;10000.73501;30STH7040;;;15.60583339;31.07400008;628.5579699;54.97270324;634;60.48170139;2038.789551;6.584010948;568.9521732;1.338879012;2.000884394;542740.2338;1.537952343;1.917159397;13.18296653;69.97596909;0.056240004;3.799999952;14.20934656;2.218065217;85.43637601;0.172371329;95;1;7;-5.57392;38.3249;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.51832960932388517 38.37116348031052127, -5.6326898459594652 38.36864962607960905, -5.63596096262820012 38.45867654818430026, -5.52145900812655555 38.46119847652867918, -5.51832960932388517 38.37116348031052127)));1448;1;6226;1;6226;0;30S;TH;-5.637764;38.367713;50;70;TH7050;10000.70314;30STH7050;30STH7050;30STH75;15.57141674;31.33550006;616.5346822;54.56227203;627;60.18160784;2034.644287;6.681818575;552.4070645;2.162632143;2.134117584;579334.343;2.082171507;6.290353765;12.84681536;69.32982061;3.783278942;3.799999952;10.76925833;10.87132973;74.57022888;0;88;0;7;-5.57711;38.41493;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
MultiPolygon (((-5.52145900812655555 38.46119847652867918, -5.63596096262820012 38.45867654818430026, -5.63924672385707737 38.54870214109108417, -5.52460242016539738 38.55123216423318411, -5.52145900812655555 38.46119847652867918)));1534;1;6386;1;6386;0;30S;TH;-5.637764;38.367713;60;70;TH7060;10000.73674;30STH7060;30STH7060;30STH76;15.32389576;30.79199994;605.9348841;53.14072718;636.5;59.24815503;2034.821289;6.734024676;596.5676842;3.95712706;1.816806852;576074.0014;1.388089592;1.392153188;15.85541494;65.6403357;0.013679999;3.799999952;6.815553313;39.84828763;37.32578796;0.035842646;75;0;7;-5.58032;38.50496;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
