"sound.files","selec","min.cc1","min.cc2","min.cc3","min.cc4","min.cc5","min.cc6","min.cc7","min.cc8","min.cc9","min.cc10","min.cc11","min.cc12","max.cc1","max.cc2","max.cc3","max.cc4","max.cc5","max.cc6","max.cc7","max.cc8","max.cc9","max.cc10","max.cc11","max.cc12","median.cc1","median.cc2","median.cc3","median.cc4","median.cc5","median.cc6","median.cc7","median.cc8","median.cc9","median.cc10","median.cc11","median.cc12","mean.cc1","mean.cc2","mean.cc3","mean.cc4","mean.cc5","mean.cc6","mean.cc7","mean.cc8","mean.cc9","mean.cc10","mean.cc11","mean.cc12","var.cc1","var.cc2","var.cc3","var.cc4","var.cc5","var.cc6","var.cc7","var.cc8","var.cc9","var.cc10","var.cc11","var.cc12","skew.cc1","skew.cc2","skew.cc3","skew.cc4","skew.cc5","skew.cc6","skew.cc7","skew.cc8","skew.cc9","skew.cc10","skew.cc11","skew.cc12","kurt.cc1","kurt.cc2","kurt.cc3","kurt.cc4","kurt.cc5","kurt.cc6","kurt.cc7","kurt.cc8","kurt.cc9","kurt.cc10","kurt.cc11","kurt.cc12","mean.d1.cc","var.d1.cc","mean.d2.cc","var.d2.cc"
"2019_08_06_ELEM_1045_7.WAV","1",63.5640100583891,-14.0518074751741,-8.63434570480564,-3.9302155272475,-17.2355277242637,-6.95335678476203,-10.8198085749789,-14.9462127202392,-21.7615577138338,-19.3240832491925,-20.9006030318949,-20.2087638409204,82.2039765835789,6.38954042615124,1.2772166656852,11.1345973030696,-0.913666117838376,10.2969638537423,18.9651654028157,17.1436068929405,23.0257275650353,15.0286991333347,18.7143457350626,16.6962023206798,75.5135280617332,-7.16650854144381,-3.82112634917995,4.45776023740883,-8.33873315819338,-0.602441159941386,-2.4855059100536,0.587762121454191,2.35125471593681,-4.33526314529704,-1.24142662194736,3.62498319050077,75.172823963094,-6.62697618110679,-3.86302726893069,4.27636889284431,-8.32815923702141,-0.140858781818111,-0.35088129906817,0.186852930479193,2.1815295675942,-4.07899156783332,-1.01346257975817,2.18273405538037,15.92874033217,14.438018205576,3.56299012490645,7.83511144707392,9.48460260999074,11.3320316537882,38.0145022308615,54.794370701799,72.2507609374845,71.6058911256968,83.1556244390929,69.4895077048879,-0.57625128179448,0.517931615912632,0.0781830411750488,-0.350067544533251,-0.288150752766504,0.562375538802211,0.830984059341902,-0.0156248648633959,-0.236410368694881,0.219295506914545,-0.108512807342508,-0.518617725058766,3.06778264197789,2.92878527162773,2.81201718907831,3.03007025551528,3.38146199172298,3.04727961289603,2.85792555491019,2.27943409863819,3.34146286732732,2.0655168663859,2.23929999610798,2.61726578851116,-239.914423440811,114679.645944051,3893.67732536296,8842381.93105612
"2019_08_06_ELEM_1054_1.WAV","1",62.7055884784723,-11.8891346881705,-12.9768737867237,-6.50109100109731,-19.0932124415228,-12.5722485659581,-16.5939397295909,-13.8192980744672,-19.7105168286316,-27.0675512720227,-19.1015534614016,-11.6816637427245,81.425398877734,3.27381011591694,-1.31589953990711,11.2277665447646,2.81166729984091,16.5813022359507,12.9827212361989,18.0491811182766,22.8887732264204,17.9520871563532,14.6871261189584,21.9914426800679,73.8952796208902,-6.42175841763541,-7.04825711048167,2.11677156555372,-4.20647350289164,1.88169696609513,-4.54912114724471,3.80364428114301,8.36172843532608,-6.33282087615377,-3.97349837254076,8.84843985034428,73.3710189506453,-5.98319848705716,-7.10180186192061,2.04007790032681,-5.10975309754382,1.99665103405112,-4.39328890892118,2.77500689844209,5.55835155202103,-5.90333921972389,-3.7285270690333,7.47972686373664,16.3197642028123,9.589836239053,3.5121670240083,8.92020850236726,20.4266789193627,23.5418467187149,40.9121728540774,57.3702386648972,77.7704603816361,99.2110976745386,66.698716369097,56.9520787773772,-0.491724540124453,0.838578386687037,-0.257818480497635,0.112227440562971,-0.807386172738934,-0.0682866368912166,0.498520714612049,-0.196826185950114,-0.424225122917664,0.175231745013186,0.206943748408072,-0.608549139665169,2.97011975923147,3.57316508957385,3.78509495490822,3.68873736211117,3.35571871612665,4.15129944107212,2.80371020030524,2.01878348473776,2.6076752891305,2.39789188944251,2.32305993291466,2.58430271466038,-216.074775634332,116594.47584509,3999.03058877253,8197146.53685902
"2019_08_06_ELEM_1054_2.WAV","1",69.5372200182159,-10.0274972743402,-10.2863157136503,-5.1429096550821,-18.6153152617993,-8.36408491689911,-13.2978711119578,-16.0454952004045,-16.2264881124508,-16.1936120537917,-16.0598714790563,-11.5216856375962,86.1244774087754,6.8224748937476,1.13975397439475,6.2756005378609,-0.996730309170544,12.6606641014994,12.5042525662558,14.6823651524079,13.4375904082967,21.2643478548543,16.1536201426533,20.1117045098295,81.247086253082,-4.66297212828728,-5.62182834653317,0.0309705601134347,-8.97996263116699,0.393174689103924,-1.59905169932316,1.09566090366698,-2.07445301002568,3.62167530528366,-0.936568973396086,1.90097519092304,80.7285233449727,-4.07274258705958,-5.71091585402796,0.185535183029786,-8.99620563935716,0.561932484760705,-1.22100666646665,0.560618464533865,-2.51771178100872,3.39233385118793,-1.40751028597956,2.44271566261334,10.1498968523851,8.82855129306056,3.92758104416457,6.07770017136977,13.4978285062441,16.7375269696112,33.785290791867,39.6672393658603,41.4126481335403,57.3752082789237,58.8978373061738,45.089803055093,-1.0887811032841,1.10982282369937,0.245127104400506,0.223434408998872,-0.0706191165262376,0.3269388601396,0.10524114068515,-0.192654775623595,0.103752260361673,-0.0604468975688599,0.0927847097651294,0.477540122933914,4.04004354241149,4.68423299932413,3.27824538003221,2.48411109926205,2.5763609905819,2.81529858178955,2.04476110150463,2.40980261356936,2.14046014053596,2.82396875227405,1.9766378543612,2.90682111613105,-254.544621375358,138577.161840079,4244.01740140808,11298307.8322458
"2019_08_06_ELEM_GSV1023_1.WAV","1",60.0750374092403,-19.6306495238986,-9.25190801874018,1.15328497317877,-9.57400079408576,-9.36634720556912,-19.9318404251754,-11.1057136966406,-17.8666767079326,-16.851829206312,-18.5842575395429,-17.3404300750364,80.248937422069,-0.731763424832432,3.64118885681007,14.8498917371118,4.99360414428398,11.2269049558482,12.3011236911671,17.2653959688594,24.7218858356396,19.8865061045518,14.4114541403974,25.7366722844401,72.001855838933,-14.795803130653,-0.679064896205988,7.88408494383374,-2.78950268937646,1.45449517303952,-0.581773021222207,1.65737284423555,4.1410405436868,-0.129305497966351,-2.54860126750245,3.39087459560176,72.1196586396931,-14.1658126408512,-1.5396004823149,7.88757613834123,-2.59744082183344,1.52915214994174,-0.894011490703414,2.74778639852633,3.99574291196255,0.469180584750467,-2.91314125572979,3.86196658535781,17.752513642624,12.9778339600339,9.67775288090082,4.53694647117499,9.76130263438601,13.6923226268434,47.0164334528692,36.4673558150825,107.579010208881,91.0089338125767,49.3167694283598,67.2422408533552,-0.467878330093272,0.922773042505139,-0.42458183249711,-0.110243022247818,0.226623046924467,-0.0279869747060046,-0.151738461725943,0.415679623317939,0.0476212058352507,0.147706801437667,-0.053587140493086,-0.029784434425822,2.93501517069453,3.81925374121646,2.21261324193365,4.21367295513216,2.72936815179072,2.98048270165916,2.34706010477711,2.60673591898966,2.18156665804651,2.04038337469667,2.6019438446506,2.54968015632378,-219.211625428615,97031.4431657329,3570.02386587491,7528074.75699078
"2019_08_06_ELEM_GSV1023_3.WAV","1",61.2686002231473,-13.5450979627993,-5.54109869516327,-5.51082698912137,-12.6641487142003,-7.90480041292686,-14.5980553478088,-9.33713769629891,-22.5211637199015,-17.5816598207554,-26.8279085320264,-17.3930855129678,79.8960180188917,3.20178645699253,4.84109739436404,8.53811538503049,8.61481106511626,14.5570863784785,16.0257080585073,15.0331270881145,23.5588808890714,16.3963464093167,21.7182632910285,18.3739961630905,74.6390190841036,-8.35507809487236,0.957102588100948,2.04224990885668,-2.52018323076094,0.55262213878717,-1.29786188914306,4.59972792411094,2.23324025383275,-2.84629009726504,-1.41141263995372,2.63936022187173,73.8560025293361,-7.57354460411179,0.550994005823769,2.03527196226113,-2.71939834352916,1.30200646582102,-1.14197780473019,3.90041300072025,2.4044379223885,-1.50777240717306,-1.55746072049431,1.87304466484068,14.9684303707372,12.5375127735328,4.05826376259633,8.58128376095874,13.0037786184865,21.4827180448708,41.1884740171085,26.2583648092474,96.2270945700258,73.2508983726279,90.4386834082887,66.7674426700261,-1.21654471715921,0.820499463483678,-0.530682583862606,-0.00459817266985569,-0.00886450930157394,0.573347978318996,0.196051455925421,-0.288810707686633,-0.0324499990555059,0.263195856639452,-0.147412578208357,-0.285678892462687,4.30883136238963,2.961653147312,2.96504349788762,2.13168770754724,3.79302692763885,2.89913143448374,2.99930376979905,2.70494954485445,2.60561232679893,1.96338798789849,2.62353859540924,2.32649325113703,-236.509021723144,101561.910604973,3615.55104459322,8265340.04816692
"2019_08_06_ELEM_GSV1023_4.WAV","1",61.5000182636309,-16.1185390781226,-5.20371613447758,-0.424277418524906,-10.1740770957239,-8.26170579977068,-15.1866986420239,-16.5857076815243,-17.689482414939,-19.762588799,-28.701926417728,-17.5536805083634,80.2499349506716,1.78389350297503,6.50194416757037,11.4494101031023,4.41440773268542,13.6821093781504,13.6871892715381,12.6594107775258,20.6696618632662,14.9310791212532,15.522343166445,21.6453777255834,74.6796373423502,-11.0416280466395,-0.142821737072708,5.88371083692206,-1.79761865192155,0.261044300000019,-3.44950397799902,0.775268252103318,3.87977961660891,-1.95578249359051,-1.96864218661471,5.38178127731188,73.9116482048045,-10.6260321343069,-0.058596236044978,6.08199274795077,-2.44703945086125,1.049810937399,-2.20296739816595,-0.180678408391695,2.41690386200225,-2.5233974057857,-2.8710376393254,4.91947370516047,18.8638871816864,12.302463209027,5.36413890775968,7.0607962932536,10.0020061733586,20.9762728458113,55.9140572949917,35.5583285524436,73.9107174084911,63.6535892924565,91.8117864621372,74.8622638437088,-0.805228521999499,1.08505204145241,0.248346000004007,0.0939936370010271,-0.186300734082638,0.679034347999192,0.532305267628809,-0.105624068064915,-0.334613590915284,-0.054695888671081,-0.227951003339261,-0.227142777107376,3.11387051418415,4.36866924558895,2.86025712099616,2.14369345711658,2.43087745203915,3.06496537850892,2.21786246060866,2.33304390025809,2.32547167089434,2.06319927031433,2.51388810427307,2.25454995365718,-226.817166105242,106237.300935921,3818.93709170153,6977543.80111303
"2019_08_06_ELEM_GSV1023_5.WAV","1",62.0747780770546,-14.9321910090588,-6.98793475427863,-0.174992908376537,-16.6187479349341,-8.92694925827069,-14.304681377693,-9.27018154078847,-18.2711600237551,-22.282271138747,-21.5386055266439,-10.6996725869929,82.1825439493908,3.38629068647249,4.49606633224107,13.2670128250107,1.05836306783042,9.98335975762641,11.4421588926609,16.2983494811542,18.3835821778704,22.9611873171703,16.5359023358864,24.4686734665322,76.2601346226404,-11.5654796840885,-0.876657861029905,7.5499594769411,-6.66808119403549,-0.814258759476099,-3.17332191455835,5.18677891572404,-0.970595651992351,-1.96206993585089,-4.80904773734306,5.32379458903516,75.0036762858756,-10.4439257778605,-0.849606670871754,7.38763840065066,-6.55476131087611,-0.764205267652937,-2.75250443425932,4.79753567489201,-1.42314484544994,-1.39453904682064,-4.25115147083414,5.63560482995119,17.9729808692684,11.7784815995381,6.62584667481994,7.63253118320828,15.2553614614586,16.1366694440632,29.5290735187444,39.9767317600318,59.8850599132473,79.6911379010245,60.7609618588831,46.9324346449914,-0.967999074415303,1.65864151633573,-0.197661502126996,-0.248150406290319,-0.166727101178467,0.246850452929975,0.235122135854081,-0.232791434716287,0.0983417139106715,0.345339489040807,0.104022418269236,0.266918498674767,3.53411277618508,5.66586214277388,2.39558456601247,2.5997202516023,2.35794433480602,2.40545183937659,2.54092382777384,1.97777232805484,2.59332372354095,2.66909507924452,2.63466981356791,2.79519412407648,-229.837129090815,113877.545596064,3941.85845535548,7784007.49899617
"2019_08_06_ELEM_GSV1024_2.WAV","1",69.3221330663943,-9.54352086135515,-5.28484633235046,-5.52924326992909,-13.985336048796,-7.64387228327544,-12.0166270620855,-15.1115376876522,-15.6585740879263,-14.7269424895362,-18.6631141374215,-17.8428177539425,84.8513247166733,3.45013426451783,7.42406717341065,6.06589346655456,0.875135916017587,11.4067393184955,6.70960243876636,16.8329042404074,17.8412505286187,14.7780437845031,16.5603523480806,20.5204188722717,81.138756093741,-3.99777585404486,1.52488313689741,0.329848183053888,-6.3555721946446,1.79419266748501,-1.89634157881189,-2.36179826231913,-1.96550599687314,-0.0970500991917394,0.161565306760497,0.964185903787349,80.843277578416,-4.18536753897541,1.22026653451514,0.162447368412213,-6.49927777235777,1.65850267139059,-1.83663988995797,-2.21183796798843,-0.953568566692463,-0.827392059840984,-0.347448988972184,1.5831777214379,6.84350524737921,5.15169840065575,6.08983337292216,5.74310228723941,6.32799468852332,15.6503031700308,16.8261755303713,40.1972817162372,51.6127906304078,52.7293552375426,44.6847548099834,67.4648632333762,-1.27801448314035,-0.00748885378665701,0.021057690103956,0.0849577098578243,-0.262845479270077,-0.153135867633382,-0.058651131087528,0.42157390474121,0.319087581609974,0.00752326707759629,-0.132975835182244,0.142330146079003,5.54656446953485,2.99175320215377,2.95159789520563,2.61804890661834,3.46665256459308,2.65267131518579,2.25420162616455,3.2093912386387,2.57140806795905,2.0632270050026,3.12143232594177,2.42922541490981,-262.888366769167,130250.899320498,4169.02251436527,9469870.93489998
"2019_08_06_ELEM_GSV1024_3.WAV","1",60.6329571870197,-17.6046111479325,-5.2543591963725,0.251484280679905,-16.447078356525,-6.68822708529373,-13.4878277610476,-15.057331668111,-12.3585804779759,-17.722365890279,-21.0694157428207,-14.6507356248283,79.0198516951534,-2.13733342262585,3.74498391045359,12.8170261284194,5.1734088189065,8.50844211231075,16.3603163901316,12.7270333209397,20.7955075361864,17.6063574434575,18.7922931332613,22.3789541004617,73.3345208518145,-12.3392142715945,-1.08383242768098,4.83746182300335,-3.72885591263181,1.04997388404364,1.79128624827449,-0.218499350631064,2.76785030101302,0.564336385784003,-1.58474489168152,3.16687048658912,72.3174007649646,-12.240482277916,-1.23049049492574,4.90335216556432,-4.10032963808591,0.886952642794247,1.85619493389666,-0.743366627339074,3.18960899336274,-0.0125850145525691,-1.70279955975628,4.11378248298874,16.1308895688297,8.96989909458322,4.22711569414098,6.3288183048544,23.1843939410982,11.792073856825,44.5857313984249,38.0925006961583,65.886827648406,78.4560094870582,118.87201161694,73.275626358858,-1.03847688818858,0.7868627163892,0.197438435622625,0.556980305033262,-0.182122772362488,-0.133513778022138,-0.190946267984457,-0.103732713137905,-0.0416979328498198,-0.0586486864374967,0.0773564115818352,0.188318280071299,3.53540166915604,3.83154536073756,2.16705508820616,3.48363030656855,2.2389696141323,2.45662609777083,2.50187092666379,2.33691087893257,2.10293034378669,1.99296964331072,1.82795091954999,2.4028679932301,-219.302935095149,102709.894938741,3705.80899519753,7737057.65552489
"2019_08_06_ELEM_GSV1024_8.WAV","1",60.7875039292323,-20.2110295955296,-8.74527205741438,-2.40455447986339,-12.5047408549437,-10.0307165506327,-18.0490641130448,-16.6002391825113,-21.0869928557117,-19.0250276381221,-22.388776816053,-23.8040694590745,82.8491923283976,-4.01868143230684,1.66943401724265,7.67598425604783,8.99054793514146,14.2301484709299,13.331478549323,20.6975779266447,15.6461502180451,22.7412161632725,21.4396461683711,21.9052927346289,75.2822255738793,-15.4366890806025,-2.25354077877395,1.64053931673039,-1.75934996141651,0.712892526058364,-0.660557845103008,-0.700599994204098,-1.4612924694422,-0.35852001644756,-0.75927124181412,1.36352676327417,74.3552701768678,-14.7395010845564,-2.72151459941097,1.87573291967818,-1.93095685705048,0.931754485703923,-0.682493327989086,1.20010091253168,-0.962527128278633,-0.617551495053001,-1.62273816002804,0.905570140058462,22.8658459684044,12.6718229520749,6.20261849907769,4.47560227686203,13.8556504555922,24.2673564056918,44.894039814346,74.0627569052157,89.3530989533002,103.022326449215,91.10825795188,102.900671608564,-0.884984414544206,1.22318296109495,-0.422511451587239,0.474099893845549,-0.000238770049329779,0.207869377708123,-0.102369917707681,0.187635979987282,0.0123606890034706,0.210608694524223,-0.172456279039728,-0.0589377302670214,3.41781518400235,4.34186309054088,2.31449353757936,2.8521491654833,2.89927384829886,2.60793983121443,2.66906046988501,2.12468532888185,2.00376563234658,2.12306457227094,2.26150938066562,2.50536917490676,-234.713536134412,105783.173432974,3701.86306047532,8633957.15706309
"2019_08_06_ELEM_GSV1024_9.WAV","1",62.8422065330021,-19.058505493827,-9.42048918419567,-1.60430667671698,-8.56341251822128,-6.77039832914592,-11.2837648777188,-15.8160603253472,-24.5181117174884,-20.1426623458338,-20.180738654736,-14.9370606544088,79.2539909241154,-4.45175811499204,3.30691711941519,12.3922313465161,9.45913044100176,10.7576712583386,19.5592273019662,13.6616095575974,20.0408837494281,18.960734001858,20.6300483866896,21.1983511401605,73.6166663530695,-13.8443018853045,-2.47991781791341,5.75678378289184,-0.159077651705996,1.04235765848926,1.15707452800006,-1.34630936332785,0.660513672838879,0.146863128992333,-2.53947624227225,4.43030855674061,73.087379587212,-13.6560663842307,-2.47856461226214,5.778094150904,-0.441580538270964,1.27301201268849,1.30300313959678,-1.26713712966705,0.722942795106977,0.436241020379722,-1.55038437058376,3.0930885648155,11.501925261309,6.84917176808967,5.5893397139403,6.42999136157951,12.7297998999132,14.6461734146565,47.1497914138423,59.8875983035825,94.4053010437607,78.4915672077122,77.5331009352995,88.1948947608105,-0.689002147566857,0.577074094152468,-0.184311347562754,-0.226403598633864,-0.0344192092526023,0.177238037642596,0.217179300805011,0.142507505414793,-0.287303426786627,-0.0460620957226654,0.185178545464654,-0.162946206105183,3.33334956984416,3.47518923693689,2.85896129078069,3.26917019350906,2.55148227005635,2.48066740406166,2.26839824342391,1.86460086774925,2.60176264010435,2.22716210664796,2.23975944227601,1.87322058291257,-224.219789063978,99588.3560113226,3664.92545224676,7158952.629966
"2019_08_06_ELEM_GSV1024_11.WAV","1",61.929900101342,-21.5732039767897,-6.60724709913756,-4.51874877238786,-8.87258344355923,-5.29868047501556,-13.1461971686392,-12.4039456483583,-21.011580571842,-11.3963495093644,-30.4201925454857,-24.2339024227762,84.4387042920432,-5.52095111734832,4.36547224697907,6.77803415365103,4.44133237326614,16.0601081374441,7.97167464581511,17.8832885341322,17.8289032149469,22.1520424387516,14.3390375016761,20.1673386747874,76.9844217960239,-14.4121758621706,-1.01657793166749,1.26546589359541,-2.85861370111972,6.40656110205168,-0.669258960236072,-0.987453052729967,0.139817560215163,6.06379576794044,-5.91582400540512,-3.73155378947515,75.8728605423075,-14.0364014879341,-0.994421148501768,1.23851993307389,-2.47463496778433,5.44691628650488,-1.40028956851939,-0.465615641801549,-0.0873706483417264,5.57964668912803,-6.16108111353629,-2.40313141754312,21.7619302466235,8.72960994508285,5.05015216450182,7.61497681295906,10.9471744748578,18.6484785769462,31.7907309808383,32.4872397316226,96.3655611160793,74.3455419543491,123.04199386164,105.33618654119,-0.905341988517467,0.8145447373288,0.0111679576743881,0.197083886439406,0.264503541394575,-0.419607904555973,-0.151304159867609,0.460207240050294,-0.0868632167660727,-0.0456792453736311,-0.299879288970667,0.0570779708467446,3.52424004759591,4.15142019594579,2.61471098166679,2.27535331425379,2.05482492660318,3.01326060427125,1.78650946336253,3.1459051394898,2.11545708728538,2.1725780942311,2.26031208746268,1.96536134218189,-251.620573540558,101929.454404261,3571.59070405129,9059170.3373179
"2019_08_06_ELEM_GSV1024_12.WAV","1",58.6666559305323,-21.2805850491801,-6.68096906586683,-1.39932015752818,-6.92669185144807,-9.70798141806101,-12.1195200345764,-17.3717321630707,-20.5755464583875,-15.8055795463186,-17.2528005910249,-18.4669577675751,82.7029319022726,-2.4905614013232,2.36785346755875,8.52351443320694,5.69184905839213,13.1690735969995,12.2436631736433,14.9044618043126,22.7913080257878,22.4131475603883,21.3004638019976,16.5440938669106,75.1778221000246,-14.4427353804371,-2.6522900805377,4.18881425628083,-1.00127065602116,0.0105703602853468,-3.18132840841609,-3.37153723287382,-1.75083064440109,2.67263269721747,-0.429021845125261,-0.0876547225202344,74.3220043363029,-14.0235391384348,-2.59992311784313,3.8126998031812,-0.854151019152831,0.205696897561655,-1.75589731638633,-2.79027045215151,0.427221393596038,0.545773834631998,-0.124825751650969,-0.137560580130252,24.6169145808719,9.40089298250739,4.05479640985186,4.84622615566932,9.42079709175425,17.0180224761772,41.2794889978173,40.8774119492096,85.6412307827541,74.2785777793393,85.0720643640341,59.6640271964537,-1.12800697535378,0.89989756627709,0.0680446784376144,-0.330031412081876,0.097609217165377,0.36462452917869,0.403940347991679,0.170450262442991,0.538199016231815,-0.127214777075582,0.135954365461755,0.133481416670651,3.85627016844888,4.2572502583811,2.19315225189039,2.4126405740073,2.21992592459004,3.57567252948818,2.03291171245417,2.91019381506467,2.53654188320118,2.30419095034674,2.19667755790164,2.49979225063319,-237.068017595607,104404.164179042,3665.23943743863,8307606.50391837
"2019_08_06_ELEM_GSV1024_14.WAV","1",63.0534591837609,-18.0650388131697,-8.92990984250801,-1.47250585190133,-9.21776382735851,-8.73291740682168,-11.7375519355479,-17.5399078770003,-18.7620588984183,-25.6400276425905,-24.7373728438151,-18.3105135917346,79.125843195587,-2.56642297474248,2.60178873216138,14.1218918312974,5.67341523032338,8.00029754571373,14.0634256490858,14.7360349205084,20.7089176280189,16.9334900230216,19.1310423596388,18.7663582982641,73.851398468991,-12.4127623518269,-2.95609780135693,6.56520596495355,-1.9634633479895,-0.506665926520406,0.68223919686712,-0.033176743168847,2.32815794241795,-2.83672570283137,-3.24776478651277,2.66275043720742,73.2169753315395,-12.2550185258427,-2.75422115531914,6.21903949864883,-1.94984527516831,-0.395881845375621,0.801103671035077,-0.176162616658414,0.291941586928757,-2.47914712375653,-2.38196531820583,2.4790445024334,12.1724093767764,9.44735152220217,4.39129850950862,9.63331659323648,10.8183052494296,11.1209788115849,32.3769787169848,45.3350088384465,88.9207628017119,96.0371720812702,73.2533246190706,77.3379842231517,-0.87243281606414,0.719635749759243,0.162838826613092,0.0339785297285047,0.10070516498005,0.0774497801319554,0.0375339701548369,-0.0771946105458503,-0.0591393567732972,0.0577528455671929,0.106092543157524,-0.170531748513649,3.42955556141335,3.87643749931309,3.14742441061636,2.5835566430537,2.33766188529613,2.3518078834962,2.23163838158173,2.38966298424662,1.98224965611355,1.99585090858449,2.54850266262401,2.32343519468149,-230.203552310121,100385.971360172,3689.4463015293,7158220.84318461
"2019_08_06_ELEM_GSV1024_15.WAV","1",58.1871757059514,-16.9316811917047,-7.2831978785964,-1.07115740820435,-8.02084274220043,-9.1170231716063,-12.1942416053645,-22.3989599993928,-17.032660799327,-22.5241252004841,-15.7555446156965,-16.7501266591472,76.4978119430528,-2.26172976815883,2.21752522715191,10.4204175109023,6.81699168187654,7.87596422221947,16.8402669109743,11.6335013694824,24.6839488903157,24.0865892209495,23.8569076817061,18.5378368277568,69.8626525356844,-11.6184068197012,-2.48895694057711,5.16127442897447,-0.459394859359485,-0.0292560033707497,1.8777486357456,-3.85492467432345,0.945515677255132,4.85980617712963,-2.36047420859288,2.61934181460861,69.2439628299045,-11.1793981539908,-2.39563046037468,5.25256943701111,-0.695223162655642,0.347168576612093,0.851048741503681,-3.15902773831732,0.234644239239524,2.78480259515607,-1.29825751797891,2.76093807465524,13.1789247322169,8.68014231055925,4.31963320919408,5.39756116702427,11.2804674830842,14.2864947030563,38.7926931819843,46.8256106371935,73.4313683857461,97.1277239966421,78.1257925464402,60.9168280924423,-0.583135322253739,0.829184980832547,-0.262878160072364,-0.250077665675216,-0.110451856153799,0.0791999431079864,0.00801138288487625,-0.0632368116404852,0.0253713607567564,-0.527207400224913,0.581369773395108,-0.12594422512709,3.39850699421979,3.13237220345676,2.52694964420619,3.14469717744051,2.21194871023407,2.10875882734896,2.25899989360754,2.69943273621838,2.33221418141652,2.84558116666214,2.69019266348723,2.16835628106197,-212.849949490686,91746.8335741549,3503.66998612905,6661924.90583922
"2019_08_06_ELEM_GSV1024_16.WAV","1",57.5457466532533,-15.5952317325936,-11.196261321647,-1.02184974339022,-9.95272784900281,-7.42201090895779,-8.73236605014417,-16.5483369385036,-17.6638284632433,-19.803113708738,-19.8973338145902,-18.1324738698177,74.8660170711171,-3.48553861202964,1.60221689553909,11.2033714055031,7.23956830862133,10.2695840663524,11.7931870409607,11.095372209554,23.4794602062935,16.5804299823012,20.5553437595699,16.5928853828879,69.3801400991653,-10.4559896721051,-3.97085672068948,4.36325103329136,-2.44033413620457,1.38526228255056,1.13091202672426,-3.34674772498741,1.37570343028108,-1.16642728580328,-1.09986470723021,3.58341663101467,68.9132972477444,-10.3394286736172,-4.00799784974491,4.59370406594943,-2.55573498056539,1.44011199386432,1.15911349135026,-2.94217517392884,2.33818893597979,-1.85338573347019,0.191276899275714,2.46564610799749,12.4723934839131,7.50713256383007,4.54576674974293,5.6530739962171,7.64774503227131,12.495225428282,26.1105542538221,46.0710149998953,75.4884819944068,67.960082677367,74.6434443220555,72.1060924138838,-0.896033666565018,0.311854747684457,-0.392203051270688,0.317404919638355,0.202972856858784,0.0676501742595921,0.162753538046181,0.0720914503234545,0.283285165995963,-0.225855789888828,0.222246360542374,-0.37949334344742,3.5058221565439,2.58609525406673,3.24486153973736,2.89468445436245,3.38998118045367,2.73395394631155,2.00856677998653,2.11458645812936,2.34510853771532,2.32400014853124,2.28424629245461,2.10171317542667,-213.089122594983,91272.9228470898,3513.34020596115,6720558.47419725
"2019_08_06_ELEM_GSV1024_17.WAV","1",56.9920508516775,-17.0603073540901,-11.4350938017106,-2.4372247703243,-8.58399229011702,-10.2021246907488,-10.9828461622577,-13.7545659688916,-13.6778607235957,-20.5227518777016,-21.5355948389776,-16.4233756359298,79.6618587350914,-2.11432722786888,1.14320264210127,10.7974735547316,10.5103752685695,12.0008687855325,13.5918519391833,16.627420091187,21.939652183858,20.5359583630429,17.9962471694631,20.0992004859267,71.2994376633069,-11.563992816624,-3.62525038424294,4.33974514060883,0.336199941221388,1.24885009988889,-1.04216868441101,-1.9342648050828,2.90189717153462,2.13972353964463,-0.505234001006533,-2.47350075274911,71.0736203626106,-11.1409888338701,-4.05407908375091,4.33872964053372,0.419376358984421,1.4817505688678,-0.327923278035522,-1.82105859623909,2.64142082582834,2.16106138362063,-1.84370906022102,-1.74841225914498,23.5356771193936,11.4947419023075,7.02632488303904,6.09233931339246,13.9726316732447,18.5202324135197,32.0761020967037,44.0045451929364,67.3710942978455,90.9894058198648,108.776246201107,64.8441309013199,-0.565732658099195,0.588147271553894,-0.38943994434973,-0.0598729427217687,0.143603597717415,0.137766444648649,0.454515613209156,0.656425060464851,0.0693694582576882,-0.155031254944891,-0.18043556139731,0.691042695182872,2.83332738671814,2.70004436881149,2.64327370736844,2.94550862380047,2.69552467317339,2.66358421802811,2.40753709119031,3.23570048615208,2.11329300173601,2.23942557897196,1.92687418163365,3.21000025206658,-232.707419907883,89250.3523901005,3328.33066260419,7799192.25849005
