Species_original,Species_standardised,Reference,Trait,Temperature,Trait_value,Trait_unit,Latitude,Longitude
Shcherbakova_2009_P_muriicola,Psychrobacter muriicola,"Shcherbakova, V. A., Chuvil'skaia, N. A., Rivkina, E. M., Pecheritsyna, S. A., Suetin, S. V, Laurinavichius, K. S., ? Gilichinskii, D. A. (2009). Novel halotolerant bacterium from cryopeg in permafrost: description of Psychrobacter muriicola sp. nov. Mikrobiologiia, 78(1), 98-105.",Specific Growth Rate,17.9623,0.0000353,s^-1,NA,NA
Shcherbakova_2009_P_muriicola,Psychrobacter muriicola,"Shcherbakova, V. A., Chuvil'skaia, N. A., Rivkina, E. M., Pecheritsyna, S. A., Suetin, S. V, Laurinavichius, K. S., ? Gilichinskii, D. A. (2009). Novel halotolerant bacterium from cryopeg in permafrost: description of Psychrobacter muriicola sp. nov. Mikrobiologiia, 78(1), 98-105.",Specific Growth Rate,28.0047,0.000011,s^-1,NA,NA
Shcherbakova_2009_P_muriicola,Psychrobacter muriicola,"Shcherbakova, V. A., Chuvil'skaia, N. A., Rivkina, E. M., Pecheritsyna, S. A., Suetin, S. V, Laurinavichius, K. S., ? Gilichinskii, D. A. (2009). Novel halotolerant bacterium from cryopeg in permafrost: description of Psychrobacter muriicola sp. nov. Mikrobiologiia, 78(1), 98-105.",Specific Growth Rate,36.8613,0.00000251,s^-1,NA,NA
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,35.9567,-0.000000146,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,38.9892,0.00000175,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,42.9964,0.00000437,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,50.0361,0.0000202,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,57.0758,0.0000355,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,61.083,0.0000445,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,64.9819,0.0000555,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,69.0975,0.0000668,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,71.0469,0.000067,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,73.9711,0.0000376,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,76.0289,0.0000259,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,78.0866,0.00000451,s^-1,53.99,159.45
Slobodkin_1999_T_siderophilus ,Thermoanaerobacter siderophilus,"1999 ,  Slobodkin, A. et al, 'Thermoanaerobacter siderophilus sp. nov., a novel dissimilatory Fe(III)-reducing, anaerobic, thermophilic bacterium.', Int J Syst Bacteriol, 49 (1471-1478)",Specific Growth Rate,79.0614,-0.000000291,s^-1,53.99,159.45
Stahl_1977_ft200,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,55.24320489,0.00025493,s^-1,NA,NA
Stahl_1977_ft200,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,50.46935891,0.0005041,s^-1,NA,NA
Stahl_1977_ft200,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,46.08281969,0.00048362,s^-1,NA,NA
Stahl_1977_ft200,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,40.24022411,0.00030747,s^-1,NA,NA
Stahl_1977_ft200,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,35.55676562,0.00024251,s^-1,NA,NA
Stahl_1977_ft200,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,30.26739006,0.0001803,s^-1,NA,NA
Stahl_1977_ft200,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,24.82644198,0.000076,s^-1,NA,NA
Stahl_1977_ft200,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,20.30909034,0.0000159,s^-1,NA,NA
Stahl_1977_FtR32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,55.58325926,0.00012001,s^-1,NA,NA
Stahl_1977_FtR32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,54.86941875,0.00029939,s^-1,NA,NA
Stahl_1977_FtR32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,49.89958811,0.00055659,s^-1,NA,NA
Stahl_1977_FtR32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,44.92728642,0.00042273,s^-1,NA,NA
Stahl_1977_FtR32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,40.10769204,0.0003088,s^-1,NA,NA
Stahl_1977_FtR32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,35.05345126,0.00020462,s^-1,NA,NA
Stahl_1977_FtR32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,29.9583764,0.00017802,s^-1,NA,NA
Stahl_1977_FtR32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,24.70662374,0.0000769,s^-1,NA,NA
Stahl_1977_FtR32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,20.16620367,0.0000273,s^-1,NA,NA
Stahl_1977_m100,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,40.86709509,0.00018501,s^-1,NA,NA
Stahl_1977_m100,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,35.35581379,0.00027805,s^-1,NA,NA
Stahl_1977_m100,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,30.26186644,0.00019882,s^-1,NA,NA
Stahl_1977_m100,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,25.1562173,0.00013405,s^-1,NA,NA
Stahl_1977_m100,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,21.09399889,0.000087,s^-1,NA,NA
Stahl_1977_m100,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,15.46194969,0.000042,s^-1,NA,NA
Stahl_1977_m100,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,11.70321514,0.0000107,s^-1,NA,NA
Stahl_1977_ot32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,71.35802531,0.00020059,s^-1,NA,NA
Stahl_1977_ot32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,70.5575736,0.00063203,s^-1,NA,NA
Stahl_1977_ot32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,64.64333128,0.00115208,s^-1,NA,NA
Stahl_1977_ot32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,59.88027578,0.00091002,s^-1,NA,NA
Stahl_1977_ot32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,54.39774827,0.00053662,s^-1,NA,NA
Stahl_1977_ot32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,49.92568048,0.00036989,s^-1,NA,NA
Stahl_1977_ot32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,45.19967528,0.00013945,s^-1,NA,NA
Stahl_1977_ot32,Bacillus megaterium ,"1977 ,  Stahl, S. and Olsson, O, 'Temperature Range Variants of Bacillus megaterium', Arch. Microbiol, 113 (221-229)",Specific Growth Rate,40.30112827,0.0000117,s^-1,NA,NA
Stohr_2001_H_hirschii,Hydrogenophilus hirschii,"2001,  Stohr, R. et al, 'Hydrogenophilus hirschii sp. nov., a novel thermophilic hydrogen-oxidizing ?-proteobacterium isolated from Yellowstone National Park', International Journal of Systematic and Evolutionary Microbiology, 51 (481-488)",Specific Growth Rate,50.1372,0.00013127,s^-1,44.97,-110.7
Stohr_2001_H_hirschii,Hydrogenophilus hirschii,"2001,  Stohr, R. et al, 'Hydrogenophilus hirschii sp. nov., a novel thermophilic hydrogen-oxidizing ?-proteobacterium isolated from Yellowstone National Park', International Journal of Systematic and Evolutionary Microbiology, 51 (481-488)",Specific Growth Rate,55.1537,0.00020443,s^-1,44.97,-110.7
Stohr_2001_H_hirschii,Hydrogenophilus hirschii,"2001,  Stohr, R. et al, 'Hydrogenophilus hirschii sp. nov., a novel thermophilic hydrogen-oxidizing ?-proteobacterium isolated from Yellowstone National Park', International Journal of Systematic and Evolutionary Microbiology, 51 (481-488)",Specific Growth Rate,57.5263,0.00026058,s^-1,44.97,-110.7
Stohr_2001_H_hirschii,Hydrogenophilus hirschii,"2001,  Stohr, R. et al, 'Hydrogenophilus hirschii sp. nov., a novel thermophilic hydrogen-oxidizing ?-proteobacterium isolated from Yellowstone National Park', International Journal of Systematic and Evolutionary Microbiology, 51 (481-488)",Specific Growth Rate,60.0721,0.00028157,s^-1,44.97,-110.7
Stohr_2001_H_hirschii,Hydrogenophilus hirschii,"2001,  Stohr, R. et al, 'Hydrogenophilus hirschii sp. nov., a novel thermophilic hydrogen-oxidizing ?-proteobacterium isolated from Yellowstone National Park', International Journal of Systematic and Evolutionary Microbiology, 51 (481-488)",Specific Growth Rate,62.6194,0.00029276,s^-1,44.97,-110.7
Stohr_2001_H_hirschii,Hydrogenophilus hirschii,"2001,  Stohr, R. et al, 'Hydrogenophilus hirschii sp. nov., a novel thermophilic hydrogen-oxidizing ?-proteobacterium isolated from Yellowstone National Park', International Journal of Systematic and Evolutionary Microbiology, 51 (481-488)",Specific Growth Rate,65.1143,0.00027669,s^-1,44.97,-110.7
Stohr_2001_H_hirschii,Hydrogenophilus hirschii,"2001,  Stohr, R. et al, 'Hydrogenophilus hirschii sp. nov., a novel thermophilic hydrogen-oxidizing ?-proteobacterium isolated from Yellowstone National Park', International Journal of Systematic and Evolutionary Microbiology, 51 (481-488)",Specific Growth Rate,67.5507,0.00010518,s^-1,44.97,-110.7
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,45.5548,0.00000126,s^-1,NA,NA
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,49.3733,0.0000158,s^-1,NA,NA
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,54.4215,0.0000387,s^-1,NA,NA
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,59.5895,0.0000677,s^-1,NA,NA
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,64.392,0.0000885,s^-1,NA,NA
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,69.4317,0.0001257,s^-1,NA,NA
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,74.4762,0.00015472,s^-1,NA,NA
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,79.3778,0.00021665,s^-1,NA,NA
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,84.6,0.00015411,s^-1,NA,NA
Sung_2003_RKU1,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,89.0112,0.00000202,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,46.7881,0.00000337,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,49.6221,0.0000127,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,54.7962,0.0000315,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,59.7179,0.0000595,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,64.3865,0.0000977,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,69.4201,0.00014525,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,74.5899,0.00017118,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,79.6345,0.0002002,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,84.4961,0.00012118,s^-1,NA,NA
Sung_2003_RKU10,Desulfuromonas michiganensis,"Sung, Y., Ritalahti, K. M., Sanford, R. a, Urbance, J. W., Flynn, S. J., Tiedje, J. M., ? Lo, F. E. (2003). Characterization of two tetrachloroethene-reducing, acetate-oxidizing anaerobic bacteria and their description as Desulfuromonas michiganensis sp. nov. Applied and Environmental Microbiology, 69(5), 2964-2974.",Specific Growth Rate,86.6649,0.00000295,s^-1,NA,NA
Svetlitshyni_T_lipolytica,Thermosyntropha lipolytica 'RKU1',"Svetlitshny, V., Rainey, F., & Wiegel, J. (2016). Themosyntropha lipolytica gen. nov., sp. nov., a Lipolytic, Anaerobic, Alkalitolerant , Thermophilic Bacterium Utilizing Short- and Long-Chain Fatty Acids in Syntrophic Coculture with a Methanogenic Archaeum, 46(10).",Specific Growth Rate,45.5411,0.00000088,s^-1,0.25,36.1
Svetlitshyni_T_lipolytica,Thermosyntropha lipolytica 'RKU1',"Svetlitshny, V., Rainey, F., & Wiegel, J. (2016). Themosyntropha lipolytica gen. nov., sp. nov., a Lipolytic, Anaerobic, Alkalitolerant , Thermophilic Bacterium Utilizing Short- and Long-Chain Fatty Acids in Syntrophic Coculture with a Methanogenic Archaeum, 46(10).",Specific Growth Rate,49.5972,0.0000103,s^-1,0.25,36.1
Svetlitshyni_T_lipolytica,Thermosyntropha lipolytica 'RKU1',"Svetlitshny, V., Rainey, F., & Wiegel, J. (2016). Themosyntropha lipolytica gen. nov., sp. nov., a Lipolytic, Anaerobic, Alkalitolerant , Thermophilic Bacterium Utilizing Short- and Long-Chain Fatty Acids in Syntrophic Coculture with a Methanogenic Archaeum, 46(10).",Specific Growth Rate,54.5098,0.0000263,s^-1,0.25,36.1
Svetlitshyni_T_lipolytica,Thermosyntropha lipolytica 'RKU1',"Svetlitshny, V., Rainey, F., & Wiegel, J. (2016). Themosyntropha lipolytica gen. nov., sp. nov., a Lipolytic, Anaerobic, Alkalitolerant , Thermophilic Bacterium Utilizing Short- and Long-Chain Fatty Acids in Syntrophic Coculture with a Methanogenic Archaeum, 46(10).",Specific Growth Rate,59.6645,0.0000473,s^-1,0.25,36.1
Svetlitshyni_T_lipolytica,Thermosyntropha lipolytica 'RKU1',"Svetlitshny, V., Rainey, F., & Wiegel, J. (2016). Themosyntropha lipolytica gen. nov., sp. nov., a Lipolytic, Anaerobic, Alkalitolerant , Thermophilic Bacterium Utilizing Short- and Long-Chain Fatty Acids in Syntrophic Coculture with a Methanogenic Archaeum, 46(10).",Specific Growth Rate,64.4552,0.0000618,s^-1,0.25,36.1
Svetlitshyni_T_lipolytica,Thermosyntropha lipolytica 'RKU1',"Svetlitshny, V., Rainey, F., & Wiegel, J. (2016). Themosyntropha lipolytica gen. nov., sp. nov., a Lipolytic, Anaerobic, Alkalitolerant , Thermophilic Bacterium Utilizing Short- and Long-Chain Fatty Acids in Syntrophic Coculture with a Methanogenic Archaeum, 46(10).",Specific Growth Rate,69.4831,0.0000871,s^-1,0.25,36.1
Svetlitshyni_T_lipolytica,Thermosyntropha lipolytica 'RKU1',"Svetlitshny, V., Rainey, F., & Wiegel, J. (2016). Themosyntropha lipolytica gen. nov., sp. nov., a Lipolytic, Anaerobic, Alkalitolerant , Thermophilic Bacterium Utilizing Short- and Long-Chain Fatty Acids in Syntrophic Coculture with a Methanogenic Archaeum, 46(10).",Specific Growth Rate,74.6384,0.00010733,s^-1,0.25,36.1
Svetlitshyni_T_lipolytica,Thermosyntropha lipolytica 'RKU1',"Svetlitshny, V., Rainey, F., & Wiegel, J. (2016). Themosyntropha lipolytica gen. nov., sp. nov., a Lipolytic, Anaerobic, Alkalitolerant , Thermophilic Bacterium Utilizing Short- and Long-Chain Fatty Acids in Syntrophic Coculture with a Methanogenic Archaeum, 46(10).",Specific Growth Rate,79.5274,0.00015129,s^-1,0.25,36.1
