Stream,Time,Month,Season,Species,Litterfall
RON,11,JUL,DRY,Arrabidaea_chica,0.1216
RON,11,JUL,DRY,Protium_spruceanum,0.1253
RON,11,JUL,DRY,Lamanonia_ternata,0.1494
RON,11,JUL,DRY,Symplocos_mosenii,0.1695
RON,11,JUL,DRY,Miconia_hirtella,0.1897
RON,11,JUL,DRY,Astronium_fraxinifolium,0.2301
RON,11,JUL,DRY,Serjania_obtusidentata,0.2823
RON,11,JUL,DRY,Calophyllum_brasilense,0.3537
RON,11,JUL,DRY,Tapirira_guianensis,0.4065
RON,11,JUL,DRY,Myrcia_laruotteana,0.4757
RON,11,JUL,DRY,Tapirira_obtusa,0.6044
RON,11,JUL,DRY,Heteropterys_anoptera,0.7976
RON,11,JUL,DRY,Clusia_criuva,0.9456
RON,11,JUL,DRY,Ilex_brasiliensis,1.1511
RON,11,JUL,DRY,Richeria_grandis,1.3625
RON,11,JUL,DRY,Virola_urbaniana,1.6256
RON,11,JUL,DRY,Xylopia_emarginata,7.1214
RON,12,AUG,DRY,Birsonimia_umbellata,0.0055
RON,12,AUG,DRY,Rapanea_parvifolia,0.0378
RON,12,AUG,DRY,Lamanonia_ternata,0.0539
RON,12,AUG,DRY,Erythroxylum_amplifolium,0.0576
RON,12,AUG,DRY,euplassa_inaequalis,0.1284
RON,12,AUG,DRY,Astronium_fraxinifolium,0.1548
RON,12,AUG,DRY,Symplocos_mosenii,0.1625
RON,12,AUG,DRY,Calophyllum_brasilense,0.1673
RON,12,AUG,DRY,Vitex_montevidensis,0.1712
RON,12,AUG,DRY,Magnolia_ovata,0.2170
RON,12,AUG,DRY,Mandevilla_hirsuta,0.2476
RON,12,AUG,DRY,Bredemeyera_velutina,0.2510
RON,12,AUG,DRY,Arrabidaea_chica,0.3015
RON,12,AUG,DRY,Serjania_obtusidentata,0.4177
RON,12,AUG,DRY,Miconia_hirtella,0.4742
RON,12,AUG,DRY,Protium_spruceanum,0.5577
RON,12,AUG,DRY,Virola_urbaniana,0.5577
RON,12,AUG,DRY,Tapirira_guianensis,0.6070
RON,12,AUG,DRY,Clusia_criuva,0.9479
RON,12,AUG,DRY,Heteropterys_anoptera,1.2775
RON,12,AUG,DRY,Ilex_brasiliensis,1.3243
RON,12,AUG,DRY,Richeria_grandis,2.0402
RON,12,AUG,DRY,Myrcia_laruotteana,3.1561
RON,12,AUG,DRY,Tapirira_obtusa,4.1021
RON,12,AUG,DRY,Xylopia_emarginata,15.0014
