ESTUARY,SCENARIO,VEGETATION,VEG,RIVER,ZONE,DISTANCE_Upstream(KM),Distance_proportion,EST_Area_km2,Terrestrial_km2_Flood_Extent,Proportional_Flood_Extent,AVG_Terrestrial_Flood_Depth(m),Depth_Range(m),Mean_Depth(m),STD_Depth,Proportional_Water_Level,Mean_Wave_m,Range_Wave_m,STD_Wave,Proportional_Wave_Height,Saltmarsh_Area_Km2,Cumulative_SM,Saltmarsh_Cumulative_Proportion,Mean_Flood_Current(ms),STD_Flood_Current,Flood_Ebb_Ratio_Mean,Proportional_Flood_Current
GLASLYN,1,NV,0,DYWYRDD,11K,11,0.785714286,14.88251,0.13756,0.497630325,0.62643632,2.20368576,0.622469524,0.649447894,0.418076646,0.312169999,0.072261029,0.077394109,0.246301131,0,0,0.0000001,0.186671676,0.190987891,NA,0.332605997
GLASLYN,1,NV,0,DYWYRDD,12K,12,0.857142857,14.88251,0.040051,0.139455742,1.068320792,2.16353035,0.353988095,0.659027386,0.239856389,0.163695246,0.007689855,0.017182214,0.024811086,0,0,0.0000001,0.093142516,0.152273954,NA,0.201465753
GLASLYN,1,NV,0,DYWYRDD,13K,13,0.928571429,14.88251,0.061087,0.411705348,0.81138814,2.191226006,0.460975216,0.595405385,0.336904155,0.189300001,0.046573164,0.056320835,0.155083619,0,0,0.0000001,0.136807367,0.163919223,NA,0.320414641
GLASLYN,1,NV,0,DYWYRDD,14K,14,1,14.88251,0.025603,0.110832248,0.922361382,1.744899392,0.14191544,0.360659528,0.127218382,0.120802999,0.006723537,0.018333457,0.02806893,0,0,0.0000001,0.032419614,0.087298506,NA,0.122426368
GLASLYN,1,G,8,DYWYRDD,1K,1,0.071428571,14.88251,0.265909,0.513517648,0.674379198,5.659097195,1.945788464,1.834455174,0.676651967,1.318825006,0.484942583,0.443618991,0.58606682,1.067154148,1.067154148,0.485640309,0.572903299,0.612138969,NA,0.592633689
GLASLYN,1,G,8,DYWYRDD,2K,2,0.142857143,14.88251,0.0813,0.402371356,0.879692631,4.803443909,2.749550857,1.18966729,0.730861063,1.335150003,0.681158896,0.301851695,0.602297578,0.625619587,1.692773735,0.340829615,0.826683174,0.528072148,NA,0.776497517
GLASLYN,1,G,8,DYWYRDD,3K,3,0.214285714,14.88251,0.098069,1.232359024,1.245414527,5.487841129,2.860631914,0.878968882,0.73952836,1.070850015,0.716038484,0.238012491,0.645268725,0.434347834,2.127121569,0.262654834,0.767937558,0.482897472,NA,0.818896034
GLASLYN,1,G,8,DYWYRDD,4K,4,0.285714286,14.88251,0.232894,0.058786722,1.080214517,3.793798447,0.744137316,1.224500668,0.344579691,0.796810031,0.150046378,0.264989575,0.239414452,0.186256017,2.313377586,0.242972724,0.224832716,0.420375646,NA,0.256265861
GLASLYN,1,G,8,DYWYRDD,5K,5,0.357142857,14.88251,0.364651,0.409155427,0.756392608,3.577342987,1.514125529,1.074430419,0.566498461,0.817219973,0.396943713,0.266779232,0.605485204,0.557270816,2.870648402,0.25371179,0.423696437,0.366161978,NA,0.509541282
GLASLYN,1,G,8,DYWYRDD,6K,6,0.428571429,14.88251,0.411065,0.652213632,0.927977835,3.433931351,1.575474315,0.915584878,0.587456872,0.818395019,0.4586809,0.245409783,0.618837392,0.476045825,3.346694227,0.264504716,0.424268627,0.320222272,NA,0.502120555
GLASLYN,1,G,8,DYWYRDD,7K,7,0.5,14.88251,0.108175,0.187030597,1.206357693,2.878545523,1.170219,0.948771757,0.48405131,0.77433753,0.367236155,0.263241966,0.534244958,0.466313798,3.813008025,0.282143747,0.235731523,0.357658709,NA,0.4157279
GLASLYN,1,G,8,DYWYRDD,8K,8,0.571428571,14.88251,0.024248,0.359677014,0.940781197,2.161040783,1.205257142,0.862602231,0.587468194,0.5133425,0.171515613,0.162155085,0.565325541,0.025153546,3.838161571,0.2799947,0.331595027,0.380457093,NA,0.585328923
GLASLYN,1,G,8,DYWYRDD,9K,9,0.642857143,14.88251,0.082426,0.845663121,0.800203985,2.089118004,1.157653063,0.633983585,0.564056459,0.408537507,0.13896322,0.136787617,0.40668554,0.097395128,3.935556699,0.283124491,0.25696646,0.236313144,NA,0.500714299
GLASLYN,1,G,8,DYWYRDD,10K,10,0.714285714,14.88251,0.128078,0.606741868,0.857293472,2.199347496,0.88069728,0.668606069,0.481566226,0.308567494,0.184165764,0.085150383,0.554985575,0.166118208,4.101674907,0.289379963,0.163345709,0.172407744,NA,0.347714916
GLASLYN,1,G,8,DYWYRDD,11K,11,0.785714286,14.88251,0.004194,0.015171193,1.511001525,2.173121452,0.388304749,0.708065559,0.260801759,0.2689825,0.047420514,0.073173917,0.161632437,0.070295177,4.171970084,0.291757257,0.045448851,0.083578639,NA,0.0809794
GLASLYN,1,G,8,DYWYRDD,12K,12,0.857142857,14.88251,0.002545,0.008859926,1.2453918,2.075109959,0.251224907,0.592826587,0.170225779,0.041083001,0.001455416,0.00472067,0.004695856,0.026800504,4.198770588,0.291514914,0.036651793,0.076971047,NA,0.079277235
GLASLYN,1,G,8,DYWYRDD,13K,13,0.928571429,14.88251,0.003443,0.023201856,1.051852662,1.898405433,0.15903242,0.473513344,0.116228989,0.061336748,0.001881951,0.005023635,0.006266694,0,4.198770588,0.290911615,0.026290098,0.078720662,NA,0.061573675
DEE,100,G,8,DEE,1K,1,0.033333333,125.073512,0.210158,0.999650733,1.634001665,19.65447235,6.491244347,4.394408491,0.999821908,2.396379933,1.494421735,0.395260764,0.890172766,0.342424559,0.342424559,0.04766085,1.510456254,0.804943206,0.442238922,0.947879882
DEE,100,G,8,DEE,2K,2,0.066666667,125.073512,0.050295,0.923705757,1.969635882,14.87732363,6.146892941,3.204217568,0.9999999,1.649561875,1.341928273,0.256426515,0.859122907,0.070621356,0.413045915,0.026385164,1.54211609,0.751579162,0.613814667,0.969786225
DEE,100,G,8,DEE,3K,3,0.1,125.073512,0.430256,0.989592241,2.078445544,11.53141499,6.009564637,2.282457841,0.9999999,1.404696636,1.27363555,0.177533427,0.828884232,0,0.413045915,0.016986203,1.630741771,0.891184608,0.64328941,0.979724004
DEE,100,G,8,DEE,4K,4,0.133333333,125.073512,0.020697,0.874608167,2.899591447,7.479376316,6.223147091,1.633307718,0.9999999,1.333094582,1.231960132,0.158930903,0.821775353,0,0.413045915,0.012691118,1.696190955,0.783014628,0.675583711,0.99510871
DEE,100,G,8,DEE,5K,5,0.166666667,125.073512,0.045177,0.998363493,4.669912775,7.978732109,6.341841847,1.384885013,0.9999999,1.277601622,1.162444992,0.204700451,0.843092928,0,0.413045915,0.010423356,1.715066899,0.644868118,0.561356689,1
DEE,100,G,8,DEE,6K,6,0.2,125.073512,0.232635,0.999362551,2.543744479,8.293458462,6.637734017,1.356393794,0.9999999,1.249071613,1.112242689,0.211777639,0.857691589,0,0.413045915,0.008890539,1.46014442,0.500634283,0.564035677,0.999781779
DEE,100,G,8,DEE,7K,7,0.233333333,125.073512,0.480107,0.989605847,2.120411588,9.107839108,6.484825674,1.897920908,0.9999999,1.272215284,1.06477251,0.234109351,0.847419218,0,0.413045915,0.007771517,1.197882216,0.377191946,0.534330346,0.995556186
DEE,100,G,8,DEE,8K,8,0.266666667,125.073512,0.367795,0.999995609,1.876103816,9.076604366,6.27522707,2.077148588,0.9999999,1.20309332,1.042085798,0.207322852,0.836558605,0,0.413045915,0.006901004,1.071618052,0.321295206,0.537047064,0.988898469
DEE,100,G,8,DEE,9K,9,0.3,125.073512,0.57365,1,1.973279554,8.665594578,5.514816337,2.007598231,0.9999999,1.121924635,0.976112048,0.2106661,0.840666577,0.038129598,0.451175513,0.00680637,1.066070211,0.332596343,0.481923946,0.973988848
DEE,100,G,8,DEE,10K,10,0.333333333,125.073512,0.050666,1,1.436813786,8.540497783,5.054524886,1.804120627,0.9999999,1.054225374,0.942530986,0.129632819,0.888351771,0.648277344,1.099452857,0.015172141,1.159229039,0.497785934,0.449700637,0.925430732
DEE,100,G,8,DEE,11K,11,0.366666667,125.073512,0.235602,1,1.764187438,8.018089294,4.369316676,1.922132065,0.9999999,0.964053318,0.842833424,0.163865287,0.918715323,1.241214845,2.340667702,0.029690214,1.127601525,0.571661114,0.407512301,0.89282398
DEE,100,G,8,DEE,12K,12,0.4,125.073512,0.070028,0.958375655,1.637749987,7.931288718,4.112161492,1.887639609,0.9999999,1.001556623,0.78255694,0.171794453,0.976577313,1.705149678,4.04581738,0.04761077,1.087806578,0.672237288,0.403796759,0.841707239
DEE,100,G,8,DEE,13K,13,0.433333333,125.073512,0.044361,0.924265894,1.577965163,7.061828613,3.823484048,1.914223079,0.9999999,0.903651349,0.717417403,0.169605406,0.950374664,2.310623953,6.356441333,0.069761128,1.035783258,0.756449467,0.429124381,0.802682311
DEE,100,G,8,DEE,14K,14,0.466666667,125.073512,0.23768,0.974749192,2.264197438,6.975920677,3.686130599,1.978042943,0.987386688,0.948901653,0.648700173,0.177412665,0.919277922,2.575973313,8.932414646,0.091925425,0.837847228,0.655184771,0.410222446,0.74979718
DEE,100,G,8,DEE,15K,15,0.5,125.073512,0.161791,1,2.162520213,6.564143658,3.60419701,1.816476801,0.998463273,0.802739976,0.613715269,0.16064473,0.916639524,1.763530989,10.69594564,0.104390143,0.859050512,0.597680361,0.365980346,0.767253991
DEE,100,G,8,DEE,16K,16,0.533333333,125.073512,0.047699,0.50950891,1.324764723,5.883963108,3.320844473,1.89863109,0.9999999,0.796310008,0.579003344,0.138319448,0.893721739,2.890876314,13.58682195,0.126472226,0.619746254,0.56782323,0.401832049,0.597521405
DEE,100,G,8,DEE,17K,17,0.566666667,125.073512,0.038575,0.753623238,1.194406738,5.661126614,2.631236297,1.798057741,0.947430862,0.68696332,0.421000901,0.174044901,0.756793008,3.170987912,16.75780986,0.149120168,0.472533053,0.443396229,0.39886657,0.450663958
DEE,100,G,8,DEE,18K,18,0.6,125.073512,0.015207,0.498783378,1.780728743,5.429450512,2.41416601,1.564687825,0.952187645,0.579461694,0.285256704,0.201150164,0.613651605,3.615635401,20.37344526,0.17395885,0.375885815,0.482669381,0.344312299,0.362732635
DEE,100,G,8,DEE,19K,19,0.633333333,125.073512,0.012537,0.363441377,1.961121088,5.218159676,2.115988169,1.430760141,0.930365034,0.501908362,0.249128063,0.172383803,0.587030172,3.258745333,23.6321906,0.195136301,0.343909228,0.518261768,0.296207585,0.312028299
DEE,100,G,8,DEE,20K,20,0.666666667,125.073512,0.033456,0.122222205,1.117117484,4.896877766,1.997485017,1.429950531,0.949277299,0.395326674,0.171957973,0.13287157,0.612494144,1.574960098,25.20715069,0.20476277,0.252234961,0.428706749,0.348452442,0.356509497
DEE,100,G,8,DEE,21K,21,0.7,125.073512,0.035718,0.332249447,1.158526897,4.718856812,3.391262639,1.659784685,0.899265309,0.348610014,0.133726506,0.120564292,0.682410769,0.215202263,25.42235296,0.205924832,0.509452746,0.756591816,0.38663663,0.741374178
DEE,100,G,8,DEE,22K,22,0.733333333,125.073512,0.012975,0.875186799,2.37269756,4.380212784,2.977780206,1.293172726,0.99559102,0.313167341,0.177234117,0.068486663,0.962969361,0.126851386,25.54920434,0.206465527,0.710313939,0.741411662,0.374035217,0.802601294
DEE,100,G,8,DEE,23K,23,0.766666667,125.073512,0.007337,0.285648962,1.511044074,4.451488495,2.783728027,1.414686968,0.9999999,0.203036666,0.067271639,0.067282932,0.579952195,0.124106648,25.67331099,0.206949142,0.578603019,0.677609381,0.278839618,0.824790445
DEE,100,G,8,DEE,24K,24,0.8,125.073512,0.042818,0.8595947,1.534768012,4.621792316,3.047455908,1.303794988,0.998512325,0.028617691,0.001631581,0.003315475,0.015996837,0.02759574,25.70090673,0.206923401,0.560108326,0.535550498,0.373130134,0.867430118
DEE,100,G,8,DEE,25K,25,0.833333333,125.073512,0.012364,0.856399627,1.714335878,2.913433075,2.852135886,0.60101378,0.973444876,0.000166883,3.48E-05,4.05E-05,0.0101381,0.004821836,25.70572857,0.206765875,0.72556663,0.538570913,0.356684722,0.959690575
DEE,100,G,8,DEE,26K,26,0.866666667,125.073512,0.002967,0.712393852,2.060485595,2.193330526,2.635165631,0.333427698,0.956464334,1.27E-06,2.21E-07,2.94E-07,0.233122363,0,25.70572857,0.206545762,0.793086805,0.548392124,0.269136074,0.992980341
DEE,100,G,8,DEE,27K,27,0.9,125.073512,0.00416,0.81455108,1.991793641,2.736670494,2.960075726,0.661499349,0.952157981,0,0,0,0,0,25.70572857,0.206337483,0.707914927,0.544747098,0.21191681,0.994827474
DEE,100,G,8,DEE,28K,28,0.933333333,125.073512,0.013278,0.866290894,2.20950965,2.353938818,3.145222521,0.632728889,0.953052687,0,0,0,0,0,25.70572857,0.206154946,0.556968914,0.391536556,0.168439111,0.962930734
DEE,100,G,8,DEE,29K,29,0.966666667,125.073512,0.007248,0.947098676,2.042595773,3.551015861,3.139729873,0.575893068,0.963584882,0,0,0,0,0,25.70572857,0.205955459,0.459985368,0.325515274,0.155362598,0.967309235
DEE,100,G,8,DEE,30K,30,1,125.073512,0,0,0,2.102254391,2.936752787,0.465105857,0.963602804,0,0,0,0,0,25.70572857,0.205714458,0.387446604,0.284592192,0.157383328,0.975959082
DEE,100,NV,0,DEE,1K,1,0.033333333,125.073512,0.198882,0.946016116,1.527376755,19.4758687,6.351680935,4.389401345,0.978325481,2.417124979,1.463884666,0.386231149,0.871982943,0,0,0.0000001,1.593510193,0.760305566,0.42260123,1
DEE,100,NV,0,DEE,2K,2,0.066666667,125.073512,0.05445,1,1.841998944,14.92460918,6.027454323,3.200594646,0.98056927,1.51073125,1.310927954,0.256995844,0.839276031,0,0,0.0000001,1.590160852,0.762419108,0.602279921,1
DEE,100,NV,0,DEE,3K,3,0.1,125.073512,0.434781,1,1.945975382,11.63167858,5.889892688,2.29001383,0.98008642,1.363409258,1.25079451,0.174639052,0.814019243,0,0,0.0000001,1.664490983,0.896988506,0.641514189,1
DEE,100,NV,0,DEE,4K,4,0.133333333,125.073512,0.023664,1,2.626197364,7.965863705,6.113666465,1.638785117,0.982407514,1.284225896,1.215173492,0.158803082,0.810577875,0,0,0.0000001,1.704528298,0.778599922,0.682403327,1
DEE,100,NV,0,DEE,5K,5,0.166666667,125.073512,0.042135,0.931150188,4.712411254,8.01662302,6.240814113,1.384396275,0.984069654,1.260428153,1.147053097,0.201186474,0.831929563,0,0,0.0000001,1.708382543,0.657170457,0.574676506,0.996102568
DEE,100,NV,0,DEE,6K,6,0.2,125.073512,0.229223,0.984703553,2.419998003,8.26902771,6.540340261,1.350530882,0.985327258,1.237321705,1.095117158,0.21087406,0.844485457,0,0,0.0000001,1.460463124,0.501299877,0.574130081,1
DEE,100,NV,0,DEE,7K,7,0.233333333,125.073512,0.474321,0.977679248,2.015260582,8.824295521,6.397090986,1.889570553,0.986470772,1.263618162,1.047705043,0.232871294,0.833835753,0,0,0.0000001,1.203229143,0.372607532,0.54165476,1
DEE,100,NV,0,DEE,8K,8,0.266666667,125.073512,0.364086,0.989910964,1.767312905,8.862254143,6.185621517,2.066668941,0.985720747,1.201938272,1.026769961,0.205962911,0.824263461,0,0,0.0000001,1.083648206,0.309161686,0.539508195,1
DEE,100,NV,0,DEE,9K,9,0.3,125.073512,0.562523,0.980602677,1.855585514,8.628654957,5.439064052,1.98802641,0.986263861,1.123758167,0.961041957,0.208046668,0.827687614,0,0,0.0000001,1.094540469,0.301411513,0.479743762,1
DEE,100,NV,0,DEE,10K,10,0.333333333,125.073512,0.036201,0.714494948,1.43564636,8.418727878,4.990584117,1.784692112,0.987349796,1.043576891,0.935480681,0.122427729,0.881706736,0,0,0.0000001,1.252637284,0.381952142,0.417757236,1
DEE,100,NV,0,DEE,11K,11,0.366666667,125.073512,0.199327,0.846031985,1.819455375,7.927114487,4.318535609,1.874552712,0.988377801,0.976033207,0.846803626,0.151689034,0.92304297,0,0,0.0000001,1.262960618,0.424153078,0.379304407,1
DEE,100,NV,0,DEE,12K,12,0.4,125.073512,0.073069,1,1.665527459,7.782859804,4.076416772,1.786342434,0.991307559,0.958474346,0.801326152,0.1439746,1,0,0,0.0000001,1.29238116,0.463080103,0.353260766,1
DEE,100,NV,0,DEE,13K,13,0.433333333,125.073512,0.047996,1,1.547188403,6.980498314,3.818923788,1.7603213,0.998807302,0.889093164,0.754878502,0.13848836,1,0,0,0.0000001,1.290402497,0.525438785,0.351188003,1
DEE,100,NV,0,DEE,14K,14,0.466666667,125.073512,0.243837,1,2.081170434,6.664524555,3.706596998,1.769643133,0.992868927,0.868903518,0.705662735,0.137351353,1,0,0,0.0000001,1.11743182,0.450724221,0.337183142,1
DEE,100,NV,0,DEE,15K,15,0.5,125.073512,0.146435,0.905089474,2.094255555,6.290186882,3.583652261,1.643858171,0.992771804,0.82392302,0.669527391,0.144939285,1,0,0,0.0000001,1.119642937,0.413683797,0.341605656,1
DEE,100,NV,0,DEE,16K,16,0.533333333,125.073512,0.093618,1,1.255625658,6.097744465,3.317231349,1.733715029,0.998911986,0.797896973,0.647856395,0.105511148,1,0,0,0.0000001,1.037195067,0.363374746,0.320211296,1
DEE,100,NV,0,DEE,17K,17,0.566666667,125.073512,0.051186,1,1.173918297,5.480163097,2.760875554,1.485346146,0.994110148,0.641463991,0.556295971,0.084556619,1,0,0,0.0000001,1.04852639,0.301697792,0.250149017,1
DEE,100,NV,0,DEE,18K,18,0.6,125.073512,0.030489,1,1.251226262,5.486546993,2.335025682,1.222879428,0.920973369,0.584540802,0.464851231,0.111852162,1,0,0,0.0000001,1.036261363,0.338731026,0.178407542,1
DEE,100,NV,0,DEE,19K,19,0.633333333,125.073512,0.034495,1,1.382636939,4.890730858,2.241301056,1.048134917,0.985463039,0.467912499,0.424387152,0.069199452,1,0,0,0.0000001,1.102173196,0.405884611,0.116974696,1
DEE,100,NV,0,DEE,20K,20,0.666666667,125.073512,0.273732,1,1.030583078,5.048617363,2.102856333,1.098935984,0.999353568,0.426479835,0.280750395,0.092170884,1,0,0,0.0000001,0.7075126,0.445839719,0.139387359,1
DEE,100,NV,0,DEE,21K,21,0.7,125.073512,0.107502,1,1.733978062,4.491296768,2.872100929,1.481586485,0.761598556,0.398970652,0.195961893,0.099020926,1,0,0,0.0000001,0.687173577,0.712243552,0.325627823,1
DEE,100,NV,0,DEE,22K,22,0.733333333,125.073512,0.013504,0.910887095,2.314745179,4.454108238,2.940504906,1.299416509,0.983128396,0.335334503,0.184049591,0.071259735,1,0,0,0.0000001,0.885014694,0.690102397,0.31835934,1
DEE,100,NV,0,DEE,23K,23,0.766666667,125.073512,0.025684,1,1.547325307,4.865560532,2.777060686,1.412125132,0.997604888,0.228567691,0.115995145,0.068705971,1,0,0,0.0000001,0.701515182,0.640046119,0.248441651,1
DEE,100,NV,0,DEE,24K,24,0.8,125.073512,0.049812,1,1.559635133,4.634609699,3.051996287,1.337859868,0.9999999,0.194565437,0.101993973,0.055072947,1,0,0,0.0000001,0.645710028,0.508196241,0.349346184,1
DEE,100,NV,0,DEE,25K,25,0.833333333,125.073512,0.013937,0.965336375,1.785706752,2.837162256,2.929940827,0.647283211,0.9999999,0.034127609,0.003432596,0.006557211,1,0,0,0.0000001,0.721153919,0.512561322,0.389582675,0.953853982
DEE,100,NV,0,DEE,26K,26,0.866666667,125.073512,0.003345,0.803004337,2.112198305,2.136089325,2.755111233,0.338489421,0.9999999,5.10E-06,9.48E-07,1.15E-06,1,0,0,0.0000001,0.770253346,0.528511863,0.301810215,0.964391824
DEE,100,NV,0,DEE,27K,27,0.9,125.073512,0.00466,0.912372096,2.086365162,3.094393253,3.108807347,0.685044798,0.9999999,1.93E-08,1.10E-09,3.21E-09,1,0,0,0.0000001,0.711595674,0.53460114,0.230676967,1
DEE,100,NV,0,DEE,28K,28,0.933333333,125.073512,0.013268,0.865639548,2.371651773,2.379705429,3.300155978,0.636060187,0.9999999,0,0,0,0,0,0,0.0000001,0.578410154,0.395364935,0.177559004,1
DEE,100,NV,0,DEE,29K,29,0.966666667,125.073512,0.007652,0.999901958,2.222380052,3.748641018,3.258384321,0.577393289,0.9999999,0,0,0,0,0,0,0.0000001,0.465555438,0.324275874,0.172725494,0.979022607
DEE,100,NV,0,DEE,30K,30,1,125.073512,0,0,0,3.511052612,3.047679784,0.515204605,0.9999999,0,0,0,0,0,0,0.0000001,0.396990623,0.285890194,0.179616371,1
DEE,100,V,33,DEE,1K,1,0.033333333,125.073512,0.210231,1,1.65931971,19.61138773,6.492400594,4.388559736,0.9999999,2.584505044,1.678799657,0.459352003,1,0.342424559,0.342424559,0.04766085,1.52949146,0.796476762,0.442319773,0.959825338
DEE,100,V,33,DEE,2K,2,0.066666667,125.073512,0.048293,0.886920964,1.95634346,14.87545633,6.146252014,3.193836475,0.999895732,1.976810656,1.561974732,0.290281299,1,0.070621356,0.413045915,0.026385164,1.550386942,0.766699907,0.610146028,0.974987493
DEE,100,V,33,DEE,3K,3,0.1,125.073512,0.434337,0.998977475,2.077899449,11.56453943,5.993250112,2.278505984,0.99728524,1.766076714,1.536566267,0.210687842,1,0,0.413045915,0.016986203,1.624851828,0.880853775,0.644818129,0.976185419
DEE,100,V,33,DEE,4K,4,0.133333333,125.073512,0.022774,0.962382195,2.821279204,7.880850315,6.208949299,1.63145705,0.997718551,1.533735067,1.499144659,0.186651527,1,0,0.413045915,0.012691118,1.68475121,0.787294116,0.674698041,0.988397325
DEE,100,V,33,DEE,5K,5,0.166666667,125.073512,0.045251,1,4.64478607,8.928881168,6.333498229,1.382759282,0.998684354,1.562500671,1.378786315,0.223004821,1,0,0.413045915,0.010423356,1.704170858,0.649808998,0.561479118,0.993646871
DEE,100,V,33,DEE,6K,6,0.2,125.073512,0.232783,1,2.530666326,8.397500992,6.63531418,1.35546595,0.999635442,1.607060023,1.296786285,0.250387616,1,0,0.413045915,0.008890539,1.458067039,0.498844263,0.561347702,0.998359366
DEE,100,V,33,DEE,7K,7,0.233333333,125.073512,0.485149,1,2.107193176,8.944765568,6.480158402,1.906869558,0.999280278,1.622837156,1.25648851,0.25949815,1,0,0.413045915,0.007771517,1.196632799,0.3754174,0.532586878,0.994517799
DEE,100,V,33,DEE,8K,8,0.266666667,125.073512,0.367796,1,1.85817217,8.994986534,6.272192451,2.083314908,0.999516413,1.505570017,1.245681763,0.257166542,1,0,0.413045915,0.006901004,1.065051954,0.3267918,0.532739762,0.982839217
DEE,100,V,33,DEE,9K,9,0.3,125.073512,0.566453,0.987454129,1.96562627,8.646641731,5.514029637,2.004100565,0.999857348,1.515121691,1.161116755,0.245365222,1,0.038129598,0.451175513,0.00680637,1.060944174,0.332680383,0.479698889,0.969305571
DEE,100,V,33,DEE,10K,10,0.333333333,125.073512,0.048366,0.954606222,1.422630715,8.530679466,5.0482318,1.807902334,0.99875496,1.323599987,1.06098847,0.254134644,1,0.648277344,1.099452857,0.015172141,1.148230113,0.507643254,0.452379966,0.916650117
DEE,100,V,33,DEE,11K,11,0.366666667,125.073512,0.232635,0.987405133,1.741352945,8.073900223,4.347993929,1.94279092,0.99511989,1.256801717,0.917404339,0.292271742,1,1.241214845,2.340667702,0.029690214,1.100891317,0.592937252,0.410736678,0.871675095
DEE,100,V,33,DEE,12K,12,0.4,125.073512,0.061423,0.84060753,1.62801191,7.918481827,4.078163958,1.935600175,0.991732442,1.1727938,0.794093859,0.277237462,0.990974595,1.705149678,4.04581738,0.04761077,1.067825323,0.690315204,0.400611561,0.826246433
DEE,100,V,33,DEE,13K,13,0.433333333,125.073512,0.039391,0.820708302,1.695908233,7.087515354,3.80875963,1.958538223,0.996148953,1.093366623,0.692800759,0.249477836,0.91776459,2.310623953,6.356441333,0.069761128,1.007826394,0.779290156,0.419913299,0.781017083
DEE,100,V,33,DEE,14K,14,0.466666667,125.073512,0.241314,0.989654891,2.270043187,7.053369999,3.733218853,2.002629291,0.9999999,1.00835669,0.601336559,0.248513691,0.852158587,2.575973313,8.932414646,0.091925425,0.807112942,0.681592716,0.402411341,0.722292786
DEE,100,V,33,DEE,15K,15,0.5,125.073512,0.16038,0.991277782,2.259637196,6.609737396,3.6097442,1.843147317,0.9999999,0.870180011,0.579368632,0.203042766,0.8653397,1.763530989,10.69594564,0.104390143,0.834168251,0.616948176,0.353037174,0.745030602
DEE,100,V,33,DEE,16K,16,0.533333333,125.073512,0.032566,0.347860039,1.581950177,5.874042034,3.319852662,1.921376742,0.999701338,0.805873334,0.516738572,0.163000422,0.797612829,2.890876314,13.58682195,0.126472226,0.59037501,0.583509188,0.390549204,0.56920345
DEE,100,V,33,DEE,17K,17,0.566666667,125.073512,0.041023,0.801447522,1.210336177,5.685358047,2.777233045,1.8409837,0.9999999,0.68800503,0.346844758,0.204378611,0.62348961,3.170987912,16.75780986,0.149120168,0.421633195,0.468243597,0.402996737,0.402119774
DEE,100,V,33,DEE,18K,18,0.6,125.073512,0.018026,0.591238492,1.764247774,5.398117065,2.535388926,1.595507509,0.9999999,0.578738332,0.237533432,0.1957671,0.510988067,3.615635401,20.37344526,0.17395885,0.338104064,0.492001976,0.351335984,0.326272962
DEE,100,V,33,DEE,19K,19,0.633333333,125.073512,0.013575,0.393545038,2.002450659,5.189164162,2.274363387,1.461190005,0.9999999,0.491364986,0.206627694,0.171833635,0.486884895,3.258745333,23.6321906,0.195136301,0.302458884,0.52067186,0.311957178,0.274420468
DEE,100,V,33,DEE,20K,20,0.666666667,125.073512,0.020177,0.073712448,1.223774487,4.935673237,2.104216565,1.475578983,0.9999999,0.372048318,0.146236923,0.129706233,0.520878779,1.574960098,25.20715069,0.20476277,0.225929428,0.431124345,0.354526985,0.319329194
DEE,100,V,33,DEE,21K,21,0.7,125.073512,0.009507,0.0884333,1.906753104,4.641490459,3.771148076,1.452092478,0.9999999,0.352938324,0.130094462,0.12638898,0.663876328,0.215202263,25.42235296,0.205924832,0.495269822,0.760033086,0.393187651,0.720734671
DEE,100,V,33,DEE,22K,22,0.733333333,125.073512,0.014825,1,2.439917767,4.402760983,2.990967321,1.293505263,0.9999999,0.329401086,0.178243892,0.069123707,0.96845579,0.126851386,25.54920434,0.206465527,0.695042686,0.743092763,0.378340052,0.785345928
DEE,100,V,33,DEE,23K,23,0.766666667,125.073512,0.008154,0.317477703,1.473669037,4.452586174,2.768607668,1.418438847,0.994568306,0.203192994,0.070916689,0.067572363,0.611376355,0.124106648,25.67331099,0.206949142,0.586965265,0.674726474,0.26991494,0.836710709
DEE,100,V,33,DEE,24K,24,0.8,125.073512,0.043152,0.866292797,1.507027962,4.604362965,3.013272303,1.309712589,0.987311916,0.047107622,0.003359322,0.006795925,0.032936476,0.02759574,25.70090673,0.206923401,0.548321254,0.534127914,0.375850873,0.849175683
DEE,100,V,33,DEE,25K,25,0.833333333,125.073512,0.014437,1,1.763395815,2.899081945,2.832260518,0.593714659,0.966661337,0.000275213,6.02E-05,6.86E-05,0.017537747,0.004821836,25.70572857,0.206765875,0.719644218,0.536408886,0.354827341,0.951857134
DEE,100,V,33,DEE,26K,26,0.866666667,125.073512,0.004165,1,2.078284941,2.182574987,2.603936875,0.32774041,0.94512949,2.04E-06,3.61E-07,4.65E-07,0.380801688,0,25.70572857,0.206545762,0.793009578,0.544826397,0.264066439,0.992883649
DEE,100,V,33,DEE,27K,27,0.9,125.073512,0.005107,1,1.981261333,2.753414631,2.949931618,0.661715665,0.948894958,0,0,0,0,0,25.70572857,0.206337483,0.704549522,0.547950185,0.211487009,0.990098096
DEE,100,V,33,DEE,28K,28,0.933333333,125.073512,0.015327,1,2.296033559,2.361733437,3.1464779,0.630919048,0.953433086,0,0,0,0,0,25.70572857,0.206154946,0.549890906,0.387219318,0.167983913,0.950693729
DEE,100,V,33,DEE,29K,29,0.966666667,125.073512,0.007653,1,2.184063918,2.059971333,3.140495136,0.526909371,0.963819742,0,0,0,0,0,25.70572857,0.205955459,0.438524157,0.311838888,0.160469798,0.922178174
