Is_this_Name_Collective,Author_Surname,Author_Forename,Author_Additional_Forenames,Author_Sex,PubMed_ID,Author_Rank_in_Paper,meshTerm,pubDate
0,Strausfeld,Nicholas,J,male,18541456,1,neurology,2008
0,Seyfarth,Ernst-August,,unknown,18541456,2,neurology,2008
0,Rorke-Adams,Lucy,Balian,female,18539993,1,neurology,2008
0,Hagberg,Bengt,A,unknown,18539992,1,neurology,2008
0,Ng,Beng,Yeong,unknown,18536832,1,neurology,2008
0,Cheah,Jin,Seng,female,18536832,2,neurology,2008
0,Ramírez-Moreno,J,M,unknown,18528789,1,neurology,2008
0,Falcón,A,,unknown,18528789,2,neurology,2008
0,Luengo-Alvarez,J,,unknown,18528789,3,neurology,2008
0,Mohedano,J,,unknown,18528789,4,neurology,2008
0,Gómez-Gutiérrez,M,,unknown,18528789,5,neurology,2008
0,Caballero,M,,unknown,18528789,6,neurology,2008
0,Ojalvo Holgado,M,J,unknown,18528789,7,neurology,2008
0,Portilla,J,C,unknown,18528789,8,neurology,2008
0,Alonso-Ruiz,M,,unknown,18528789,9,neurology,2008
0,Serrano,A,,unknown,18528789,10,neurology,2008
0,Tena-Mora,D,,unknown,18528789,11,neurology,2008
0,Casado-Naranjo,I,,unknown,18528789,12,neurology,2008
0,Noseworthy,John,H,male,18525031,1,neurology,2008
0,Gross,Robert,A,male,18525031,2,neurology,2008
0,Engel,Andrew,G,male,18525031,3,neurology,2008
0,Johnston,Karen,C,female,18525031,4,neurology,2008
0,Knopman,David,S,male,18525031,5,neurology,2008
0,Mink,Jonathan,W,male,18525031,6,neurology,2008
0,Ransohoff,Richard,M,male,18525031,7,neurology,2008
0,Uitti,Ryan,J,male,18525031,8,neurology,2008
0,Kitazumi,E,,unknown,18524259,1,neurology,2008
0,Kanemura,H,,unknown,18524250,1,neurology,2008
0,Yasumoto,S,,unknown,18524250,2,neurology,2008
0,Eto,Y,,unknown,18524248,1,neurology,2008
0,Pienaar,Ilse,S,female,18523721,1,neurology,2008
0,Daniels,William,M U,male,18523721,2,neurology,2008
0,Götz,Jürgen,,unknown,18523721,3,neurology,2008
0,Pearce,J,M S,unknown,18520149,1,neurology,2008
0,Poirier,J,,unknown,18516338,1,neurology,2008
0,Stevens,Robert,D,male,18514816,1,neurology,2008
0,Geocadin,Romergryko,G,unknown,18514816,2,neurology,2008
0,Allegri,Ricardo,Francisco,male,18514739,1,neurology,2008
0,Neundörfer,B,,unknown,18512182,1,neurology,2008
0,González-Alcaide,G,,unknown,18509820,1,neurology,2008
0,Alonso-Arroyo,A,,unknown,18509820,2,neurology,2008
0,González de Dios,J,,unknown,18509820,3,neurology,2008
0,Sempere,A,P,unknown,18509820,4,neurology,2008
0,Valderrama-Zurián,J,C,unknown,18509820,5,neurology,2008
0,Aleixandre-Benavent,R,,unknown,18509820,6,neurology,2008
0,Warlow,Charles,,male,18506950,1,neurology,2008
0,Fife,T,D,unknown,18505980,1,neurology,2008
0,Iverson,D,J,unknown,18505980,2,neurology,2008
0,Lempert,T,,unknown,18505980,3,neurology,2008
0,Furman,J,M,unknown,18505980,4,neurology,2008
0,Baloh,R,W,unknown,18505980,5,neurology,2008
0,Tusa,R,J,unknown,18505980,6,neurology,2008
0,Hain,T,C,unknown,18505980,7,neurology,2008
0,Herdman,S,,unknown,18505980,8,neurology,2008
0,Morrow,M,J,unknown,18505980,9,neurology,2008
0,Gronseth,G,S,unknown,18505980,10,neurology,2008
1,"Quality Standards Subcommittee, American Academy of Neurology",,,unknown,18505980,,neurology,2008
0,LaRovere,Kerri,L,female,18505973,1,neurology,2008
0,Riviello,James,J,male,18505973,2,neurology,2008
0,Sharma,Hari,Shanker,unknown,18505353,1,neurology,2008
0,Gratz,S,,unknown,18437638,1,neurology,2008
0,Todman,D,,unknown,18500659,1,neurology,2008
0,Todman,D,,unknown,18500490,1,neurology,2008
0,Todman,D,,unknown,18500489,1,neurology,2008
0,Sammet,K,,unknown,18500487,1,neurology,2008
,,,,,18499941,,neurology,2008
0,Bernard,Timothy,J,male,18496844,1,neurology,2008
0,Goldenberg,Neil,A,male,18496844,2,neurology,2008
0,Armstrong-Wells,Jennifer,,female,18496844,3,neurology,2008
0,Amlie-Lefond,Catherine,,female,18496844,4,neurology,2008
0,Fullerton,Heather,J,female,18496844,5,neurology,2008
0,Marras,Connie,,female,18490620,1,neurology,2008
0,Lang,Anthony,,male,18490620,2,neurology,2008
0,Rovetta,Alberto,,male,18489830,1,neurology,2008
0,Berlucchi,Giovanni,,male,18489828,1,neurology,2008
0,Qiu,Jane,,female,18485313,1,neurology,2008
0,Pugliatti,Maura,,female,18483707,1,neurology,2008
0,Sobocki,Patrik,,unknown,18483707,2,neurology,2008
0,Beghi,Ettore,,unknown,18483707,3,neurology,2008
0,Pini,Stefano,,unknown,18483707,4,neurology,2008
0,Cassano,Giovanni,B,male,18483707,5,neurology,2008
0,Altamura,A,Carlo,unknown,18483707,6,neurology,2008
0,Pozzoli,Sara,,female,18483707,7,neurology,2008
0,Rosati,Giulio,,unknown,18483707,8,neurology,2008
1,"Cost of Disorders of the Brain in Europe"" Study Group",,,unknown,18483707,,neurology,2008
0,de Falco,Fabrizio,Antonio,unknown,18483703,1,neurology,2008
0,Sterzi,Roberto,,male,18483703,2,neurology,2008
0,Toso,Vito,,male,18483703,3,neurology,2008
0,Consoli,Domenico,,unknown,18483703,4,neurology,2008
0,Guidetti,Donata,,unknown,18483703,5,neurology,2008
0,Provinciali,Leandro,,male,18483703,6,neurology,2008
0,Leone,Maurizio,A,unknown,18483703,7,neurology,2008
0,Beghi,Ettore,,unknown,18483703,8,neurology,2008
0,Bray,Janet,,female,18483417,1,neurology,2008
0,Bladin,Christopher,,male,18483417,2,neurology,2008
0,Coughlan,Kelly,,female,18483417,3,neurology,2008
0,Patil,Aparna,,unknown,18483417,4,neurology,2008
0,Holler,Yolanda,,female,18481488,1,neurology,2008
0,Johnston,S,Claiborne,unknown,18481295,1,neurology,2008
0,Hauser,Stephen,L,male,18481295,2,neurology,2008
0,Samson,Kurt,,male,18481286,1,neurology,2008
0,Turner-Stokes,Lynne,,female,18478869,1,neurology,2008
0,Sykes,Nigel,,male,18478869,2,neurology,2008
0,Silber,Eli,,male,18478869,3,neurology,2008
1,Guideline Development Group,,,unknown,18478869,,neurology,2008
0,Frame,Joanne,,female,18477599,1,neurology,2008
0,Watson,Janice,,female,18477599,2,neurology,2008
0,Thomson,Katie,,female,18477599,3,neurology,2008
0,Alves,Marta,M O,female,18476896,1,neurology,2008
0,Carvalho,Paulo,R A,unknown,18476896,2,neurology,2008
0,Wagner,Mario,B,male,18476896,3,neurology,2008
0,Castoldi,Alan,,male,18476896,4,neurology,2008
0,Becker,Michele,M,female,18476896,5,neurology,2008
0,Silva,Cláudia,C,unknown,18476896,6,neurology,2008
0,Aminoff,Michael,J,male,18474847,1,neurology,2008
0,Leira,E,C,unknown,18474837,1,neurology,2008
0,Granner,M,A,unknown,18474837,2,neurology,2008
0,Torner,J,C,unknown,18474837,3,neurology,2008
0,Callison,R,C,unknown,18474837,4,neurology,2008
0,Adams,H,P,unknown,18474837,5,neurology,2008
0,Trachtenberg,Don,I,male,18474733,1,neurology,2008
0,Trojanowski,John,Q,male,18474733,2,neurology,2008
0,Ferreira Vasconcelos,Claudia,Cristina,female,18474373,1,neurology,2008
0,Miranda Santos,Claudia,Maria,female,18474373,2,neurology,2008
0,Papais Alvarenga,Marcos,,male,18474373,3,neurology,2008
0,Camargo,Solange,M G,female,18474373,4,neurology,2008
0,Papais Alvarenga,Regina,Maria,female,18474373,5,neurology,2008
0,Macher,Jean-Paul,,unknown,18472479,1,neurology,2008
0,Faulkner,Larry,R,male,18467483,1,neurology,2008
0,Tivnan,Patricia,W,female,18467483,2,neurology,2008
0,Winstead,Daniel,K,male,18467483,3,neurology,2008
0,Reus,Victor,I,male,18467483,4,neurology,2008
0,Andrade,Naleen,N,unknown,18467483,5,neurology,2008
0,Brooks,Beth,Ann,female,18467483,6,neurology,2008
0,Colenda,Christopher,C,male,18467483,7,neurology,2008
0,Mrazek,David,A,male,18467483,8,neurology,2008
0,Reifler,Burton,V,male,18467483,9,neurology,2008
0,Schneidman,Barbara,,female,18467483,10,neurology,2008
0,Triarhou,Lazaros,C,unknown,18463777,1,neurology,2008
0,Mathews,D,J H,unknown,18463365,1,neurology,2008
0,Sugarman,J,,unknown,18463365,2,neurology,2008
0,Bok,H,,unknown,18463365,3,neurology,2008
0,Blass,D,M,unknown,18463365,4,neurology,2008
0,Coyle,J,T,unknown,18463365,5,neurology,2008
0,Duggan,P,,unknown,18463365,6,neurology,2008
0,Finkel,J,,unknown,18463365,7,neurology,2008
0,Greely,H,T,unknown,18463365,8,neurology,2008
0,Hillis,A,,unknown,18463365,9,neurology,2008
0,Hoke,A,,unknown,18463365,10,neurology,2008
0,Johnson,R,,unknown,18463365,11,neurology,2008
0,Johnston,M,,unknown,18463365,12,neurology,2008
0,Kahn,J,,unknown,18463365,13,neurology,2008
0,Kerr,D,,unknown,18463365,14,neurology,2008
0,Kurtzberg,J,,unknown,18463365,15,neurology,2008
0,Liao,S,M,unknown,18463365,16,neurology,2008
0,McDonald,J,W,unknown,18463365,17,neurology,2008
0,McKhann,G,,unknown,18463365,18,neurology,2008
0,Nelson,K,B,unknown,18463365,19,neurology,2008
0,Rao,M,,unknown,18463365,20,neurology,2008
0,Regenberg,A,,unknown,18463365,21,neurology,2008
0,Siegel,A,W,unknown,18463365,22,neurology,2008
0,Smith,K,,unknown,18463365,23,neurology,2008
0,Solter,D,,unknown,18463365,24,neurology,2008
0,Song,H,,unknown,18463365,25,neurology,2008
0,Vescovi,A,,unknown,18463365,26,neurology,2008
0,Young,W,,unknown,18463365,27,neurology,2008
0,Gearhart,J,D,unknown,18463365,28,neurology,2008
0,Faden,R,,unknown,18463365,29,neurology,2008
0,Papayannis,C,E,unknown,18462479,1,neurology,2008
0,Consalvo,D,,unknown,18462479,2,neurology,2008
0,Seifer,G,,unknown,18462479,3,neurology,2008
0,Kauffman,M,A,unknown,18462479,4,neurology,2008
0,Silva,W,,unknown,18462479,5,neurology,2008
0,Kochen,S,,unknown,18462479,6,neurology,2008
0,Titomanlio,Luigi,,male,18459167,1,neurology,2008
0,Baumann,A,E,unknown,18458982,1,neurology,2008
0,Ahrens,W,,unknown,18458982,2,neurology,2008
0,Gaebel,W,,unknown,18458982,3,neurology,2008
0,Stricker,Raphael,B,male,18458234,1,neurology,2008
0,Johnson,Lorraine,,female,18458234,2,neurology,2008
0,Anderson,David,C,male,18458225,1,neurology,2008
0,Sheth,Kevin,N,male,18458221,1,neurology,2008
0,Yu,Timothy,W,male,18458221,2,neurology,2008
0,Vossel,Keith,A,male,18458221,3,neurology,2008
0,Cho,Tracey,A,female,18458221,4,neurology,2008
0,Ziai,Wendy,C,female,18451719,1,neurology,2008
0,Rouhl,Rob,P W,male,18451350,1,neurology,2008
0,van Oostenbrugge,Robert,J,male,18451350,2,neurology,2008
0,Damoiseaux,Jan,,female,18451350,3,neurology,2008
0,Tervaert,Jan-Willem,Cohen,unknown,18451350,4,neurology,2008
0,Lodder,Jan,,female,18451350,5,neurology,2008
0,Ströhle,Andreas,,male,18450939,1,neurology,2008
0,Wrase,Jana,,female,18450939,2,neurology,2008
0,Malach,Henry,,male,18450939,3,neurology,2008
0,Gestrich,Christof,,unknown,18450939,4,neurology,2008
0,Heinz,Andreas,,male,18450939,5,neurology,2008
0,Brau,Cristina,,female,18450242,1,neurology,2008
0,Brau,Ricardo,H,male,18450242,2,neurology,2008
0,Sipkoff,Martin,,male,18447155,1,neurology,2008
0,Gamaldo,Charlene,E,female,18446150,1,neurology,2008
0,Salas,Rachel,E,female,18446150,2,neurology,2008
,,,,,20050147,,neurology,2008
0,Bever,C,T,unknown,18443315,1,neurology,2008
0,Holloway,R,G,unknown,18443315,2,neurology,2008
0,Iverson,D,J,unknown,18443315,3,neurology,2008
0,Dubinsky,R,M,unknown,18443315,4,neurology,2008
0,Richardson,R,M,unknown,18443315,5,neurology,2008
0,Sheffield,J,K,unknown,18443315,6,neurology,2008
0,Wang,D,Z,unknown,18443315,7,neurology,2008
0,Franklin,G,M,unknown,18443315,8,neurology,2008
0,Miyasaki,J,M,unknown,18443315,9,neurology,2008
0,Tonn,S,T,unknown,18443315,10,neurology,2008
0,Stevens,J,C,unknown,18443315,11,neurology,2008
0,Lewis,Richard,A,male,18443307,1,neurology,2008
0,Said,Gerard,,male,18443307,2,neurology,2008
0,Zakaria,Asma,,unknown,18443303,1,neurology,2008
0,Provencio,J,Javier,unknown,18443303,2,neurology,2008
0,Lopez,George,A,male,18443303,3,neurology,2008
0,Wrase,J,,unknown,18438753,1,neurology,2008
0,Reimold,M,,unknown,18438753,2,neurology,2008
0,Beck,A,,unknown,18438753,3,neurology,2008
0,Heinz,A,,unknown,18438753,4,neurology,2008
0,Wallesch,C-W,,unknown,18438751,1,neurology,2008
0,Zellner,M,,unknown,18437342,1,neurology,2008
0,Barkovich,A,J,unknown,18436610,1,neurology,2008
0,Russell,E,J,unknown,18436610,2,neurology,2008
0,Balslev,Thomas,,male,18433580,1,neurology,2008
0,Westphall,Ian,,male,18433580,2,neurology,2008
0,Blichfeldt,Susanne,,female,18433580,3,neurology,2008
0,Pedersen,Søren,,unknown,18433580,4,neurology,2008
0,Taudorf,Karen,,female,18433580,5,neurology,2008
0,Gold,Arnold,P,male,18429345,1,neurology,2008
0,Rapin,Isabelle,,female,18429345,2,neurology,2008
0,López-Muñoz,F,,unknown,18428107,1,neurology,2008
0,Alamo,C,,unknown,18428107,2,neurology,2008
0,García-García,P,,unknown,18428107,3,neurology,2008
0,Rosenstein,Alan,H,male,18427073,1,neurology,2008
0,O'Daniel,Michelle,,female,18427073,2,neurology,2008
0,Lee,William,M,male,18425603,1,neurology,2008
0,Wijdicks,Eelco,F M,unknown,18425603,2,neurology,2008
0,Ellis,Harold,,male,18422233,1,neurology,2008
0,Sakuta,Manabu,,unknown,18421990,1,neurology,2008
0,Koyama,Shinichi,,unknown,18421988,1,neurology,2008
0,Newman-Toker,David,E,male,18421619,1,neurology,2008
0,Stanton,Victoria,A,female,18421619,2,neurology,2008
0,Hsieh,Yu-Hsiang,,unknown,18421619,3,neurology,2008
0,Rothman,Richard,E,male,18421619,4,neurology,2008
0,Williams,Ruth,,female,18420153,1,neurology,2008
0,Dimyan,Michael,A,male,18413581,1,neurology,2008
0,Dobkin,Bruce,H,male,18413581,2,neurology,2008
0,Cohen,Leonardo,G,male,18413581,3,neurology,2008
0,Tan,Nigel,C K,male,18412898,1,neurology,2008
0,Tan,Kevin,,male,18412898,2,neurology,2008
0,Seghelini,E,,unknown,18289439,1,neurology,2008
0,Botteri,M,,unknown,18289438,1,neurology,2008
0,Guarneri,B,,unknown,18289438,2,neurology,2008
0,Rasulo,F,A,unknown,18289437,1,neurology,2008
0,De Peri,E,,unknown,18289437,2,neurology,2008
0,Lavinio,A,,unknown,18289437,3,neurology,2008
0,Lombardi,F,,unknown,18289430,1,neurology,2008
0,Z'Graggen,W,J,unknown,18289420,1,neurology,2008
0,Bostock,H,,unknown,18289420,2,neurology,2008
0,Zandbergen,E,G J,unknown,18289415,1,neurology,2008
0,Calvetti,O,,unknown,18405773,1,neurology,2008
0,Vignal-Clermont,C,,unknown,18405773,2,neurology,2008
0,Drews-Botsch,C,D,unknown,18405773,3,neurology,2008
0,Atkins,E,J,unknown,18405773,4,neurology,2008
0,Newman,N,J,unknown,18405773,5,neurology,2008
0,Biousse,V,,unknown,18405773,6,neurology,2008
0,Gilgamesh,Sybil,,female,18405645,1,neurology,2008
0,Kaprank,Johann-Chrysostomos,,unknown,18405645,2,neurology,2008
0,Nocon,M,,unknown,18402236,1,neurology,2008
0,Witt,C,M,unknown,18402236,2,neurology,2008
0,Willich,S,N,unknown,18402236,3,neurology,2008
0,Aquila,Carl,,male,18396499,1,neurology,2008
0,Burke,Colleen,,female,18396499,2,neurology,2008
0,González de la Aleja,J,,unknown,18392988,1,neurology,2008
0,Martínez-Salio,A,,unknown,18392988,2,neurology,2008
0,Bermejo-Pareja,F,,unknown,18392988,3,neurology,2008
0,Ovbiagele,Bruce,,male,18388342,1,neurology,2008
0,Drogan,Oksana,,unknown,18388342,2,neurology,2008
0,Koroshetz,Walter,J,male,18388342,3,neurology,2008
0,Fayad,Pierre,,male,18388342,4,neurology,2008
0,Saver,Jeffrey,L,male,18388342,5,neurology,2008
0,Wade,Nicholas,J,male,18387538,1,neurology,2008
0,Salter,Victoria,,female,18386738,1,neurology,2008
0,Ramachandran,Manoj,,unknown,18386738,2,neurology,2008
,,,,,18342063,,neurology,2008
0,Turner,Jane,,female,18380283,1,neurology,2008
0,Turner,Dan,,male,18380283,2,neurology,2008
0,Riopelle,Richard,J,male,18380283,3,neurology,2008
0,Bassett-Spiers,Kent,,male,18380283,4,neurology,2008
0,Kagan,Corinne,,female,18380283,5,neurology,2008
0,Cuadrado-Godia,Elisa,,female,18378877,1,neurology,2008
0,Csermely,Anna,,female,18375366,1,neurology,2008
0,Honti,József,,unknown,18375366,2,neurology,2008
0,Kovács,Gábor,Géza,unknown,18372772,1,neurology,2008
0,Kovári,Viktor,,unknown,18372772,2,neurology,2008
0,Nagy,Zoltán,,unknown,18372772,3,neurology,2008
0,Fuentes,B,,unknown,18370344,1,neurology,2008
0,Díez Tejedor,E,,unknown,18370344,2,neurology,2008
0,Vargas,M,L,unknown,18368689,1,neurology,2008
0,Rovira,A,,unknown,18367055,1,neurology,2008
0,Wada,Juhn,A,unknown,18366482,1,neurology,2008
0,Minden,S,L,unknown,18362274,1,neurology,2008
0,Hoaglin,D,C,unknown,18362274,2,neurology,2008
0,Hadden,L,,unknown,18362274,3,neurology,2008
0,Frankel,D,,unknown,18362274,4,neurology,2008
0,Robbins,T,,unknown,18362274,5,neurology,2008
0,Perloff,J,,unknown,18362274,6,neurology,2008
,,,,,18186837,,neurology,2008
0,Van Cleave,Jeanne,,female,18355739,1,neurology,2008
0,Woodruff,Brian,,male,18355739,2,neurology,2008
0,Freed,Gary,L,male,18355739,3,neurology,2008
0,Barraquer-Bordas,L,,unknown,18351575,1,neurology,2008
0,Peraita-Adrados,M,R,unknown,18351574,1,neurology,2008
0,Sethi,Nitin,K,unknown,18350575,1,neurology,2008
0,Sethi,Prahlad,K,unknown,18350575,2,neurology,2008
0,Louis,Elan,D,unknown,18347320,1,neurology,2008
0,Yu,Xin,,unknown,18346315,1,neurology,2008
0,Crain,Barbara,J,female,18344908,1,neurology,2008
0,Hart,Michael,N,male,18344907,1,neurology,2008
0,Reynolds,E,H,unknown,18344400,1,neurology,2008
0,Weir,N,U,unknown,18344385,1,neurology,2008
0,Davenport,R,J,unknown,18344377,1,neurology,2008
0,Bladin,Peter,F,male,18343667,1,neurology,2008
0,Yang,Claire,C,female,18343422,1,neurology,2008
0,Timm,Gerald,W,male,18343422,2,neurology,2008
0,Morera,Constantino,,unknown,18341864,1,neurology,2008
0,Pérez,Herminio,,unknown,18341864,2,neurology,2008
0,Pérez,Nicolás,,unknown,18341864,3,neurology,2008
0,Soto,Andrés,,unknown,18341864,4,neurology,2008
1,Comisión de Otoneurología de la Sociedad Española de Otorrinolaringología,,,unknown,18341864,,neurology,2008
0,Freeman,William,D,male,18337585,1,neurology,2008
0,Gronseth,Gary,,male,18337585,2,neurology,2008
0,Eidelman,Benjamin,H,male,18337585,3,neurology,2008
0,Hakimi,Andrea,S,female,18337180,1,neurology,2008
0,Spanaki,Marianna,V,female,18337180,2,neurology,2008
0,Schuh,Lori,A,female,18337180,3,neurology,2008
0,Smith,Brien,J,male,18337180,4,neurology,2008
0,Schultz,Lonni,,unknown,18337180,5,neurology,2008
0,Warren,Jason,,male,18335657,1,neurology,2008
0,Kern,S,,unknown,18335191,1,neurology,2008
0,Reichmann,H,,unknown,18335191,2,neurology,2008
0,Ziemssen,T,,unknown,18335191,3,neurology,2008
0,Alcauskas,Megan,,female,18332349,1,neurology,2008
0,Charon,Rita,,female,18332349,2,neurology,2008
0,Stern,Barney,J,male,18332346,1,neurology,2008
0,Lowenstein,Daniel,H,male,18332346,2,neurology,2008
0,Schuh,Lori,A,female,18332346,3,neurology,2008
0,Heckmann,J,G,unknown,18330540,1,neurology,2008
0,Rauch,C,,unknown,18330540,2,neurology,2008
0,Dütsch,M,,unknown,18330540,3,neurology,2008
0,Lang,C,,unknown,18330540,4,neurology,2008
0,Weih,M,,unknown,18330540,5,neurology,2008
0,Schwab,S,,unknown,18330540,6,neurology,2008
0,Bermejo-Pareja,F,,unknown,18327739,1,neurology,2008
0,Venketasubramanian,Narayanaswamy,,unknown,18327347,1,neurology,2008
0,Ang,Yan,Hoon,female,18327347,2,neurology,2008
0,Chan,Bernard,Pl,male,18327347,3,neurology,2008
0,Chan,Parvathi,,unknown,18327347,4,neurology,2008
0,Heng,Bee,Hoon,female,18327347,5,neurology,2008
0,Kong,Keng,He,unknown,18327347,6,neurology,2008
0,Kumari,Nanda,,unknown,18327347,7,neurology,2008
0,Lim,Linda,Lh,female,18327347,8,neurology,2008
0,Phang,Jonathan,Sk,male,18327347,9,neurology,2008
0,Toh,Matthias,Phs,unknown,18327347,10,neurology,2008
0,Widjaja,Sutrisno,,unknown,18327347,11,neurology,2008
0,Wong,Loong,Mun,unknown,18327347,12,neurology,2008
0,Yin,Ann,,female,18327347,13,neurology,2008
0,Cheah,Jason,,male,18327347,14,neurology,2008
0,Cheatham,Mel,,male,18325431,1,neurology,2008
0,Fitzpatrick,A,S,unknown,18322135,1,neurology,2008
0,McCarron,M,O,unknown,18322135,2,neurology,2008
0,Kaduszkiewicz,Hanna,,female,18321394,1,neurology,2008
0,Wiese,Birgitt,,unknown,18321394,2,neurology,2008
0,van den Bussche,Hendrik,,unknown,18321394,3,neurology,2008
0,Jay,Walter,M,male,18320473,1,neurology,2008
0,Ringel,Steven,P,male,18319403,1,neurology,2008
0,Qureshi,Adnan,I,unknown,18315594,1,neurology,2008
0,Abou-Chebl,Alex,,male,18315594,2,neurology,2008
0,Jovin,Tudor,G,unknown,18315594,3,neurology,2008
0,Gourie-Devi,Mandaville,,unknown,18310829,1,neurology,2008
0,Rousche,Patrick,,male,18310805,1,neurology,2008
0,Schneeweis,David,M,male,18310805,2,neurology,2008
0,Perreault,Eric,J,male,18310805,3,neurology,2008
0,Jensen,Winnie,,female,18310805,4,neurology,2008
0,Oksenberg,Jorge,R,male,18306395,1,neurology,2008
0,Hauser,Stephen,L,male,18306395,2,neurology,2008
0,Sacks,Oliver,,male,18306392,1,neurology,2008
0,Hirsch,Joy,,female,18306392,2,neurology,2008
0,Josephson,S,Andrew,unknown,18306369,1,neurology,2008
0,Engstrom,John,W,male,18306369,2,neurology,2008
0,Wachter,Robert,M,male,18306369,3,neurology,2008
0,Davidson,Laurence,,male,18300914,1,neurology,2008
0,Liu,Charles,Y,male,18300914,2,neurology,2008
0,Zelman,Vladimir,,unknown,18300914,3,neurology,2008
0,Victor,Jonathan,D,male,18300311,1,neurology,2008
0,Schiff,Nicholas,D,male,18300311,2,neurology,2008
0,D'Cruz,O'Neill,F,unknown,18299527,1,neurology,2008
0,Schmahmann,Jeremy,D,male,18299522,1,neurology,2008
0,Neal,Marygrace,,unknown,18299522,2,neurology,2008
0,MacMore,Jason,,male,18299522,3,neurology,2008
0,Guyer,Richard,D,male,18299104,1,neurology,2008
0,Northoff,Georg,,unknown,18297424,1,neurology,2008
0,Casson,Ira,R,male,18295092,1,neurology,2008
0,Pellman,Elliot,J,male,18295092,2,neurology,2008
0,Viano,David,C,male,18295092,3,neurology,2008
0,Toth,Cory,,male,18295080,1,neurology,2008
0,Scheiber,Stephen,C,male,18295043,1,neurology,2008
0,Madaan,Vishal,,unknown,18295043,2,neurology,2008
0,Wilson,Daniel,R,male,18295043,3,neurology,2008
0,Lueck,C,J,unknown,18284456,1,neurology,2008
0,Morris,J,,unknown,18284456,2,neurology,2008
0,Pepper,E,,unknown,18284456,3,neurology,2008
0,Angus-Leppan,Heather,,female,18282726,1,neurology,2008
0,Zhang,W,W,unknown,18282159,1,neurology,2008
0,Lu,D-H,,unknown,18282159,2,neurology,2008
0,Shacklock,Michael,,male,18280765,1,neurology,2008
0,Hawkins,Stanley,A,male,18269118,1,neurology,2008
0,Williams,David,R,male,18268249,1,neurology,2008
0,Lees,Andrew,J,male,18268249,2,neurology,2008
0,Wherrett,John,R,male,18268249,3,neurology,2008
0,Steele,John,C,male,18268249,4,neurology,2008
0,Nanduri,Anish,S,unknown,18266749,1,neurology,2008
0,Kaushal,Neal,,male,18266749,2,neurology,2008
0,Clusmann,Hans,,male,18266749,3,neurology,2008
0,Binder,Devin,K,male,18266749,4,neurology,2008
0,Pearce,J,M S,unknown,18264021,1,neurology,2008
0,Stone,Jon,,male,18263908,1,neurology,2008
0,Hewett,Russell,,male,18263908,2,neurology,2008
0,Carson,Alan,,male,18263908,3,neurology,2008
0,Warlow,Charles,,male,18263908,4,neurology,2008
0,Sharpe,Michael,,male,18263908,5,neurology,2008
0,Wojaczyńska-Stanek,Katarzyna,,unknown,18263755,1,neurology,2008
0,Koprowski,Robert,,male,18263755,2,neurology,2008
0,Wróbel,Zygmunt,,unknown,18263755,3,neurology,2008
0,Gola,Małgorzata,,unknown,18263755,4,neurology,2008
0,Varelas,Panayiotis,N,unknown,18256795,1,neurology,2008
0,Bradley,P,M,unknown,18254097,1,neurology,2008
0,Lindsay,B,,unknown,18254097,2,neurology,2008
0,Bradley,P,,unknown,18253998,1,neurology,2008
0,Lindsay,B,,unknown,18253998,2,neurology,2008
0,Thurman,David,J,male,18250292,1,neurology,2008
0,Stevens,Judy,A,female,18250292,2,neurology,2008
0,Rao,Jaya,K,unknown,18250292,3,neurology,2008
1,Quality Standards Subcommittee of the American Academy of Neurology,,,unknown,18250292,,neurology,2008
0,Chen,Michael,,male,18250282,1,neurology,2008
0,Nguyen,Thanh,,male,18250282,2,neurology,2008
0,Deonna,Thierry,,unknown,18249573,1,neurology,2008
0,Stephenson,John,,male,18249573,2,neurology,2008
0,Ryherd,Erica,E,female,18247879,1,neurology,2008
0,Waye,Kerstin,Persson,female,18247879,2,neurology,2008
0,Ljungkvist,Linda,,female,18247879,3,neurology,2008
0,Wachtler,Janice,,female,18241640,1,neurology,2008
0,Bell,Peter,A,male,18241640,2,neurology,2008
0,Brabson,Thomas,,male,18241640,3,neurology,2008
0,Edlow,Jonathan,A,male,18241639,1,neurology,2008
0,Rothman,Richard,E,male,18241639,2,neurology,2008
0,Barsan,William,G,male,18241639,3,neurology,2008
0,Self,Wesley,H,male,18241638,1,neurology,2008
0,Pang,Peter,S,male,18241638,2,neurology,2008
0,Lunstroth,John,,male,18236344,1,neurology,2008
0,Vernillo,Anthony,,male,18236343,1,neurology,2008
0,Senior,Carl,,male,18236341,1,neurology,2008
0,Lee,Nick,,male,18236341,2,neurology,2008
0,Butler,Michael,,male,18236341,3,neurology,2008
0,Racine,Eric,,male,18236340,1,neurology,2008
0,Hurst,Samia,A,unknown,18236339,1,neurology,2008
0,Jones,D,Gareth,unknown,18236338,1,neurology,2008
0,Fischbach,Ruth,L,female,18236337,1,neurology,2008
0,Fischbach,Gerald,D,male,18236337,2,neurology,2008
0,Fins,Joseph,J,male,18236336,1,neurology,2008
0,Sakuta,Manabu,,unknown,18232340,1,neurology,2008
0,Pearce,J,M S,unknown,18230890,1,neurology,2008
0,Raymer,Anastasia,M,female,18230850,1,neurology,2008
0,Beeson,Pelagie,,unknown,18230850,2,neurology,2008
0,Holland,Audrey,,female,18230850,3,neurology,2008
0,Kendall,Diane,,female,18230850,4,neurology,2008
0,Maher,Lynn,M,female,18230850,5,neurology,2008
0,Martin,Nadine,,female,18230850,6,neurology,2008
