﻿Wavelength_nm,,D1_Average,D1_Horizon,D1_Area centralis,,D2_Average,D2_Horizon,D2_Area centralis,,D3_Average,D3_Horizon,D3_Area centralis,,Average of 3 deer,D123_Average,D123_Horizon,D123_Area centralis
676.36,,0.491416843,0.155995892,0.692669413,,0.492831021,0.269221131,0.604635966,,0.402099046,0.434139046,0.370059046,,,0.462115636,0.286452023,0.555788142
676.81,,0.491899029,0.155423259,0.693784492,,0.493516533,0.270502587,0.605023505,,0.403196105,0.435470105,0.370922105,,,0.462870556,0.287131984,0.556576701
677.25,,0.491862687,0.154324805,0.694385416,,0.493775981,0.271514169,0.604906887,,0.40397167,0.43655767,0.37138567,,,0.463203446,0.287465548,0.556892657
677.7,,0.492030264,0.153502568,0.695146881,,0.493597823,0.272425858,0.604183806,,0.404752284,0.437710284,0.371794284,,,0.463460124,0.28787957,0.557041657
678.15,,0.492205959,0.152419158,0.696078039,,0.493434415,0.273215171,0.603544037,,0.405420544,0.438786544,0.372054544,,,0.463686972,0.288140291,0.55722554
678.59,,0.49197926,0.151171736,0.696463774,,0.49332183,0.274275481,0.602845005,,0.406313357,0.439997357,0.372629357,,,0.463871482,0.288481525,0.557312712
679.04,,0.491587749,0.149676921,0.696734246,,0.493229593,0.275225772,0.602231503,,0.407008137,0.440830137,0.373186137,,,0.463941826,0.28857761,0.557383962
679.49,,0.491355028,0.14839603,0.697130426,,0.493062785,0.276025417,0.601581469,,0.407857025,0.441769025,0.373945025,,,0.464091613,0.288730158,0.557552307
679.93,,0.490937627,0.147056767,0.697266143,,0.492762216,0.27685521,0.60071572,,0.408738674,0.442818674,0.374658674,,,0.464146172,0.288910217,0.557546846
680.38,,0.490813477,0.145782464,0.697832085,,0.492902666,0.277648948,0.600529525,,0.409500282,0.443574282,0.375426282,,,0.464405475,0.289001898,0.557929298
680.82,,0.490398983,0.144418667,0.697987173,,0.49312122,0.278492925,0.600435367,,0.410488775,0.444502775,0.376474775,,,0.464669659,0.289138122,0.558299105
681.27,,0.489998814,0.143084542,0.698147377,,0.493526602,0.27949341,0.600543198,,0.411538677,0.445504677,0.377572677,,,0.465021364,0.289360876,0.558754417
681.72,,0.489503205,0.141720826,0.698172633,,0.493769163,0.28051136,0.600398064,,0.412522625,0.446380625,0.378664625,,,0.465264998,0.289537604,0.559078441
682.16,,0.488699368,0.14032626,0.697723232,,0.493546235,0.281413021,0.599612841,,0.413303226,0.447059226,0.379547226,,,0.465182943,0.289599503,0.5589611
682.61,,0.488090196,0.139130269,0.697466152,,0.493157886,0.282348407,0.598562626,,0.414011383,0.447557383,0.380465383,,,0.465086488,0.289678686,0.558831387
683.06,,0.487733194,0.13817142,0.697470259,,0.492786747,0.283183001,0.597588619,,0.414593757,0.447947757,0.381239757,,,0.465037899,0.289767393,0.558766212
683.5,,0.487860536,0.137377293,0.698150482,,0.492534195,0.284184258,0.596709164,,0.415334595,0.448604595,0.382064595,,,0.465243109,0.290055382,0.558974747
683.95,,0.487877888,0.136749168,0.698555121,,0.492379052,0.285273916,0.59593162,,0.416016379,0.449334379,0.382698379,,,0.46542444,0.290452488,0.559061707
684.39,,0.48812523,0.136118669,0.699329167,,0.492507737,0.286569562,0.595476825,,0.416654164,0.450080164,0.383228164,,,0.465762377,0.290922798,0.559344718
684.84,,0.488628906,0.135597207,0.700447925,,0.492856191,0.287773205,0.595397683,,0.417413364,0.450989364,0.383837364,,,0.466299487,0.291453259,0.559894324
685.29,,0.488927643,0.134812741,0.701396583,,0.493427857,0.289128838,0.595577367,,0.418432261,0.452182261,0.384682261,,,0.466929254,0.29204128,0.56055207
685.73,,0.489086538,0.134065237,0.702099318,,0.493917087,0.290244852,0.595753205,,0.41938404,0.45332004,0.38544804,,,0.467462555,0.292543376,0.561100188
686.18,,0.48899917,0.133252356,0.702447259,,0.494561187,0.291323448,0.596180057,,0.419956615,0.453976615,0.385936615,,,0.467838991,0.292850806,0.56152131
686.62,,0.488539289,0.132155813,0.702369375,,0.495126839,0.292370726,0.596504896,,0.420645397,0.454845397,0.386445397,,,0.468103842,0.293123978,0.561773223
687.07,,0.488140528,0.13124373,0.702278607,,0.495406631,0.293307695,0.596456099,,0.421365372,0.455619372,0.387111372,,,0.468304177,0.293390266,0.561948693
687.51,,0.487638716,0.1304015,0.701981045,,0.495519385,0.29403103,0.596263563,,0.421930109,0.456100109,0.387760109,,,0.468362737,0.293510879,0.562001572
687.96,,0.487304524,0.129597092,0.701928982,,0.495766664,0.295054036,0.596122978,,0.422719026,0.456799026,0.388639026,,,0.468596738,0.293816718,0.562230329
688.41,,0.487074886,0.1288866,0.701987858,,0.496033436,0.296147511,0.595976398,,0.423573286,0.457755286,0.389391286,,,0.468893869,0.294263132,0.562451848
688.85,,0.486798773,0.128007143,0.702073751,,0.496512426,0.297407148,0.596065065,,0.424318911,0.458584911,0.390052911,,,0.469210037,0.294666401,0.562730576
689.3,,0.486093457,0.12682673,0.701653493,,0.497153372,0.29886666,0.596296728,,0.425325162,0.459639162,0.391011162,,,0.469523997,0.295110851,0.562987128
689.74,,0.485225122,0.125430308,0.701102011,,0.497569581,0.300309612,0.596199566,,0.426094119,0.460336119,0.391852119,,,0.469629608,0.29535868,0.563051232
690.19,,0.484278429,0.123726011,0.70060988,,0.4977014,0.301773534,0.595665333,,0.426907452,0.461005452,0.392809452,,,0.469629094,0.295501666,0.563028222
690.63,,0.483625887,0.121890477,0.700667133,,0.498057983,0.303434066,0.595369941,,0.427529517,0.461453517,0.393605517,,,0.469737796,0.295592687,0.563214197
691.08,,0.483122584,0.120307687,0.700811522,,0.497797959,0.304846227,0.594273824,,0.428199766,0.462009766,0.394389766,,,0.46970677,0.295721227,0.563158371
691.52,,0.482597519,0.11875644,0.700902167,,0.497719716,0.306331363,0.593413892,,0.428835109,0.462489109,0.395181109,,,0.469717448,0.295858971,0.563165723
691.97,,0.481891644,0.11722595,0.70069106,,0.49736095,0.307629142,0.592226854,,0.429584166,0.463166166,0.396002166,,,0.469612253,0.296007086,0.56297336
692.42,,0.481543782,0.116114813,0.700801164,,0.497111343,0.30875484,0.591289595,,0.430425169,0.464019169,0.396831169,,,0.469693431,0.296296274,0.562973976
692.86,,0.481033884,0.115094631,0.700597436,,0.496671963,0.309618372,0.590198758,,0.431215756,0.464905756,0.397525756,,,0.469640534,0.296539586,0.562773983
693.31,,0.480593357,0.114136483,0.700467481,,0.496432296,0.3102529,0.589521993,,0.432003768,0.465915768,0.398091768,,,0.469676473,0.296768384,0.562693747
693.75,,0.480620198,0.113377674,0.700965712,,0.496154326,0.310955204,0.588753887,,0.433095899,0.467217899,0.398973899,,,0.469956808,0.297183592,0.562897833
694.2,,0.480696694,0.112531087,0.701596059,,0.495922277,0.311603686,0.588081572,,0.434076846,0.468372846,0.399780846,,,0.470231939,0.29750254,0.563152826
694.64,,0.480611426,0.111437148,0.702115992,,0.495983667,0.312430278,0.587760362,,0.434902349,0.469300349,0.400504349,,,0.470499147,0.297722592,0.563460235
695.09,,0.480520109,0.11048254,0.702542651,,0.496296032,0.31329447,0.587796813,,0.435721044,0.470185044,0.401257044,,,0.470845728,0.297987351,0.563865502
695.53,,0.479831153,0.109441284,0.702065074,,0.495944855,0.31401639,0.586909088,,0.436454887,0.470984887,0.401924887,,,0.470743632,0.29814752,0.563633016
695.98,,0.479631817,0.108659285,0.702215335,,0.495889713,0.314916315,0.586376411,,0.43716205,0.47177005,0.40255405,,,0.470894526,0.29844855,0.563715265
696.42,,0.47955299,0.107968851,0.702503474,,0.495781373,0.315986229,0.585678945,,0.437940763,0.472614763,0.403266763,,,0.471091709,0.298856614,0.563816394
696.87,,0.479257555,0.107218102,0.702481226,,0.494920917,0.316563027,0.584099862,,0.439041373,0.473703373,0.404379373,,,0.471073282,0.299161501,0.563653487
697.31,,0.478817689,0.106432537,0.70224878,,0.493938155,0.31732381,0.582245328,,0.440176335,0.474760335,0.405592335,,,0.470977393,0.299505561,0.563362148
697.76,,0.478246528,0.10567967,0.701786643,,0.493005158,0.318144346,0.580435563,,0.440919361,0.475449361,0.406389361,,,0.470723682,0.299757792,0.562870523
698.2,,0.477381658,0.104666262,0.701010895,,0.492536049,0.319164295,0.579221926,,0.441851998,0.476387998,0.407315998,,,0.470589902,0.300072852,0.562516273
698.65,,0.47690961,0.103716979,0.700825188,,0.492845634,0.320971912,0.578782495,,0.442715427,0.477365427,0.408065427,,,0.470823557,0.300684773,0.562557703
699.09,,0.476222467,0.102612105,0.700388685,,0.493021423,0.322507057,0.578278606,,0.44349643,0.47833843,0.40865443,,,0.47091344,0.30115253,0.562440574
699.54,,0.475550716,0.101474671,0.699996343,,0.493323108,0.323946304,0.57801151,,0.44400514,0.47897314,0.40903714,,,0.470959655,0.301464705,0.562348331
699.98,,0.474599906,0.100045652,0.699332458,,0.493204724,0.324906983,0.577353594,,0.444669295,0.479805295,0.409533295,,,0.470824642,0.301585977,0.562073116
700.43,,0.473904843,0.098720698,0.69901533,,0.493395503,0.325873908,0.5771563,,0.445592735,0.480722735,0.410462735,,,0.47096436,0.301772447,0.562211455
700.87,,0.473377655,0.097631806,0.698825165,,0.493604093,0.326911865,0.576950207,,0.446872249,0.482014249,0.411730249,,,0.471284666,0.302185973,0.562501874
701.32,,0.473284309,0.096729526,0.699217179,,0.493646951,0.327797213,0.57657182,,0.448065005,0.483237005,0.412893005,,,0.471665422,0.302587915,0.562894002
701.76,,0.473163774,0.09604942,0.699432386,,0.492866777,0.327971219,0.575314556,,0.449208846,0.484320846,0.414096846,,,0.471746465,0.302780495,0.562947929
702.21,,0.473233138,0.095430941,0.699914456,,0.491590771,0.327934144,0.573419085,,0.449738686,0.484652686,0.414824686,,,0.471520865,0.30267259,0.562719409
702.65,,0.473226516,0.094711492,0.70033553,,0.490543311,0.328159394,0.571735269,,0.450172163,0.484912163,0.415432163,,,0.471313997,0.30259435,0.562500988
703.1,,0.473427466,0.093913195,0.701136029,,0.490119094,0.328700584,0.570828349,,0.450664191,0.485092191,0.416236191,,,0.471403584,0.302568657,0.562733523
703.54,,0.473580943,0.092960344,0.701953303,,0.490362296,0.3295441,0.570771395,,0.451236282,0.485478282,0.416994282,,,0.471726507,0.302660908,0.56323966
703.99,,0.47331086,0.091781048,0.702228748,,0.490911864,0.330648229,0.571043681,,0.452140983,0.486238983,0.418042983,,,0.472121236,0.30288942,0.563771804
704.43,,0.47304581,0.09057164,0.702530312,,0.491260703,0.331635043,0.571073533,,0.452553477,0.486447477,0.418659477,,,0.472286663,0.30288472,0.564087774
704.88,,0.472455933,0.0894464,0.702261652,,0.491021028,0.332263428,0.570399828,,0.45323015,0.48708815,0.41937215,,,0.472235704,0.302932659,0.56401121
705.32,,0.471714804,0.088485473,0.701652402,,0.490583278,0.333000649,0.569374593,,0.454025484,0.488063484,0.419987484,,,0.472107855,0.303183202,0.563671493
705.77,,0.470874061,0.087792713,0.70072287,,0.489878536,0.33337738,0.568129115,,0.454841998,0.489047998,0.420635998,,,0.471864865,0.30340603,0.563162661
706.21,,0.469783406,0.086830659,0.699555054,,0.489260429,0.33399405,0.566893619,,0.455661276,0.489975276,0.421347276,,,0.47156837,0.303599995,0.562598649
706.66,,0.468929642,0.085966469,0.698707546,,0.488572736,0.334624723,0.565546743,,0.45649953,0.49083153,0.42216753,,,0.47133397,0.303807574,0.562140606
707.1,,0.468317418,0.085199674,0.698188064,,0.487824987,0.335127793,0.564173585,,0.457139326,0.491459326,0.422819326,,,0.471093911,0.303928931,0.561726992
707.55,,0.467210519,0.083948009,0.697168024,,0.486964126,0.33560432,0.562644029,,0.458073808,0.492501808,0.423645808,,,0.470749484,0.304018046,0.56115262
707.99,,0.4664789,0.083053772,0.696533977,,0.486396129,0.336059395,0.561564497,,0.458838541,0.493380541,0.424296541,,,0.47057119,0.304164569,0.560798338
708.43,,0.465351445,0.082006264,0.695358553,,0.485743508,0.33642586,0.560402332,,0.459629971,0.494015971,0.425243971,,,0.470241641,0.304149365,0.560334952
708.88,,0.46436032,0.081257903,0.694221771,,0.484931271,0.336363666,0.559215073,,0.460219716,0.494227716,0.426211716,,,0.469837103,0.303949762,0.559882854
709.32,,0.463751194,0.080513947,0.693693543,,0.484380385,0.336426342,0.558357406,,0.460550695,0.494150695,0.426950695,,,0.469560758,0.303696995,0.559667215
709.77,,0.463346103,0.079955236,0.693380624,,0.483831432,0.336659677,0.557417309,,0.461009005,0.494231005,0.427787005,,,0.469395514,0.303615306,0.559528313
710.21,,0.463218256,0.079566042,0.693409583,,0.483412571,0.337298631,0.556469542,,0.461670304,0.494538304,0.428802304,,,0.46943371,0.303800992,0.559560476
710.66,,0.463329695,0.079080352,0.693879301,,0.483392488,0.338547727,0.555814869,,0.462395669,0.494777669,0.430013669,,,0.469705951,0.304135249,0.559902613
711.1,,0.463145364,0.078319153,0.69404109,,0.482880448,0.339563408,0.554538968,,0.46302197,0.49495397,0.43108997,,,0.469682594,0.304278844,0.559890009
711.54,,0.462649579,0.07722461,0.693904561,,0.482367307,0.340779915,0.553161002,,0.463512483,0.495168483,0.431856483,,,0.46950979,0.304391003,0.559640682
711.99,,0.462190766,0.076240591,0.69376087,,0.481479395,0.341414084,0.551512051,,0.463969221,0.495349221,0.432589221,,,0.469213127,0.304334632,0.559287381
712.43,,0.461499149,0.075081781,0.69334957,,0.480508393,0.341842824,0.549841177,,0.464675451,0.495875451,0.433475451,,,0.468894331,0.304266686,0.558888733
712.88,,0.460852868,0.07404244,0.692939125,,0.479807736,0.342398623,0.548512292,,0.465379479,0.496231479,0.434527479,,,0.468680028,0.304224181,0.558659632
713.32,,0.460211503,0.073083894,0.692488068,,0.479037418,0.343096436,0.54700791,,0.465753355,0.496389355,0.435117355,,,0.468334092,0.304189895,0.558204444
713.77,,0.459774888,0.072288714,0.692266593,,0.478005659,0.343557139,0.54522992,,0.466127587,0.496451587,0.435803587,,,0.467969378,0.304099146,0.5577667
714.21,,0.459275613,0.071769391,0.691779346,,0.476671665,0.343579095,0.543217951,,0.466662272,0.496758272,0.436566272,,,0.467536517,0.304035586,0.557187856
714.65,,0.459000926,0.071288149,0.691628592,,0.47528182,0.34366167,0.541091895,,0.467058621,0.497064621,0.437052621,,,0.467113789,0.304004813,0.556591036
715.1,,0.458905962,0.070923734,0.691695298,,0.474034557,0.344375561,0.538864055,,0.467822091,0.497816091,0.437828091,,,0.46692087,0.304371796,0.556129148
715.54,,0.458821727,0.07071605,0.691685133,,0.473228134,0.345327708,0.537178346,,0.469135048,0.499135048,0.439135048,,,0.467061636,0.305059602,0.555999509
715.99,,0.458582772,0.070337471,0.691529952,,0.472533616,0.346510514,0.535545167,,0.470528986,0.500450986,0.440606986,,,0.467215124,0.305766324,0.555894035
716.43,,0.458021758,0.069764845,0.690975905,,0.472041718,0.3477693,0.534177927,,0.471534207,0.501366207,0.441702207,,,0.467199228,0.306300117,0.55561868
716.87,,0.457425525,0.069197382,0.690362412,,0.471230628,0.348791692,0.532450095,,0.472565507,0.502127507,0.443003507,,,0.467073887,0.306705527,0.555272005
717.32,,0.456816103,0.068608316,0.689740774,,0.470204032,0.349314118,0.530648989,,0.473500336,0.502762336,0.444238336,,,0.466840157,0.306894924,0.554876033
717.76,,0.456525878,0.068039789,0.689617532,,0.469493127,0.349922428,0.529278476,,0.473912251,0.502754251,0.445070251,,,0.466643752,0.306905489,0.55465542
718.21,,0.456099768,0.067335084,0.689358579,,0.468646966,0.349868763,0.528036067,,0.474385979,0.502819979,0.445951979,,,0.466377571,0.306674609,0.554448875
718.65,,0.45528868,0.066407848,0.688617179,,0.468054422,0.349850375,0.527156446,,0.474403575,0.502423575,0.446383575,,,0.465915559,0.306227266,0.5540524
719.09,,0.454588899,0.065394917,0.688105288,,0.46744705,0.349770102,0.526285523,,0.474560026,0.502208026,0.446912026,,,0.465531991,0.305791015,0.553767612
719.54,,0.453781135,0.064432731,0.687390178,,0.466947882,0.34967125,0.525586198,,0.474877485,0.502249485,0.447505485,,,0.465202167,0.305451155,0.553493954
719.98,,0.4534727,0.063911346,0.687209512,,0.466585862,0.349807527,0.52497503,,0.475235411,0.502517411,0.447953411,,,0.465097991,0.305412094,0.553379318
720.42,,0.453199077,0.063356876,0.687104397,,0.466006422,0.350116918,0.523951174,,0.475616614,0.502784614,0.448448614,,,0.464940704,0.305419469,0.553168061
720.87,,0.453053892,0.063134312,0.687005639,,0.465382404,0.350787094,0.522680058,,0.47614675,0.50334475,0.44894875,,,0.464861015,0.305755385,0.552878149
721.31,,0.453155744,0.062804227,0.687366655,,0.464460629,0.351290898,0.521045494,,0.476790007,0.504072007,0.449508007,,,0.464802127,0.30605571,0.552640052
721.76,,0.453182909,0.06225692,0.687738503,,0.46348055,0.35203706,0.519202294,,0.477461096,0.504707096,0.450215096,,,0.464708185,0.306333692,0.552385298
722.2,,0.453003076,0.061622594,0.687831365,,0.462009055,0.352604925,0.51671112,,0.477962358,0.504998358,0.450926358,,,0.464324829,0.306408625,0.551822947
722.64,,0.45280303,0.060679608,0.688077084,,0.461169191,0.353370085,0.515068743,,0.478405592,0.505111592,0.451699592,,,0.464125938,0.306387095,0.55161514
723.09,,0.451790343,0.059715107,0.687035485,,0.459796681,0.353990312,0.512699866,,0.478728924,0.505146924,0.452310924,,,0.463438649,0.306284114,0.550682092
723.53,,0.450676255,0.058616845,0.685911902,,0.458642071,0.354329402,0.510798406,,0.479141901,0.505145901,0.453137901,,,0.462820076,0.306030716,0.549949403
723.97,,0.44918327,0.057585935,0.684141671,,0.456835616,0.353971599,0.508267625,,0.47943778,0.50509378,0.45378178,,,0.461818889,0.305550438,0.548730359
724.42,,0.448340579,0.056969193,0.683163411,,0.455485623,0.353506995,0.506474936,,0.479752118,0.505174118,0.454330118,,,0.461192773,0.305216769,0.547989488
724.86,,0.447615618,0.056461174,0.682308284,,0.454456436,0.353173063,0.505098122,,0.480252777,0.505344777,0.455160777,,,0.460774944,0.304993005,0.547522394
725.3,,0.447262949,0.056476327,0.681734922,,0.45356871,0.352650306,0.504027912,,0.481011245,0.505605245,0.456417245,,,0.460614301,0.304910626,0.547393359
725.75,,0.447503442,0.056747158,0.681957213,,0.452870119,0.352478572,0.503065892,,0.481434994,0.505362994,0.457506994,,,0.460602852,0.304862908,0.547510033
726.19,,0.447501249,0.056899806,0.681862116,,0.451914777,0.352137262,0.501803535,,0.482031645,0.505287645,0.458775645,,,0.460482557,0.304774904,0.547480432
726.63,,0.447129777,0.056473734,0.681523402,,0.45050542,0.351613334,0.499951462,,0.482486882,0.505214882,0.459758882,,,0.460040693,0.304433983,0.547077916
727.08,,0.447052189,0.05613876,0.681600246,,0.449189153,0.351254952,0.498156253,,0.483079382,0.505399382,0.460759382,,,0.459773575,0.304264365,0.546838627
727.52,,0.446847789,0.055461048,0.681679833,,0.447449473,0.350609407,0.495869506,,0.483445284,0.505585284,0.461305284,,,0.459247515,0.303885246,0.546284874
727.96,,0.446588299,0.054793311,0.681665292,,0.445811685,0.35027692,0.493579068,,0.483618961,0.505530961,0.461706961,,,0.458672982,0.30353373,0.54565044
728.41,,0.445912782,0.054019184,0.68104894,,0.444599402,0.350524512,0.491636848,,0.484113435,0.505887435,0.462339435,,,0.45820854,0.303477044,0.545008408
728.85,,0.445226325,0.053183943,0.680451753,,0.443439912,0.350955665,0.489682035,,0.484830488,0.506484488,0.463176488,,,0.457832241,0.303541365,0.544436759
729.29,,0.444300166,0.052397278,0.679441898,,0.442018883,0.351327068,0.487364791,,0.485380966,0.506842966,0.463918966,,,0.457233338,0.303522437,0.543575219
729.74,,0.443347712,0.051554852,0.678423428,,0.440339305,0.351560519,0.484728697,,0.48573985,0.50702785,0.46445185,,,0.456475622,0.303381074,0.542534658
730.18,,0.442734219,0.050897668,0.677836149,,0.438944813,0.351909398,0.482462521,,0.486071702,0.507137702,0.465005702,,,0.455916911,0.303314923,0.541768124
730.62,,0.442211266,0.050168222,0.677437092,,0.437366301,0.352072996,0.480012953,,0.486314639,0.506984639,0.465644639,,,0.455297402,0.303075286,0.541031561
731.07,,0.441050593,0.049166116,0.676181279,,0.435492101,0.351899592,0.477288355,,0.486888627,0.507108627,0.466668627,,,0.454477107,0.302724778,0.540046087
731.51,,0.439532356,0.047837239,0.674549425,,0.433551835,0.351438943,0.474608281,,0.487377631,0.507093631,0.467661631,,,0.453487274,0.302123271,0.538939779
731.95,,0.438152155,0.046713274,0.673015484,,0.431489651,0.35093386,0.471767546,,0.487746545,0.506856545,0.468636545,,,0.452462784,0.301501226,0.537806525
732.39,,0.436714718,0.045452322,0.671472156,,0.429358235,0.350188993,0.468942856,,0.488146282,0.506776282,0.469516282,,,0.451406412,0.300805866,0.536643765
732.84,,0.435547602,0.044592361,0.670120747,,0.427301765,0.349282478,0.466311408,,0.488360255,0.506474255,0.470246255,,,0.450403207,0.300116365,0.53555947
733.28,,0.434601198,0.043729504,0.669124215,,0.425391674,0.348473981,0.46385052,,0.489107234,0.506765234,0.471449234,,,0.449700035,0.29965624,0.53480799
733.72,,0.43350903,0.042945033,0.667847428,,0.423655383,0.34783172,0.461567214,,0.489497216,0.506753216,0.472241216,,,0.44888721,0.299176657,0.533885286
734.17,,0.43280316,0.042384411,0.667054409,,0.42258491,0.348034123,0.459860304,,0.489717963,0.506541963,0.472893963,,,0.448368678,0.298986832,0.533269559
734.61,,0.432202497,0.041742106,0.666478732,,0.422042603,0.348737728,0.458695041,,0.489616735,0.506248735,0.472984735,,,0.447953945,0.298909523,0.532719502
735.05,,0.431403201,0.041311683,0.665458111,,0.421050909,0.349244292,0.456954217,,0.489275823,0.505655823,0.472895823,,,0.447243311,0.298737266,0.531769384
735.49,,0.430770593,0.04104048,0.66460866,,0.419837948,0.349594067,0.454959888,,0.489149123,0.505289123,0.473009123,,,0.446585888,0.298641223,0.530859224
735.94,,0.430466187,0.04071315,0.66431801,,0.418642025,0.350125514,0.452900281,,0.489566929,0.505388929,0.473744929,,,0.446225047,0.298742531,0.530321073
736.38,,0.430692005,0.040717172,0.664676905,,0.417409281,0.350679585,0.450774129,,0.490131646,0.505629646,0.474633646,,,0.446077644,0.299008801,0.530028227
736.82,,0.431102532,0.040921028,0.665211434,,0.416174061,0.35127468,0.448623752,,0.490485935,0.505731935,0.475239935,,,0.445920843,0.299309214,0.529691707
737.27,,0.430780181,0.041072652,0.664604699,,0.414554021,0.351587978,0.446037042,,0.490917923,0.505881923,0.475953923,,,0.445417375,0.299514185,0.528865222
737.71,,0.430337467,0.041055177,0.663906841,,0.412702362,0.351621994,0.443242547,,0.491619297,0.506457297,0.476781297,,,0.444886375,0.299711489,0.527976895
738.15,,0.42926659,0.040817649,0.662335954,,0.410467233,0.351226826,0.440087436,,0.492537336,0.507159336,0.477915336,,,0.444090386,0.299734604,0.526779576
738.59,,0.428317304,0.040471377,0.66102486,,0.408581588,0.351041392,0.437351685,,0.493183719,0.507463719,0.478903719,,,0.44336087,0.299658829,0.525760088
739.04,,0.42748562,0.03989856,0.660037855,,0.40734672,0.351212343,0.435413908,,0.493248833,0.507114833,0.479382833,,,0.442693724,0.299408579,0.524944866
739.48,,0.426614362,0.039126841,0.659106874,,0.406443914,0.351431483,0.433950129,,0.493129828,0.506431828,0.479827828,,,0.442062701,0.298996717,0.524294944
739.92,,0.425628925,0.038385751,0.65797483,,0.405572869,0.351482897,0.432617854,,0.493045855,0.505723855,0.480367855,,,0.441415883,0.298530834,0.523653513
740.36,,0.424563317,0.037618454,0.656730235,,0.404234777,0.350859995,0.430922167,,0.493333542,0.505447542,0.481219542,,,0.440710545,0.29797533,0.522957315
740.81,,0.423999276,0.037169882,0.656096912,,0.402897505,0.350306223,0.429193146,,0.494050095,0.505630095,0.482470095,,,0.440315625,0.297702067,0.522586718
741.25,,0.423145634,0.036639116,0.655049546,,0.401663792,0.349895963,0.427547707,,0.494844551,0.505980551,0.483708551,,,0.439884659,0.29750521,0.522101934
741.69,,0.421941006,0.036101165,0.653444911,,0.400563508,0.349551268,0.426069628,,0.495081023,0.505785023,0.484377023,,,0.439195179,0.297145819,0.521297187
742.13,,0.42081724,0.035645738,0.651920141,,0.399461599,0.349148011,0.424618393,,0.495380688,0.505694688,0.485066688,,,0.438553176,0.296829479,0.520535074
742.57,,0.419983359,0.035143441,0.650887309,,0.398568882,0.349366095,0.423170276,,0.495479056,0.505361056,0.485597056,,,0.438010432,0.296623531,0.51988488
743.02,,0.419074669,0.03439872,0.649880239,,0.397126525,0.348733033,0.421323271,,0.49595936,0.50542136,0.48649736,,,0.437386851,0.296184371,0.519233623
743.46,,0.418591482,0.033812593,0.649458815,,0.395603042,0.348261907,0.419273609,,0.496148231,0.505250231,0.487046231,,,0.436780918,0.29577491,0.518592885
743.9,,0.418416923,0.033310044,0.649481051,,0.393660913,0.348009448,0.416486646,,0.496118771,0.504770771,0.487466771,,,0.436065536,0.295363421,0.517811489
744.34,,0.418272834,0.032811558,0.649549599,,0.391927615,0.347627993,0.414077426,,0.495686119,0.503918119,0.487454119,,,0.435295522,0.29478589,0.517027048
744.79,,0.417582558,0.03224951,0.648782386,,0.389995684,0.347096077,0.411445487,,0.495135166,0.502761166,0.487509166,,,0.434237802,0.294035584,0.515912346
745.23,,0.416952891,0.031744143,0.64807814,,0.388583438,0.346853985,0.409448165,,0.495049824,0.502153824,0.487945824,,,0.433528718,0.293583984,0.515157376
745.67,,0.415789751,0.030991899,0.646668463,,0.386996544,0.346696223,0.407146704,,0.495113566,0.501845566,0.488381566,,,0.432633287,0.293177896,0.514065578
746.11,,0.414559852,0.030321962,0.645102586,,0.384884804,0.346082215,0.404286098,,0.495781799,0.502303799,0.489259799,,,0.431742151,0.292902659,0.512882828
746.55,,0.413483376,0.029798233,0.643694461,,0.382786277,0.345428697,0.401465067,,0.496497992,0.502761992,0.490233992,,,0.430922548,0.292662974,0.51179784
747,,0.412651983,0.029460139,0.64256709,,0.38078608,0.344712275,0.398822983,,0.497127893,0.503025893,0.491229893,,,0.430188652,0.292399435,0.510873322
747.44,,0.412083531,0.029288963,0.641760273,,0.379049002,0.344276929,0.396435038,,0.497455709,0.502933709,0.491977709,,,0.429529414,0.292166534,0.510057673
747.88,,0.411872027,0.029212818,0.641467552,,0.377982454,0.344174766,0.394886297,,0.497622989,0.502854989,0.492390989,,,0.429159156,0.292080858,0.509581613
748.32,,0.411541578,0.029199791,0.64094665,,0.376679926,0.344208027,0.392915875,,0.498236981,0.503420981,0.493052981,,,0.428819495,0.292276266,0.508971835
748.76,,0.41121988,0.029122868,0.640478086,,0.375394947,0.344324572,0.390930134,,0.498860925,0.503954925,0.493766925,,,0.428491917,0.292467455,0.508391715
749.21,,0.410077931,0.028787845,0.638851983,,0.37386499,0.344148562,0.388723204,,0.499107648,0.504069648,0.494145648,,,0.427683523,0.292335352,0.507240278
749.65,,0.409074083,0.028443234,0.637452592,,0.372111216,0.34369098,0.386321335,,0.498982866,0.503710866,0.494254866,,,0.426722722,0.29194836,0.506009598
750.09,,0.407656832,0.028068677,0.635409725,,0.370234955,0.343267156,0.383718855,,0.498354954,0.502776954,0.493932954,,,0.42541558,0.291370929,0.504353845
750.53,,0.406635884,0.027474402,0.634132773,,0.368839658,0.343224035,0.381647469,,0.498024957,0.501894957,0.494154957,,,0.424500166,0.290864464,0.503311733
750.97,,0.405897088,0.027001343,0.633234535,,0.367429707,0.343275355,0.379506884,,0.498051403,0.501501403,0.494601403,,,0.423792733,0.2905927,0.502447607
751.42,,0.405406167,0.026525146,0.63273478,,0.366064219,0.343546432,0.377323113,,0.498470158,0.501356158,0.495584158,,,0.423313515,0.290475912,0.501880684
751.86,,0.405140598,0.02624136,0.63248014,,0.364354276,0.343683504,0.374689663,,0.499071984,0.501483984,0.496659984,,,0.42285562,0.290469616,0.501276596
