Date,Category,Performer,Normalized performer,Performer first-name,Performer last-name,Venue,Normalized Venue,City,Normalized City,Unique venue,Revue name,Normalized Revue Name,Legal name,Alleged age,Assumed birth year,Source,Source clean,Newspaper_ID,Date_unknown,Page_unknown,Newspaper,EIMA_ID,EIMA_Search,Search (newspapers.com),Search (fulton),Imported from former archive,Edge Comment,Exclude from visualization,Comment on node: performer,Comment on node: venue,Comment on node: city,Comment on edge: revue,Blackface,Sepia,Fan dancer/Sally Rand,Exotic/erotic/oriental dancer/Gypsy,Has image,Address,Vaudeville Circuit/Circus,Unsure whether drag artist
1935-07-12,,—,George Kelly,George,Kelly,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-12 The Times Record (11) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 12, 1935, 11",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-12,,—,Jackie Giggles,Jackie,Giggles,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-12 The Times Record (11) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 12, 1935, 11",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-12,,—,Jean Farrelly,Jean,Farrelly,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-12 The Times Record (11) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 12, 1935, 11",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-13,,—,Fay Norman,Fay,Norman,Terrace Gardens,Terrace Gardens,"Warren, PA","Warren, PA","Terrace Gardens (Warren, PA)",Fay Norman's Gay Boy Revue,Fay Norman's Gay Boy Revue,,,,"1935-07-13 Jamestown Evening Journal, July 13, 1935, 10 [Terrace Gardens, Fay Norman]","Jamestown NY Evening Journal, July 13, 1935, 10",,,,Jamestown NY Evening Journal,,,,,,,,,,,,,,,,,,,
1935-07-13,,—,Oasa Jaane,Oasa,Jaane,Terrace Gardens,Terrace Gardens,"Warren, PA","Warren, PA","Terrace Gardens (Warren, PA)",Fay Norman's Gay Boy Revue,Fay Norman's Gay Boy Revue,,,,"1935-07-13 Jamestown Evening Journal, July 13, 1935, 10 [Terrace Gardens, Fay Norman]","Jamestown NY Evening Journal, July 13, 1935, 10",,,,Jamestown NY Evening Journal,,,,,,,,,,,,,,,,,,,TRUE
1935-07-13,,—,Jack Mason,Jack,Mason,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-13 Times-Union (5) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,Jack Mason's participation Inferred due to their name in the revue's name,,,,,,,,,,,,,
1935-07-13,,—,Bobbie La Marr,Bobbie,La Marr,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-13 Times-Union (5) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-13,,—,Dave Shaw,Dave,Shaw,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-13 Times-Union (5) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-13,,Del LeRoy,Del Le Roy,Del,Le Roy,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-13 Times-Union (5) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-13,,—,George Kelly,George,Kelly,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-13 Times-Union (5) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-13,,—,Jackie Giggles,Jackie,Giggles,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-13 Times-Union (5) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-13,,—,Jean Farrelly,Jean,Farrelly,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-13 Times-Union (5) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-13,,—,Johnny Kaye,Johnny,Kaye,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-13 Times-Union, July 13, 1935, 5 [Wonder Bar, Boys on Parade, Johnny Kaye]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,Johnny Kaye's participation Inferred due to their name in the revue's name,,,,,,,,,,,,,
1935-07-13,,—,Gene Casali,Gene,Casali,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-13 Times-Union, July 13, 1935, 5 (b) [Wonder Bar, Boys on Parade, Johnny Kaye]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-13,,—,Jerry Clayton,Jerry,Clayton,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-13 Times-Union, July 13, 1935, 5 (b) [Wonder Bar, Boys on Parade, Johnny Kaye]","Albany NY Times-Union, July 13, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-13,,—,Francis Renault,Francis,Renault,—,Town Club,"Cicero, IL","Cicero, IL","Town Club (Cicero, IL)",,,,,,"The Billboard, 13","Billboard, July 13, 1935, 13",,,,Billboard [Cincinnati OH],1032072090,,,,,,,,,,,,,,,,,,
1935-07-15,,Faye Norman,Fay Norman,Fay,Norman,Terrace Gardens,Terrace Gardens,"Warren, PA","Warren, PA","Terrace Gardens (Warren, PA)",Faye Norman's International Revue,Fay Norman's Gay Boy Revue,,,,"1935-07-15 Warren Times Mirror,  15 Jul 1935, 2 i5","Warren PA Times Mirror, July 15, 1935, 2",53447227,,,Warren PA Times Mirror,,,,,,,,,,,,,,,,,,,
1935-07-15,,Oasa and Renee,Oasa Jaane,Oasa,Jaane,Terrace Gardens,Terrace Gardens,"Warren, PA","Warren, PA","Terrace Gardens (Warren, PA)",Faye Norman's International Revue,Fay Norman's Gay Boy Revue,,,,"1935-07-15 Warren Times Mirror,  15 Jul 1935, 2 i5","Warren PA Times Mirror, July 15, 1935, 2",53447227,,,Warren PA Times Mirror,,,,,,,,,,,,,,,,,,,TRUE
1935-07-15,,—,Gene Casali,Gene,Casali,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,Eugene Casali,,,"1935-07-15 The Times Record, July 15, 1935, 5 [Wonder Bar, Boys on Parade, Johnny Kaye, arrest]","Troy NY Times Record, July 15, 1935, 5",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-15,,—,Jerry Clayton,Jerry,Clayton,Wonderbar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,Jerry Clayton,,,"1935-07-15 The Times Record, July 15, 1935, 5 [Wonder Bar, Boys on Parade, Johnny Kaye, arrest]","Troy NY Times Record, July 15, 1935, 5",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-15,,Jerry Pabinsky,Jerry Podinsky,Jerry,Podinsky,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,Jerry Podinsky,,,"1935-07-15 The Times Record, July 15, 1935, 5 [Wonder Bar, Boys on Parade, Johnny Kaye, arrest]","Troy NY Times Record, July 15, 1935, 5",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-15,,—,Johnny Kaye,Johnny,Kaye,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,Johnny Kaye,,,"1935-07-15 The Times Record, July 15, 1935, 5 [Wonder Bar, Boys on Parade, Johnny Kaye, arrest]","Troy NY Times Record, July 15, 1935, 5",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-15,,—,Rollie Andrews,Rollie,Andrews,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,Roland Andrews,,,"1935-07-15 The Times Record, July 15, 1935, 5 [Wonder Bar, Boys on Parade, Johnny Kaye, arrest]","Troy NY Times Record, July 15, 1935, 5",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-17,,—,Henri St. Charles,Henri,St. Charles,Jack's Bar and Grill,Jack's Bar and Grill,"Amityville, NY","New York, NY","Jack's Bar and Grill (New York, NY)",Henri St. Charles and His All Boy Revue,Henri St. Charles and His All Boy Revue,,,,"1935-07-17 Smithtown Star, July 17, 1935, 2 [Jack's Bar and Grill, Henri St. Charles]","Smithtown NY Star, July 17, 1935, 2",,,,Smithtown NY Star,,,,,,,,,,,,,,,,,,,
1935-07-17,,—,—,—,—,Melody Club,Melody Club,"Baltimore, MD","Baltimore, MD","Melody Club (Baltimore, MD)",,,,,,"1935-07-17 Variety, Jul 17, 1935, 56","Variety, July 17, 1935, 56",,,,Variety [Los Angeles CA],,,,,,,,,(Has female impersonators),,,,,,,,,,
1935-07-17,,—,—,—,—,Peanut Joe's,Peanut Joe's,"Baltimore, MD","Baltimore, MD","Peanut Joe's (Baltimore, MD)",,,,,,"1935-07-17 Variety, Jul 17, 1935, 56","Variety, July 17, 1935, 56",,,,Variety [Los Angeles CA],,,,,,,,,(Has female impersonators),,,,,,,,,,
1935-07-17,,—,Bert Sherry,Bert,Sherry,Casino de Paree,Casino de Paree,"Baltimore, MD","Baltimore, MD","Casino de Paree (Baltimore, MD)",,,,,,"1935-07-17 Variety, Jul 17, 1935, 56","Variety, July 17, 1935, 56",,,,Variety [Los Angeles CA],,,,,,,,,Planned to open in Fall 1935,,,,,,,,,,
1935-07-17,,—,Bert Sherry,Bert,Sherry,Club Variety,Variety Club,"Baltimore, MD","Baltimore, MD","Variety Club (Baltimore, MD)",,,,,,"1935-07-17 Variety, Jul 17, 1935, 56","Variety, July 17, 1935, 56",,,,Variety [Los Angeles CA],,,,,,,,At the venue for the past seven months,,,,,,,,,,,
1935-07-17,,—,Gene Casali,Gene,Casali,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",,,Eugene Casali,,,"1935-07-17 Variety, Jul 17, 1935, 56","Variety, July 17, 1935, 56",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1935-07-17,,—,Jerry Clayton,Jerry,Clayton,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",,,Jerry Clayton,,,"1935-07-17 Variety, Jul 17, 1935, 56","Variety, July 17, 1935, 56",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1935-07-17,,—,Jerry Podinsky,Jerry,Podinsky,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",,,Jerry Podinsky,,,"1935-07-17 Variety, Jul 17, 1935, 56","Variety, July 17, 1935, 56",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1935-07-17,,—,Johnny Kaye,Johnny,Kaye,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",,,John Kaye,,,"1935-07-17 Variety, Jul 17, 1935, 56","Variety, July 17, 1935, 56",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1935-07-17,,—,Rollie Andrews,Rollie,Andrews,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",,,Roland Andrews,,,"1935-07-17 Variety, Jul 17, 1935, 56","Variety, July 17, 1935, 56",,,,Variety [Los Angeles CA],,,,,,,,,,,,,,,,,,,
1935-07-18,,—,Jack Mason,Jack,Mason,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-18 Times-Union (22) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly]","Albany NY Times-Union, July 18, 1935, 22",,,,Albany NY Times-Union,,,,X,,Jack Mason's participation Inferred due to their name in the revue's name,,,,,,,,,,,,,
1935-07-18,,—,George Kelly,George,Kelly,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-18 Times-Union (22) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly]","Albany NY Times-Union, July 18, 1935, 22",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-18,,Billy Brannon,Billie Brannon,Billie,Brannon,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-18 Times-Union, July 18, 1935, 22 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 18, 1935, 22",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-18,,—,Billy O'Brien,Billy,O'Brien,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-18 Times-Union, July 18, 1935, 22 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 18, 1935, 22",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-18,,Casali,Gene Casali,Gene,Casali,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,Eugene Casali,,,"1935-07-18 Times-Union, July 18, 1935, 22 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 18, 1935, 22",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-18,,—,Jerry Clayton,Jerry,Clayton,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,Jerry Clayton,,,"1935-07-18 Times-Union, July 18, 1935, 22 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 18, 1935, 22",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-18,,—,Johnny Kaye,Johnny,Kaye,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,Johnny Kaye,,,"1935-07-18 Times-Union, July 18, 1935, 22 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 18, 1935, 22",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-18,,—,Rollie Andrews,Rollie,Andrews,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,Roland Andrews,,,"1935-07-18 Times-Union, July 18, 1935, 22 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 18, 1935, 22",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-18,,—,Lucian,Lucian,—,Club Richman,Club Richman,New York City,"New York, NY","Club Richman (New York, NY)",Playboy Revue,Lucian's Playboy Review,,,,"1935-07-18 Ridgewood Herald-News, 18 Jul 1935, p. 20","Ridgewood NJ Herald-News, July 18, 1935, 20",,,,Ridgewood NJ Herald-News,,,,,,Johnny Kaye's participation Inferred due to their name in the revue's name,,,,,Lucian's name is inferred here.,,,,,,,,
1935-07-18,,Ted Lewis,Ted Lewis,Ted,Lewis,Newport Tavern,Newport Tavern,Wilmington DE?,"Wilmington, DE","Newport Tavern (Wilmington, DE)",,,,,,"The Morning News, p. 17","Wilmington DE Morning News, July 18, 1935, 17",,,,Wilmington DE Morning News,,,,,,,,,,,,,,,,,,,
1935-07-18,,Ted Lewis,Ted Lewis,Ted,Lewis,Newport Tavern,Newport Tavern,Wilmington DE?,"Wilmington, DE","Newport Tavern (Wilmington, DE)",,,,,,"The News Journal, p. 25","Wilmington DE News Journal, July 18, 1935, 25",,,,Wilmington DE News-Journal,,,,,,,,,,,,,,,,,,,
1935-07-19,,—,Jack Mason,Jack,Mason,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-19 The Times Record (6) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 19, 1935, 6",,,,Troy NY Times Record,,,,,,Jack Mason's participation Inferred due to their name in the revue's name,,,,,,,,,,,,,
1935-07-19,,—,Bobbie La Marr,Bobbie,La Marr,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-19 The Times Record (6) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 19, 1935, 6",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-19,,—,Dave Shaw,Dave,Shaw,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-19 The Times Record (6) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 19, 1935, 6",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-19,,Del LeRoy,Del Le Roy,Del,Le Roy,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-19 The Times Record (6) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 19, 1935, 6",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-19,,—,George Kelly,George,Kelly,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-19 Times-Union (8) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly]","Albany NY Times-Union, July 19, 1935, 8",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-19,,—,George Kelly,George,Kelly,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-19 The Times Record (6) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 19, 1935, 6",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-19,,—,Jackie Giggles,Jackie,Giggles,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-19 The Times Record (6) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 19, 1935, 6",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-19,,—,Jean Farrelly,Jean,Farrelly,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,"1935-07-19 The Times Record (6) [Echo Tavern, Jack Mason, Playboy Revue, George Kelly, performer names]","Troy NY Times Record, July 19, 1935, 6",,,,Troy NY Times Record,,,,,,,,,,,,,,,,,,,
1935-07-20,,—,Cliftonn Argue,Cliftonn,Argue,Florida Club,Florida Club,New York City,"New York, NY","Florida Club (New York, NY)",Cliftonn Argue and His Own Intimate Broadway Review: A Gay Playboy Review,Cliftonn Argue and His Own Intimate Broadway Review: A Gay Playboy Review,,,,"1935-07-20 Jamestown Evening Journal, July 20, 1935, 11 (b) [Humphrey Grill, Cliftonn Argue, Broadway Reviue, Club Florida]","Jamestown NY Evening Journal, July 20, 1935, 11",,,,Jamestown NY Evening Journal,,,,,,,,,,,Unknown number of performers,,,,,,,,
1935-07-20,,—,Cliftonn Argue,Cliftonn,Argue,Humphrey Grill,Humphrey Grill,"Warren, PA","Warren, PA","Humphrey Grill (Warren, PA)",Cliftonn Argue and His Own Intimate Broadway Review: A Gay Playboy Review,Cliftonn Argue and His Own Intimate Broadway Review: A Gay Playboy Review,,,,"1935-07-20 Jamestown Evening Journal, July 20, 1935, 11 (b) [Humphrey Grill, Cliftonn Argue, Broadway Reviue, Club Florida]","Jamestown NY Evening Journal, July 20, 1935, 11",,,,Jamestown NY Evening Journal,,,,,,,,,,,Unknown number of performers,,,,,,,,
1935-07-20,,—,Fay Norman,Fay,Norman,Terrace Gardens,Terrace Gardens,"Warren, PA","Warren, PA","Terrace Gardens (Warren, PA)",Fay Norman's Gay Boy Revue,Fay Norman's Gay Boy Revue,,,,"1935-07-20 Jamestown Evening Journal, July 20, 1935, 11 [Terrace Gardens, Fay Norman]","Jamestown NY Evening Journal, July 20, 1935, 11",,,,Jamestown NY Evening Journal,,,,,,,,,,,,,,,,,,,
1935-07-20,,—,Oasa Jaane,Oasa,Jaane,Terrace Gardens,Terrace Gardens,"Warren, PA","Warren, PA","Terrace Gardens (Warren, PA)",Fay Norman's Gay Boy Revue,Fay Norman's Gay Boy Revue,,,,"1935-07-20 Jamestown Evening Journal, July 20, 1935, 11 [Terrace Gardens, Fay Norman]","Jamestown NY Evening Journal, July 20, 1935, 11",,,,Jamestown NY Evening Journal,,,,,,,,,,,,,,,,,,,TRUE
1935-07-20,,—,Jack Mason,Jack,Mason,Echo Tavern,Echo Tavern,"Troy, NY","Albany, NY","Echo Tavern (Albany, NY)",Jack Mason's Playboy Revue,Jack Mason's Playboy Revue,,,,1935-07-20 Times-Union (5) [Echo Tavern],"Albany NY Times-Union, July 20, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-20,,Billy Brannon,Billie Brannon,Billie,Brannon,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-20 Times-Union, July 20, 1935, 3 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 20, 1935, 3",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-20,,Billy Brannon,Billie Brannon,Billie,Brannon,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-20 Times-Union, July 20, 1935, 5 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 20, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-20,,—,Billy O'Brien,Billy,O'Brien,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-20 Times-Union, July 20, 1935, 3 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 20, 1935, 3",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-20,,—,Billy O'Brien,Billy,O'Brien,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-20 Times-Union, July 20, 1935, 5 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 20, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-20,,—,Gene Casali,Gene,Casali,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-20 Times-Union, July 20, 1935, 3 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 20, 1935, 3",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-20,,—,Gene Casali,Gene,Casali,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-20 Times-Union, July 20, 1935, 5 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 20, 1935, 5",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
1935-07-20,,—,Jerry Clayton,Jerry,Clayton,Wonder Bar,Wonder Bar,"Nassau, NY","Nassau, NY","Wonder Bar (Nassau, NY)",Johnny Kaye's Boys On Parade,Johnny Kaye and His Playboy Revue,,,,"1935-07-20 Times-Union, July 20, 1935, 3 [Wonder Bar, Boys on Parade, Johnny Kaye, performer names]","Albany NY Times-Union, July 20, 1935, 3",,,,Albany NY Times-Union,,,,X,,,,,,,,,,,,,,,
