,coherence,correct,easy,dots_hemi_left,correct_rejection,false_alarm,hit,miss,pupil_b,pupil_b_feed,pupil_d_feed_clean,pupil_feed_stim_baseline,pupil_feed_stim_baseline_RT,pupil_resp_d_clean,pupil_resp_d_clean_RT,response,rt,run,session,stimulus,subj_idx,trial,isi,ITI,long_isi,long_ITI,right_hand,motion_energy,coh_direction,abs_motion_energy
4873,0.080808,1,1,1,0,0,1,0,-4.305418552,-10.56928937,7.470106153,-6.880286501,-6.263870823,-1.692542294,-1.272040251,1,1.1514,15,3,1,8,23,5.5,5.5,FALSE,FALSE,1,782.5,0.080808,782.5
4874,0.080808,1,1,1,0,0,1,0,-6.102733841,-0.759043645,1.45810142,7.304091261,5.343690196,6.627790991,5.290458601,1,0.80973,15,3,1,8,24,7.5,7.5,TRUE,TRUE,1,1093.7,0.080808,1093.7
4875,0.048485,1,0,0,1,0,0,0,-6.396107099,-1.103238891,-5.629972982,4.629558909,5.292868207,1.05890526,1.511396858,0,1.1588,16,3,0,8,0,3.5,5.5,FALSE,FALSE,0,-507.81,-0.048485,507.81
4876,0.048485,0,0,0,0,0,0,1,-3.038270692,2.270609582,-3.596086383,6.032748594,5.308880274,6.121647517,5.627844199,0,0.95875,16,3,1,8,1,11.5,5.5,TRUE,FALSE,0,729.45,0.048485,729.45
4877,0.048485,1,0,0,1,0,0,0,1.616946683,1.68558539,-2.681307938,0.481232994,0.068638707,-2.213738368,-2.495198991,0,1.0004,16,3,0,8,2,3.5,3.5,FALSE,FALSE,0,-388.61,-0.048485,388.61
4878,0.048485,1,0,0,0,0,1,0,-2.095349519,2.485298602,-3.187947014,6.040066961,4.580648121,4.603230288,3.607654372,1,0.86709,16,3,1,8,3,5.5,3.5,FALSE,FALSE,1,575.88,0.048485,575.88
4879,0.048485,1,0,0,0,0,1,0,-1.019225573,6.125829141,-4.347075831,5.051795346,7.145054714,-1.061378238,0.36658648,1,1.4088,16,3,1,8,4,7.5,9.5,TRUE,TRUE,1,895.61,0.048485,895.61
4880,0.048485,1,0,0,0,0,1,0,-5.987712703,5.079319172,-3.540123475,12.31855458,11.06703187,3.874785029,3.021030214,1,0.89207,16,3,1,8,5,11.5,3.5,TRUE,FALSE,1,329.16,0.048485,329.16
4881,0.080808,1,1,0,1,0,0,0,-0.224314527,-1.953825167,-0.160655093,-0.2700918,-1.72951064,-0.729098599,-1.724674515,0,0.86709,16,3,0,8,6,7.5,5.5,TRUE,FALSE,0,-1119.8,-0.080808,1119.8
4882,0.048485,1,0,0,0,0,1,0,2.110066826,-0.796319933,-2.050724366,-4.689743922,-2.90638676,-2.585102719,-1.368544873,1,1.3504,16,3,1,8,7,11.5,11.5,TRUE,TRUE,1,461.66,0.048485,461.66
4883,0.048485,1,0,0,1,0,0,0,-4.72825369,7.176337689,-0.550403013,13.43450004,11.90459138,10.67876491,9.635102753,0,0.85878,16,3,0,8,8,11.5,9.5,TRUE,TRUE,0,-970.14,-0.048485,970.14
4884,0.048485,1,0,0,1,0,0,0,-0.380024899,-8.935022887,2.011625982,-7.165563857,-8.554997988,-8.836427905,-9.784262152,0,0.87542,16,3,0,8,9,7.5,9.5,TRUE,TRUE,0,-281.48,-0.048485,281.48
4885,0.080808,0,1,0,0,0,0,1,4.748134849,3.061623894,-0.915126183,-2.505440551,-1.686510955,-5.876651259,-5.317999719,0,1.1837,16,3,1,8,10,3.5,9.5,FALSE,TRUE,0,880.59,0.080808,880.59
4886,0.080808,0,1,0,0,0,0,1,5.165583247,1.254946993,2.381310887,-4.678059157,-3.910636254,-3.530466442,-3.00695137,0,1.1754,16,3,1,8,11,5.5,7.5,FALSE,TRUE,0,657.25,0.080808,657.25
4887,0.080808,1,1,0,1,0,0,0,-8.675679281,-0.629373397,3.049958426,6.825530523,8.046305884,6.942703894,7.775483706,0,1.2505,16,3,0,8,12,3.5,7.5,FALSE,TRUE,0,-855.46,-0.080808,855.46
4888,0.048485,0,0,0,0,1,0,0,-2.24935695,0.918432246,-1.661966105,2.557733598,3.167789197,2.406961593,2.823124962,1,1.1504,16,3,0,8,13,5.5,11.5,FALSE,TRUE,1,-662.52,-0.048485,662.52
4889,0.048485,0,0,0,0,0,0,1,1.101379742,4.698470344,-10.07110384,3.256633757,3.597090602,4.421135134,4.653385552,0,1.1088,16,3,1,8,14,7.5,3.5,TRUE,FALSE,0,134.69,0.048485,134.69
4890,0.080808,0,1,0,0,1,0,0,-4.265029123,-1.862763857,4.18177247,3.585672616,2.402265266,2.569113604,1.761825234,1,0.90041,16,3,0,8,15,9.5,5.5,TRUE,FALSE,1,-825.34,-0.080808,825.34
4891,0.048485,1,0,0,0,0,1,0,-5.609902177,2.700179735,1.681355298,9.162107848,8.310081912,9.414926895,8.83369793,1,0.94211,16,3,1,8,16,5.5,11.5,FALSE,TRUE,1,521.71,0.048485,521.71
4892,0.080808,0,1,0,0,0,0,1,-1.930525691,-1.212203072,-2.796852497,0.488950572,0.718322619,2.422521098,2.578992482,0,1.0921,16,3,1,8,17,11.5,5.5,TRUE,FALSE,0,872.22,0.080808,872.22
4893,0.048485,1,0,0,1,0,0,0,-0.796837173,4.731282859,-6.045703324,6.188514206,5.528120033,-0.754392778,-1.204895756,0,0.9671,16,3,0,8,18,9.5,3.5,TRUE,FALSE,0,-309.21,-0.048485,309.21
4894,0.080808,1,1,0,0,0,1,0,-3.984275849,2.124626223,-2.944162498,6.644347746,6.108902072,6.688700453,6.323433949,1,0.98375,16,3,1,8,19,5.5,7.5,FALSE,TRUE,1,877.62,0.080808,877.62
4895,0.048485,0,0,0,0,0,0,1,2.001901083,-2.283972898,6.450776801,-4.288578739,-4.285873981,-3.50846589,-3.506620779,0,1.0588,16,3,1,8,20,9.5,11.5,TRUE,TRUE,0,509.88,0.048485,509.88
4896,0.048485,0,0,0,0,1,0,0,-2.86300724,-7.760265219,2.849338083,-4.899962737,-4.89725798,2.783612775,2.785457887,1,1.0588,16,3,0,8,21,9.5,7.5,TRUE,TRUE,1,-966.6,-0.048485,966.6
4897,0.048485,0,0,0,0,1,0,0,-1.014122558,2.73750892,-1.794682719,3.864596847,3.751631478,-5.671910602,-5.74897251,1,1.0422,16,3,0,8,22,7.5,7.5,TRUE,TRUE,1,-464.15,-0.048485,464.15
4898,0.080808,1,1,0,1,0,0,0,3.596346007,3.018274281,0.662358368,0.470897678,-0.578071726,-2.637862445,-3.353440898,0,0.9171,16,3,0,8,23,3.5,11.5,FALSE,TRUE,0,-832.98,-0.080808,832.98
4899,0.080808,0,1,0,0,0,0,1,5.676085757,-2.306119932,7.681801096,-6.380691423,-7.982205689,-5.657930541,-6.750440099,0,0.85042,16,3,1,8,24,9.5,9.5,TRUE,TRUE,0,971.61,0.080808,971.61
4900,0.048485,1,0,1,1,0,0,0,-12.46349035,11.16830165,-10.11454016,21.15442932,23.63179201,-0.276389727,1.413599851,0,1.4847,17,3,0,8,0,11.5,5.5,TRUE,FALSE,0,-912.85,-0.048485,912.85
4901,0.080808,1,1,1,0,0,1,0,-7.384986782,-3.171455819,5.195764758,6.173660838,4.213530963,7.344367741,6.007220349,1,0.80976,17,3,1,8,1,9.5,5.5,TRUE,FALSE,1,1397.6,0.080808,1397.6
4902,0.048485,0,0,1,0,1,0,0,4.393935151,-0.564254474,-0.934903403,-3.072258187,-4.958189625,-4.982265803,-6.268797035,1,0.81801,17,3,0,8,2,7.5,7.5,TRUE,TRUE,1,-267.06,-0.048485,267.06
4903,0.048485,0,0,1,0,0,0,1,-4.838736143,1.201307461,3.090751338,5.693647759,6.040043604,3.965301221,4.201603063,0,1.1097,17,3,1,8,3,7.5,9.5,TRUE,TRUE,0,384.07,0.048485,384.07
4904,0.080808,1,1,1,1,0,0,0,-1.345322111,-4.298700851,3.868169721,-4.78697357,-2.953378739,4.065723487,5.316552107,0,1.3597,17,3,0,8,4,11.5,11.5,TRUE,TRUE,0,-991.84,-0.080808,991.84
4905,0.048485,0,0,1,0,0,0,1,-3.691606423,-0.284165842,-0.725843445,1.096121494,3.407440581,2.905992532,4.482711671,0,1.4514,17,3,1,8,5,5.5,7.5,FALSE,TRUE,0,442.77,0.048485,442.77
4906,0.048485,0,0,1,0,0,0,1,2.203665773,6.444855796,-4.394910813,2.318771779,4.241190023,1.871318717,3.182740258,0,1.3763,17,3,1,8,6,3.5,7.5,FALSE,TRUE,0,416.86,0.048485,416.86
4907,0.048485,1,0,1,1,0,0,0,-11.64343004,0.163795297,-5.160717229,10.4369662,11.80722534,16.52971378,17.46446737,0,1.2763,17,3,0,8,7,11.5,11.5,TRUE,TRUE,0,-512.14,-0.048485,512.14
4908,0.080808,0,1,1,0,1,0,0,-2.848716779,1.883294781,-4.09766863,2.634077483,4.73201156,1.89482241,3.325976087,1,1.4097,17,3,0,8,8,3.5,5.5,FALSE,FALSE,1,-1097.1,-0.080808,1097.1
4909,0.048485,1,0,1,0,0,1,0,-5.04554888,3.952339025,-9.723311082,7.254207583,8.997887905,7.956430611,9.145921994,1,1.3431,17,3,1,8,9,5.5,3.5,FALSE,FALSE,1,731.45,0.048485,731.45
4910,0.048485,1,0,1,0,0,1,0,-6.248129306,-2.131363244,-0.15907728,4.282597583,4.116766062,3.802367602,3.68924184,1,1.0347,17,3,1,8,10,9.5,11.5,TRUE,TRUE,1,640.76,0.048485,640.76
4911,0.080808,0,1,1,0,0,0,1,-2.328070104,5.646164052,-0.041869597,6.140639325,7.974234156,5.593173899,6.844002519,0,1.3597,17,3,1,8,11,5.5,9.5,FALSE,TRUE,0,878.19,0.080808,878.19
4912,0.048485,1,0,1,0,0,1,0,-3.991283651,-4.07112708,0.348306417,0.765426076,-0.079843429,0.082323249,-0.494296662,1,0.94298,17,3,1,8,12,5.5,11.5,FALSE,TRUE,1,704.59,0.048485,704.59
4913,0.048485,1,0,1,1,0,0,0,-1.473619309,-0.259138204,-3.649795118,2.124150746,1.214481105,5.066577262,4.446025327,0,0.93472,17,3,0,8,13,7.5,11.5,TRUE,TRUE,0,-714.71,-0.048485,714.71
4914,0.048485,0,0,1,0,1,0,0,1.008102905,0.78713144,1.857101697,1.022924165,-0.220971464,-0.152826575,-1.001378408,1,0.893,17,3,0,8,14,11.5,3.5,TRUE,FALSE,1,-900.29,-0.048485,900.29
4915,0.080808,1,1,1,1,0,0,0,3.727434827,-3.320832716,1.695362507,-6.582064133,-7.048267543,-2.246542244,-2.564573554,0,0.9931,17,3,0,8,15,9.5,5.5,TRUE,FALSE,0,-1345.3,-0.080808,1345.3
4916,0.080808,1,1,1,0,0,1,0,1.222878379,2.013968041,-1.155415196,1.257587904,0.791089662,-3.394153737,-3.712386174,1,0.99306,17,3,1,8,16,9.5,5.5,TRUE,FALSE,1,1301.3,0.080808,1301.3
4917,0.048485,0,0,1,0,0,0,1,-4.919339083,-0.073852717,1.259411728,4.176494226,4.845486366,4.818738415,5.275106693,0,1.1597,17,3,1,8,17,3.5,9.5,FALSE,TRUE,0,681.42,0.048485,681.42
4918,0.048485,1,0,1,1,0,0,0,1.359254568,3.350992153,-6.878705093,2.275955299,1.991737586,-2.238400455,-2.432286064,0,1.0181,17,3,0,8,18,3.5,9.5,FALSE,TRUE,0,-673.66,-0.048485,673.66
4919,0.080808,1,1,1,0,0,1,0,-0.844977366,2.321960432,0.586021822,3.695169523,3.166937798,1.425849588,1.065504244,1,0.98472,17,3,1,8,19,11.5,3.5,TRUE,FALSE,1,1036.9,0.080808,1036.9
4920,0.080808,1,1,1,1,0,0,0,4.663906605,-2.677974904,-5.762858014,-7.057663796,-7.341881509,-6.791061318,-6.984946927,0,1.0181,17,3,0,8,20,5.5,7.5,FALSE,TRUE,0,-801.51,-0.080808,801.51
4921,0.048485,0,0,1,0,0,0,1,-12.0899788,6.930772056,-2.308830728,19.48680685,19.02075085,19.54168064,19.22374989,0,0.99312,17,3,1,8,21,3.5,7.5,FALSE,TRUE,0,488.83,0.048485,488.83
4922,0.080808,0,1,1,0,1,0,0,-5.716231969,-4.657444384,8.381787067,1.464799633,1.058787585,3.474874244,3.197903846,1,1.0013,17,3,0,8,22,7.5,3.5,TRUE,FALSE,1,-948.69,-0.080808,948.69
4923,0.048485,0,0,1,0,0,0,1,-0.032933208,3.782574421,-3.506141618,4.856818818,3.815507628,7.111515716,6.401161489,0,0.91806,17,3,1,8,23,7.5,9.5,TRUE,TRUE,0,446.96,0.048485,446.96
4924,0.048485,1,0,1,1,0,0,0,-0.756213125,0.508315625,0.424997993,0.387700614,1.264528751,1.72359921,2.321747562,0,1.1931,17,3,0,8,24,9.5,3.5,TRUE,FALSE,0,-212.79,-0.048485,212.79
4925,0.056566,1,0,0,1,0,0,0,-5.422926666,-0.85950569,-2.206604707,4.000602513,4.563420976,3.380477185,3.764416663,0,1.143,18,3,0,8,0,5.5,5.5,FALSE,FALSE,0,-869.98,-0.056566,869.98
4926,0.080808,1,1,0,0,0,1,0,-2.323676555,-5.472846167,3.099683156,-1.76750754,-3.149169612,-2.486814723,-3.429347082,1,0.87635,18,3,1,8,1,7.5,11.5,TRUE,TRUE,1,1329.3,0.080808,1329.3
4927,0.080808,0,1,0,0,0,0,1,2.531063692,3.213659754,-5.428788141,2.064341661,0.682596062,1.344903454,0.402314115,0,0.87634,18,3,1,8,2,9.5,3.5,TRUE,FALSE,0,1159.6,0.080808,1159.6
4928,0.056566,0,0,0,0,0,0,1,-3.494828683,-3.394271346,-0.628864288,2.52769969,0.100557337,2.134115297,0.47838467,0,0.75971,18,3,1,8,3,5.5,7.5,FALSE,TRUE,0,714.82,0.056566,714.82
4929,0.056566,1,0,0,1,0,0,0,1.173296624,2.390006974,-5.097892744,3.329654959,1.216710351,-1.185348497,-2.626741952,0,0.79303,18,3,0,8,4,9.5,11.5,TRUE,TRUE,0,-897.02,-0.056566,897.02
4930,0.056566,1,0,0,1,0,0,0,-1.507074225,4.945868102,-4.177994061,6.919809127,6.452942327,3.830814106,3.512330248,0,0.99301,18,3,0,8,5,11.5,11.5,TRUE,TRUE,0,-883.12,-0.056566,883.12
4931,0.080808,1,1,0,0,0,1,0,-3.613709303,-5.459640315,2.410652414,-1.796601412,-1.845931012,-0.127586921,-0.161238235,1,1.0513,18,3,1,8,6,7.5,9.5,TRUE,TRUE,1,1298.4,0.080808,1298.4
4932,0.056566,0,0,0,0,1,0,0,-2.021890374,4.389175951,-6.86133609,4.622832355,6.411066324,3.604359347,4.824244018,1,1.3513,18,3,0,8,7,5.5,5.5,FALSE,FALSE,1,-589.8,-0.056566,589.8
4933,0.080808,1,1,0,0,0,1,0,0.358123011,-0.748563246,-0.425626393,-0.453176481,-1.106686257,-1.62158065,-2.067387279,1,0.96801,18,3,1,8,8,11.5,7.5,TRUE,TRUE,1,901.94,0.080808,901.94
4934,0.056566,1,0,0,1,0,0,0,-4.585439257,4.849494389,-5.432067332,8.558719047,9.434933646,9.254417073,9.852146887,0,1.193,18,3,0,8,9,7.5,3.5,TRUE,FALSE,0,-488.12,-0.056566,488.12
4935,0.056566,1,0,0,0,0,1,0,-3.332415708,-2.350325056,-0.933625799,0.690649133,0.982090652,-1.273565397,-1.074751904,1,1.1014,18,3,1,8,10,3.5,9.5,FALSE,TRUE,1,588.29,0.056566,588.29
4936,0.056566,1,0,0,1,0,0,0,-2.041479701,-3.820946177,2.065687367,-1.251309085,-1.779466476,2.619444396,2.259149761,0,0.98473,18,3,0,8,11,11.5,5.5,TRUE,FALSE,0,-890.34,-0.056566,890.34
4937,0.056566,1,0,0,1,0,0,0,4.910749887,0.462314626,-0.099850164,-5.27354609,-4.448435261,-5.459804616,-4.896936406,0,1.1847,18,3,0,8,12,9.5,9.5,TRUE,TRUE,0,-873.04,-0.056566,873.04
4938,0.056566,1,0,0,1,0,0,0,-10.19859229,4.588969488,-5.494120662,12.77685956,14.78756178,11.12342907,12.49507555,0,1.393,18,3,0,8,13,7.5,7.5,TRUE,TRUE,0,-538.63,-0.056566,538.63
4939,0.056566,1,0,0,1,0,0,0,1.260260494,5.159686936,-5.517741938,2.201669379,3.899426442,-0.546831035,0.611332746,0,1.3347,18,3,0,8,14,9.5,3.5,TRUE,FALSE,0,-424.41,-0.056566,424.41
4940,0.080808,0,1,0,0,0,0,1,0.249553845,-2.269134793,0.425034516,-3.744730264,-2.518688638,-2.82984063,-1.993468314,0,1.2514,18,3,1,8,15,7.5,3.5,TRUE,FALSE,0,1125.8,0.080808,1125.8
4941,0.080808,1,1,0,1,0,0,0,2.755579177,1.451544766,-3.510226003,-2.579045996,-1.304034411,-4.596880184,-3.727101892,0,1.2598,18,3,0,8,16,3.5,11.5,FALSE,TRUE,0,-1232.5,-0.080808,1232.5
4942,0.080808,1,1,0,0,0,1,0,0.036243024,-0.893817178,-6.616495756,-1.276456046,-0.930060202,-5.333628123,-5.097326281,1,1.1097,18,3,1,8,17,3.5,7.5,FALSE,TRUE,1,1198.8,0.080808,1198.8
4943,0.080808,1,1,0,0,0,1,0,3.916806632,0.450323877,-1.562554644,-1.944666944,-3.466482755,2.58004474,1.541903304,1,0.85973,18,3,1,8,18,9.5,9.5,TRUE,TRUE,1,1129.2,0.080808,1129.2
4944,0.056566,1,0,0,0,0,1,0,-3.601546873,-1.828521239,0.207283938,1.821659004,1.773025634,1.302454796,1.269278431,1,1.0514,18,3,1,8,19,5.5,9.5,FALSE,TRUE,1,957.35,0.056566,957.35
4945,0.056566,0,0,0,0,0,0,1,-1.101919709,0.427687676,-0.931097864,2.504722856,1.529607385,-0.830944922,-1.496142227,0,0.9264,18,3,1,8,20,11.5,3.5,TRUE,FALSE,0,842.23,0.056566,842.23
4946,0.080808,1,1,0,0,0,1,0,-5.313385705,1.581068139,5.458007001,7.610691394,6.894453844,9.515027981,9.026430167,1,0.95975,18,3,1,8,21,3.5,5.5,FALSE,FALSE,1,1238.4,0.080808,1238.4
4947,0.056566,0,0,0,0,1,0,0,9.242131975,2.09869984,-1.550658337,-8.977026966,-7.143432135,-11.92284258,-10.67201396,1,1.3597,18,3,0,8,22,11.5,7.5,TRUE,TRUE,1,-236.99,-0.056566,236.99
4948,0.056566,1,0,0,1,0,0,0,-2.091927182,-1.562125079,0.405998316,-0.192018216,0.529802104,-3.583423585,-3.091017357,0,1.1681,18,3,0,8,23,5.5,5.5,FALSE,FALSE,0,-874.99,-0.056566,874.99
4949,0.056566,0,0,0,0,0,0,1,0.52677825,-1.348399366,-6.155046727,-0.766986145,-1.875177616,-1.559434353,-2.315412492,0,0.90971,18,3,1,8,24,3.5,11.5,FALSE,TRUE,0,842.98,0.056566,842.98
4950,0.056566,1,0,0,1,0,0,0,-14.34934972,-4.196403086,0.639099328,10.15341666,10.15294663,13.33580605,13.32435627,0,1.0172,19,4,0,8,0,11.5,5.5,TRUE,FALSE,0,-755.21,-0.056566,755.21
4951,0.056566,0,0,0,0,0,0,1,-2.591159519,2.93404662,-4.247289623,5.514514293,5.525206139,3.080923252,3.341372541,0,1.1004,19,4,1,8,1,7.5,7.5,TRUE,TRUE,0,725.75,0.056566,725.75
4952,0.056566,1,0,0,0,0,1,0,-3.173396459,2.167730315,-1.630946752,5.292031936,5.341126773,4.426727902,5.622659386,1,1.4422,19,4,1,8,2,7.5,5.5,TRUE,FALSE,1,937.3,0.056566,937.3
4953,0.056566,1,0,0,1,0,0,0,3.698126303,-1.348906816,-6.929624351,-5.004962576,-5.047033119,-4.412135479,-5.436957825,0,0.75884,19,4,0,8,3,11.5,3.5,TRUE,FALSE,0,-451,-0.056566,451
4954,0.056566,1,0,0,1,0,0,0,-3.914591003,-4.388290216,3.635634216,-0.500636276,-0.473699213,-1.298341064,-0.642164511,0,1.2338,19,4,0,8,4,7.5,9.5,TRUE,TRUE,0,-701.12,-0.056566,701.12
4955,0.056566,1,0,0,1,0,0,0,6.101326047,3.708064763,-1.282833065,-2.402891213,-2.393261284,-3.142245639,-2.90766425,0,1.0922,19,4,0,8,5,9.5,11.5,TRUE,TRUE,0,-1008.7,-0.056566,1008.7
4956,0.080808,1,1,0,0,0,1,0,2.508315029,-6.559349108,4.307589337,-9.070641214,-9.067664137,-8.365850616,-8.293330173,1,1.0422,19,4,1,8,6,3.5,3.5,FALSE,FALSE,1,1157.1,0.080808,1157.1
4957,0.080808,1,1,0,0,0,1,0,-9.734004841,0.499753789,-6.420433715,10.24386782,10.23375863,10.13172784,9.885471919,1,0.95043,19,4,1,8,7,5.5,7.5,FALSE,TRUE,1,1318.4,0.080808,1318.4
4958,0.080808,1,1,0,0,0,1,0,0.978130048,3.329919441,-3.306051572,2.376289879,2.351789394,0.613706955,0.016884485,1,0.85881,19,4,1,8,8,3.5,5.5,FALSE,FALSE,1,1039.2,0.080808,1039.2
4959,0.080808,1,1,0,1,0,0,0,-1.89920388,0.488537085,-1.810248671,2.413630238,2.387740965,4.253757434,3.623104628,0,0.85045,19,4,0,8,9,7.5,5.5,TRUE,FALSE,0,-1554.5,-0.080808,1554.5
4960,0.080808,0,1,0,0,1,0,0,-0.900789834,1.830635165,-0.235027108,2.75455015,2.731424999,-2.897880069,-3.46119993,1,0.86717,19,4,0,8,10,9.5,5.5,TRUE,FALSE,1,-962.22,-0.080808,962.22
4961,0.080808,1,1,0,1,0,0,0,-4.221793138,3.276864726,-1.123551503,7.540720924,7.498657864,6.227567871,5.202927818,0,0.75888,19,4,0,8,11,3.5,3.5,FALSE,FALSE,0,-1057.5,-0.080808,1057.5
4962,0.056566,1,0,0,0,0,1,0,-2.878571559,-1.248061596,3.259076492,1.672580506,1.630509963,0.938483686,-0.08633866,1,0.75884,19,4,1,8,12,9.5,11.5,TRUE,TRUE,1,832.1,0.056566,832.1
4963,0.056566,1,0,0,1,0,0,0,1.167820708,-4.374472937,3.380107137,-5.537089434,-5.542293645,-7.424020263,-7.550792863,0,0.98384,19,4,0,8,13,5.5,9.5,FALSE,TRUE,0,-627.34,-0.056566,627.34
4964,0.080808,1,1,0,0,0,1,0,0.443695626,-5.758226986,6.560936293,-6.220969297,-6.201922612,-0.087414311,0.376555665,1,1.1671,19,4,1,8,14,9.5,9.5,TRUE,TRUE,1,985.28,0.080808,985.28
4965,0.056566,0,0,0,0,0,0,1,2.095907874,-4.734512388,1.403309973,-6.849479112,-6.830420263,0.829966895,1.294233183,0,1.1672,19,4,1,8,15,11.5,7.5,TRUE,TRUE,0,1052.4,0.056566,1052.4
4966,0.056566,1,0,0,1,0,0,0,-3.602954402,-3.768455379,6.225817712,-0.193401346,-0.165500977,1.510577397,2.190219732,0,1.2422,19,4,0,8,16,5.5,9.5,FALSE,TRUE,0,-983.65,-0.056566,983.65
4967,0.080808,1,1,0,0,0,1,0,-2.753687523,0.093168733,2.659186772,2.867262044,2.846856255,5.420393978,4.923316757,1,0.88394,19,4,1,8,17,9.5,9.5,TRUE,TRUE,1,1193.3,0.080808,1193.3
4968,0.056566,1,0,0,1,0,0,0,1.933171517,-1.759988358,-0.709276681,-3.671408212,-3.693159875,-5.289443051,-5.819305248,0,0.8756,19,4,0,8,18,3.5,3.5,FALSE,FALSE,0,-640.03,-0.056566,640.03
4969,0.056566,1,0,0,0,0,1,0,-4.04783868,-3.657893177,4.494222451,0.427406909,0.389945503,6.74853503,5.835989495,1,0.78388,19,4,1,8,19,11.5,7.5,TRUE,TRUE,1,480.77,0.056566,480.77
4970,0.080808,1,1,0,1,0,0,0,-0.728028602,-0.870599621,0.927463334,-0.100498605,-0.142571018,1.271674397,0.246806475,0,0.75883,19,4,0,8,20,5.5,3.5,FALSE,FALSE,0,-1404.4,-0.080808,1404.4
4971,0.056566,1,0,0,0,0,1,0,0.497734067,0.335418504,-7.972286273,-0.133620904,-0.162315563,-4.67360353,-5.372594457,1,0.83381,19,4,1,8,21,3.5,11.5,FALSE,TRUE,1,971.63,0.056566,971.63
4972,0.056566,0,0,0,0,0,0,1,-0.420221399,7.178563065,1.837539928,7.636251303,7.598784464,5.833475912,4.920798017,0,0.78385,19,4,1,8,22,11.5,7.5,TRUE,TRUE,0,727.66,0.056566,727.66
4973,0.056566,0,0,0,0,0,0,1,9.168241294,-0.42063437,-9.63754001,-9.567114271,-9.588875663,-6.357788849,-6.88788804,0,0.87554,19,4,1,8,23,5.5,11.5,FALSE,TRUE,0,825.37,0.056566,825.37
4974,0.056566,1,0,0,1,0,0,0,-5.49866667,-11.73962708,12.13235978,-6.256932913,-6.24096041,3.866471422,4.255555484,0,1.1421,19,4,0,8,24,7.5,11.5,TRUE,TRUE,0,-562.44,-0.056566,562.44
4975,0.080808,0,1,1,0,1,0,0,-4.389050092,-1.200625928,-4.488072173,3.129049419,3.188424164,0.457205242,1.903551344,1,1.5505,20,4,0,8,0,5.5,9.5,FALSE,TRUE,1,-836.97,-0.080808,836.97
4976,0.080808,1,1,1,0,0,1,0,-4.866029726,-0.006662687,-5.030709889,4.861014341,4.859367038,3.880717753,3.840590085,1,1.0088,20,4,1,8,1,11.5,3.5,TRUE,FALSE,1,966.72,0.080808,966.72
4977,0.080808,1,1,1,1,0,0,0,-0.066605562,1.996273251,0.891081013,2.063348844,2.062878813,-0.544186783,-0.555636571,0,1.0172,20,4,0,8,2,11.5,11.5,TRUE,TRUE,0,-1103.4,-0.080808,1103.4
4978,0.056566,1,0,1,0,0,1,0,0.937060492,-1.552811016,-0.751869575,-2.491699668,-2.489871508,-1.966412146,-1.921878875,1,1.0338,20,4,1,8,3,7.5,11.5,TRUE,TRUE,1,575.31,0.056566,575.31
4979,0.056566,1,0,1,1,0,0,0,-3.026687207,-3.48758049,4.637977545,-0.432195219,-0.460893283,-0.668841218,-1.3679151,0,0.83379,20,4,0,8,4,7.5,9.5,TRUE,TRUE,0,-976.17,-0.056566,976.17
4980,0.056566,1,0,1,1,0,0,0,3.400448872,-2.77032351,11.7245036,-6.203349387,-6.170772382,-9.036550147,-8.242986766,0,1.2838,20,4,0,8,5,5.5,11.5,FALSE,TRUE,0,-826.52,-0.056566,826.52
4981,0.056566,1,0,1,1,0,0,0,2.917832206,-0.681500301,-4.59780526,-3.643407718,-3.599332506,-0.382233471,0.691421834,0,1.3921,20,4,0,8,6,7.5,5.5,TRUE,FALSE,0,-971.69,-0.056566,971.69
4982,0.080808,1,1,1,1,0,0,0,-9.590764573,3.98632191,-9.792307877,13.57641661,13.57708648,18.73929362,18.75561138,0,1.0254,20,4,0,8,7,9.5,7.5,TRUE,TRUE,0,-1173.5,-0.080808,1173.5
4983,0.056566,1,0,1,1,0,0,0,-1.874191298,-8.826757001,1.326178407,-6.973629472,-6.952565703,-4.933172488,-4.42006713,0,1.1838,20,4,0,8,8,5.5,7.5,FALSE,TRUE,0,-271.78,-0.056566,271.78
4984,0.056566,1,0,1,0,0,1,0,-2.50982742,1.331339922,6.832402337,3.857632277,3.841167342,6.573510898,6.172431375,1,0.90882,20,4,1,8,9,11.5,7.5,TRUE,TRUE,1,956.07,0.056566,956.07
4985,0.080808,1,1,1,0,0,1,0,0.179066538,0.397277782,-1.5115076,0.207493597,0.218211244,-0.900884657,-0.639806854,1,1.1006,20,4,1,8,10,11.5,7.5,TRUE,TRUE,1,1465.4,0.080808,1465.4
4986,0.056566,1,0,1,1,0,0,0,-8.94301075,-1.164265977,2.408111143,7.749898942,7.778744773,7.483035373,8.185708793,0,1.2505,20,4,0,8,11,9.5,9.5,TRUE,TRUE,0,-999.38,-0.056566,999.38
4987,0.080808,0,1,1,0,0,0,1,1.44432452,-3.708959431,-1.688065432,-5.172342801,-5.153283951,-1.537198077,-1.072931789,0,1.1672,20,4,1,8,12,7.5,5.5,TRUE,FALSE,0,769.96,0.080808,769.96
4988,0.056566,1,0,1,0,0,1,0,-0.944779992,-4.938360628,8.810235207,-4.013645485,-3.993580636,3.94917494,4.437946975,1,1.1755,20,4,1,8,13,9.5,3.5,TRUE,FALSE,1,768.43,0.056566,768.43
