individual;sex;date;time;treatment;border;inwater;beaverlabel;exp;reactions;Area;Year;mass;banklength;Age;Season;Status;ESM_25m;intruder_detected;group_size;population_density
Erlend;M;20.04.10;04:31:10;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;04:46:47;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;05:01:28;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;05:16:31;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;18:44:35;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;18:59:42;Treatment;1;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;19:14:58;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;19:29:44;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;19:44:02;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;19:59:02;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;20:29:22;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;20:44:47;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;20:59:18;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;21:14:14;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;21:30:34;Treatment;1;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;21:44:06;Treatment;1;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;21:59:53;Treatment;1;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;22:14:19;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;22:29:00;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;22:44:49;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;22:59:51;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;23:14:33;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;23:29:18;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;23:59:25;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;00:14:52;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;00:29:42;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;00:59:23;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;01:15:14;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;01:29:55;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;01:59:57;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;02:14:56;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;02:29:59;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;02:44:12;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;21.04.10;02:59:45;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Andreas;M;11.04.10;00:40:05;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;00:55:27;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;01:10:05;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;01:25:40;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;01:40:29;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;02:28:29;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;02:40:54;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;02:55:08;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;03:26:54;Control;1;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;03:40:44;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;03:55:05;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;04:25:09;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Erlend;M;19.04.10;23:16:22;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;23:31:58;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;23:46:15;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;00:01:02;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;20.04.10;00:16:33;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Andreas;M;11.04.10;20:11:04;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;20:25:22;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;11.04.10;20:40:02;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Jan;M;15.08.10;22:36:13;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;15.08.10;22:51:42;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;15.08.10;23:06:23;Control;1;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;15.08.10;23:21:34;Control;0;0;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;15.08.10;23:36:49;Control;0;0;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;00:06:07;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;00:21:59;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;00:36:16;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;00:51:20;Control;0;0;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;01:06:27;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;01:36:14;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;01:51:12;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;02:06:39;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;02:21:02;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;03:37:17;Control;1;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;04:06:24;Control;1;0;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;04:21:29;Control;1;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Jan;M;16.08.10;04:36:58;Control;0;1;real_control;no;NA;Patmos;2010;22.1;4.8585;6;Fall;Dominant;NA;before;4;1.129
Ida;F;01.10.10;03:34:58;Treatment;0;1;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;01.10.10;03:49:22;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;01.10.10;04:04:14;Treatment;0;1;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;01.10.10;04:49:05;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;01.10.10;17:49:27;Treatment;0;1;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;01.10.10;18:04:44;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;01.10.10;18:19:48;Treatment;0;1;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;01.10.10;18:34:46;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;01.10.10;18:49:25;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;01.10.10;19:04:12;Treatment;0;1;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Andreas;M;12.04.10;19:41:18;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;19:56:53;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;20:11:32;Control;1;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;20:26:30;Control;1;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;20:41:30;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;20:57:08;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;21:11:48;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;21:26:31;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;21:41:49;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;21:56:37;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;22:11:10;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;22:41:30;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;23:11:51;Control;1;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;23:41:02;Control;1;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;12.04.10;23:56:37;Control;1;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;00:26:42;Control;1;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;01:41:29;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;01:57:15;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;02:13:42;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;02:26:51;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;02:56:40;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;03:11:19;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;18:09:02;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;18:39:31;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;18:54:46;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;19:09:19;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;19:24:59;Control;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;19:39:22;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;19:54:52;Control;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;before;2;1.129
Andreas;M;13.04.10;20:39:44;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;13.04.10;20:54:34;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;13.04.10;21:09:31;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;13.04.10;21:54:28;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;13.04.10;22:09:57;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;13.04.10;22:24:58;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;13.04.10;22:39:25;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;13.04.10;23:09:54;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;13.04.10;23:24:09;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;13.04.10;23:55:16;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;14.04.10;00:09:55;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;14.04.10;00:24:36;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;14.04.10;00:39:44;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Ida;F;02.10.10;23:20:34;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;03.10.10;00:34:09;Treatment;1;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;03.10.10;00:49:04;Treatment;1;1;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;03.10.10;01:04:19;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;03.10.10;01:50:13;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;03.10.10;02:49:15;Treatment;0;1;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;03.10.10;03:19:56;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Ida;F;03.10.10;03:34:56;Treatment;0;0;real_control;no;NA;Patmos;2010;23.9;4.6978;5;Fall;Dominant;NA;detected;5;1.129
Erlend;M;19.04.10;01:18:27;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;01:33:55;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;01:48:28;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;02:03:47;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;02:18:34;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;02:33:21;Treatment;0;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;02:48:40;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;03:03:57;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;03:18:26;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;03:48:12;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;04:03:57;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;04:18:02;Treatment;0;1;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Erlend;M;19.04.10;18:31:58;Treatment;1;0;real_control;no;NA;Patmos;2010;21.4;1.5151;9;Spring;Dominant;NA;detected;3;1.129
Andreas;M;14.04.10;22:39:15;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;14.04.10;23:09:19;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;14.04.10;23:24:17;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;14.04.10;23:54:34;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;00:09:41;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;00:25:16;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;00:39:02;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;00:54:26;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;01:09:55;Treatment;1;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;01:24:46;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;01:39:01;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;01:54:43;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;02:55:51;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;03:09:25;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;03:39:32;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;18:39:50;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;18:54:31;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;19:09:38;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;19:24:33;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;19:54:21;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;20:09:46;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;20:24:38;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;20:39:00;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;21:10:10;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;21:24:41;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;21:40:21;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;21:55:09;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;22:09:04;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;22:24:32;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;22:39:14;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;23:24:25;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;15.04.10;23:54:11;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;16.04.10;00:54:11;Treatment;1;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;16.04.10;01:10:23;Treatment;1;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;16.04.10;01:39:19;Treatment;1;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;16.04.10;01:54:21;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;16.04.10;02:09:58;Treatment;0;1;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
Andreas;M;16.04.10;02:24:44;Treatment;0;0;real_control;no;NA;Patmos;2010;22.5;4.7335;5;Spring;Dominant;NA;detected;2;1.129
