replicate_ID,DepMap_ID,pDNA_batch,passes_QC
C99-311cas9_RepB_p4_batch3,ACH-001461,3,True
SNU1076-311cas9_RepA_p6_batch3,ACH-000549,3,True
COLO684-311CAS9_RepB_p6_batch3,ACH-000864,3,False
Mug-Chor-1-311Cas9 Rep C p5_batch2,ACH-001956,2,True
NCI-H727-311Cas9_RepA_p6_batch3,ACH-000775,3,True
PANC1005-311Cas9_RepB_p6_batch3,ACH-000060,3,True
HT144SKINFV1-311Cas9-RepB-p6_batch4,ACH-002458,4,True
RMGI-311Cas9-RepA-P6_batch4,ACH-000719,4,True
AU565-311Cas9_RepA_p6_batch2,ACH-000248,2,True
D341MED-311cas9 Rep B p5_batch3,ACH-000095,3,True
QGP-1-311Cas9 Rep A p6_batch3,ACH-000347,3,False
CAL72-311cas9_RepA_p6_batch3,ACH-001715,3,True
G415-311cas9-RepB-p6_batch4,ACH-001850,4,True
8505C-311cas9-RepA-p6_batch4,ACH-001307,4,True
MDAMB435S-311Cas9_RepB_p6_batch3,ACH-000884,3,True
JeKo1-311Cas9_RepB_p6_batch3,ACH-000357,3,False
CADO-ES-1-311cas9_RepB_p6_batch3,ACH-000210,3,False
HUP-T3-311cas9 Rep C p6_batch3,ACH-000118,3,True
HCC1954-311Cas9_RepB_p6_batch2,ACH-000859,2,True
R262-311Cas9_RepC_p6_batch2,ACH-001172,2,True
WM88-311Cas9_RepA_p6_batch3,ACH-000899,3,True
TE11-311cas9_RepA_p6_batch3,ACH-000488,3,True
BIN-67-311Cas9_RepB_p5_batch3,ACH-001278,3,True
HARA-311cas9_RepA_p6_batch3,ACH-000843,3,True
LP-1-311Cas9_RepA_p6_batch2,ACH-000204,2,True
UBLC1-311cas9-RepA-p6_batch4,ACH-000741,4,True
EFE-184-311Cas9_RepA_p6_batch3,ACH-000435,3,True
OV7-311cas9_RepA_p4_batch2,ACH-000688,2,True
HEL9217-311Cas9_RepA_p6_batch3,ACH-000005,3,True
CAL-29-311Cas9_RepB_p6_batch2,ACH-000142,2,True
JURKAT-311Cas9-RepB-p6_batch4,ACH-000995,4,True
BL70-311cas9_RepB_p6_batch3,ACH-000402,3,True
KYSE-510-311cas9_RepB_p5_batch3,ACH-000824,3,True
NCI-H1915-311Cas9_RepB_p6_batch3,ACH-000434,3,True
DMS53-311Cas9_RepC_p6_renamed_batch2,ACH-000698,2,True
KP-2-311Cas9 Rep A p5_batch3,ACH-000281,3,True
HCC1419-311Cas9_RepA_p6_batch3,ACH-000277,3,True
KCL22-311Cas9_RepA_p6_batch3,ACH-000983,3,True
SKGI-311cas9_RepA_p3_batch3,ACH-001651,3,True
KON-311cas9-RepA-p6_batch3,ACH-001542,3,True
HCC1395-311Cas9_RepC_p3_batch2,ACH-000699,2,True
HCC827GR5-311Cas9_RepA_p5_batch3,ACH-000029,3,True
ANGMCSS-311Cas9_RepA_p6_batch3,ACH-001329,3,True
KMS12BM-311Cas9_RepA_p5_batch3,ACH-000380,3,False
Cov504-311Cas9_RepA_p6_batch2,ACH-001048,2,True
MOLM-13-311cas9 Rep A p5_batch3,ACH-000362,3,True
Cas1-311Cas9_RepB_p5_batch3,ACH-000464,3,True
KMRC3-311Cas9-RepB-p6_batch4,ACH-000313,4,True
NP3-311cas9-RepB-p6_batch3,ACH-001609,3,True
HCC1806-311cas9_RepB_p5_batch3,ACH-000624,3,True
TFK1-311cas9_RepA_p6_batch3,ACH-001673,3,True
KU812-311cas9-RepB-p6_batch3,ACH-000074,3,True
SNB75-311Cas9_RepB_p6_batch3,ACH-000504,3,True
set2-311cas9-RepB-p6_batch4,ACH-000195,4,True
HUH7-311Cas9_RepB_p6_batch2,ACH-000480,2,True
U937-101Cas9 Rep C p6_batch3,ACH-000406,3,True
SNU175-311Cas9_RepB_p5_batch3,ACH-000989,3,False
PLCPRF5-311Cas9_RepA_p6_batch3,ACH-001318,3,True
ASPC-1-311Cas9 Rep C p6_batch3,ACH-000222,3,True
SCS214-311Cas9_RepA_p5_batch3,ACH-001280,3,True
OCIAML3-311CAS9_RepA_p6_batch3,ACH-000336,3,True
U2904-311cas9_RepA_p4_batch3,ACH-001677,3,True
KP4-311Cas9 Rep D p7_batch3,ACH-000265,3,True
H157-311cas9-RepA-p6_batch3,ACH-001347,3,True
NCI-H2122-311cas9 Rep D p5_batch3,ACH-000311,3,True
JJN-3-311Cas9_RepA_p5_batch3,ACH-000653,3,True
HMY1-311Cas9-RepA-P6_batch4,ACH-001522,4,True
NCI-H1048-311cas9_RepA_p6_batch3,ACH-000866,3,True
MM127-311cas9_RepA_p5_batch3,ACH-001563,3,True
HUTU-80-311cas9_RepA_p6_batch3,ACH-000538,3,False
SF126-311Cas9_RepA_p6_batch3,ACH-000609,3,False
PK-1_KLM-1-311Cas9_RepB_p6_batch3,ACH-000307,3,True
WM2664_RepB_p5_batch3,ACH-001239,3,True
BICR-6-311Cas9_RepA_p6_batch3,ACH-000415,3,True
SKMEL5-311Cas9-RepA_p4_batch4,ACH-000730,4,False
RPE1SS111-311Cas9-RepB-p6_batch4,ACH-002466,4,False
ECC4-311Cas9-RepB-p6_batch4,ACH-002024,4,True
HDLM2-311Cas9_RepA_p4_batch3,ACH-000267,3,False
NCI-H1944-311cas9 Rep C p5_batch3,ACH-000414,3,True
SNU308-311Cas9_RepC_p5_batch3,ACH-000141,3,True
KYSE270-311Cas9_RepB_p6_batch3,ACH-000873,3,True
AU565-311Cas9_RepC_p6_batch2,ACH-000248,2,True
A549-311Cas9 Rep A p5_batch3,ACH-000681,3,True
NCI-H2286-311caa9_RepA_p6_batch3,ACH-000912,3,True
NCI-H2170-311Cas9 Rep C p4_batch2,ACH-000481,2,True
MPP 89-311Cas9_RepA_p5_batch3,ACH-000319,3,True
My-La-311cas9 Rep B p6_batch2,ACH-001134,2,True
A3/KAW-311cas9_RepB_p6_batch3,ACH-000697,3,True
ECC2-311cas9-RepB-p6_batch3,ACH-001997,3,True
Saos-2-311cas9_RepB_p6_batch3,ACH-000410,3,True
OS252-311cas9_RepB_p6_batch3,ACH-001814,3,True
SNU-1-311Cas9_RepA_p6_batch3,ACH-000932,3,True
NB-4-311cas9 Rep C p6_batch3,ACH-000294,3,True
HOTHC-311cas9-RepB-p6_batch4,ACH-002041,4,True
HSC5-311cas9_RepB_p6_batch3,ACH-001524,3,True
GIMEN-311cas9_RepB_p6_batch3,ACH-001344,3,True
Rh4-311Cas9_RepC_p6_batch3,ACH-001765,3,True
PK-45H-311cas9 Rep A p6_batch3,ACH-000468,3,True
HCC1806-311cas9_RepA_p5_batch3,ACH-000624,3,True
LPS27-311cas9-RepB-p4_batch3,ACH-001793,3,True
BOKU-311cas9-RepB-p6_batch3,ACH-001451,3,True
NCIH522-311Cas9_RepB_p6_batch4,ACH-000343,4,True
RBE-311cas9_RepA_p6_batch3,ACH-001856,3,True
NCI-H2023-311Cas9 Rep B p6_batch3,ACH-000781,3,True
NCI-H1792-311Cas9 Rep B p6_batch3,ACH-000496,3,True
TE-9-311Cas9_RepB_p6_batch3,ACH-000694,3,True
YAPC-311Cas9 Rep B p6_batch3,ACH-000332,3,True
NCI-H2291-311Cas9 Rep A p4_batch3,ACH-000718,3,True
RERF-GC-1B-311Cas9_RepB_p6_batch3,ACH-000144,3,False
NCI-H1648-311Cas9 Rep D p4_batch3,ACH-000766,3,True
SW620-311Cas9_RepA_p6_batch2,ACH-000651,2,True
ABC-1-311Cas9 Rep C p5_20150925_batch3,ACH-000528,3,True
SUM159PT-311Cas9_RepA_p5_batch3,ACH-001391,3,True
HCC38-311Cas9_RepA_p6_batch3,ACH-000276,3,True
UmUC11-311Cas9_RepA_p6_batch3,ACH-001413,3,True
MCAS-311Cas9_RepA_p5_batch3,ACH-000796,3,True
KYSE-140-311Cas9_RepA_p6_batch3,ACH-000823,3,True
IGR1-311Cas9_RepA_p6_batch3,ACH-000882,3,True
Rh28-311Cas9_RepB_p5_batch3,ACH-001740,3,True
SKGT4-311cas9_RepA_p6_batch3,ACH-001654,3,True
MCC14/2-311cas9_RepB_p6_batch3,ACH-001551,3,True
NMC-G1-311Cas9_RepB_p5_batch3,ACH-000200,3,True
PEA1-311cas9_RepA_p6_batch3,ACH-001628,3,True
JEG3-311cas9-RepA-p4_batch3,ACH-001530,3,True
SW1088-311Cas9_RepA_p6_batch3,ACH-000437,3,True
GB2-311cas9-RepB-p6_batch4,ACH-001961,4,True
SNU-245-311Cas9_RepB_p6_batch3,ACH-000268,3,False
LN-235-311Cas9_RepA_p5_batch3,ACH-000591,3,True
KYSE450-311Cas9_RepB_p6_batch3,ACH-000865,3,True
HCA1-311cas9-RepB-p6_batch3,ACH-001513,3,True
JHUEM7-311Cas9_RepB_p5_batch3,ACH-000993,3,True
SISO-311cas9_RepA_p6_batch3,ACH-001650,3,True
NCIH358-311cas9-RepB-p6_batch4,ACH-000860,4,True
JHUEM1-311Cas9_RepA_p6_batch3,ACH-000928,3,True
EFO-21 311Cas9_RepC_p5_batch2,ACH-000308,2,True
SCS214-311Cas9_RepB_p5_batch3,ACH-001280,3,True
KU812-311cas9-RepA-p6_batch3,ACH-000074,3,True
SHMAC4-311cas9-RepB-p6_batch4,ACH-001648,4,True
NCIH1975-311Cas9-RepA-p6_batch3,ACH-000587,3,True
SUDHL4-311Cas9_RepB_p6_batch3,ACH-000365,3,True
KMS34-311Cas9_RepA_p6_batch3,ACH-000541,3,True
TE-5-311Cas9_RepA_p6_batch2,ACH-000408,2,True
COV413A-311Cas9_RepB_p4_batch3,ACH-001340,3,True
GB1-311Cas9_RepA_p6_batch3,ACH-000738,3,True
JHH7-311Cas9_RepB_p6_batch3,ACH-000848,3,True
HCA1-311cas9-RepA-p6_batch3,ACH-001513,3,True
TC-71-311Cas9_RepB_p6_batch3,ACH-000424,3,True
NCI-H508-311Cas9_RepB_p5_batch2,ACH-000360,2,False
PEDS092T-311CAS9_RepB_p4_batch3,ACH-001433,3,True
MOLM-13-311cas9 Rep C p5_batch3,ACH-000362,3,True
NCI-H520-311Cas9 Rep A p6_batch3,ACH-000395,3,True
PC-14-311Cas9 Rep C p6_batch3,ACH-000030,3,True
SKM1-311cas9 Rep A p6_20150925_batch3,ACH-000373,3,False
SNU-503-311Cas9 Rep C p3_batch2,ACH-000683,2,True
DU4475 -311Cas9_RepA_p6_batch3,ACH-000258,3,True
UPCISCC116-311cas9-RepA-p6_batch3,ACH-001698,3,True
TOV-21G-311Cas9 Rep C p6_batch3,ACH-000885,3,True
SK-N-DZ-311Cas9_RepA_p5_batch2,ACH-000366,2,True
PACADD137-311cas9_RepB_p6_batch3,ACH-001377,3,True
RH-30-311Cas9_RepA_p6_batch3,ACH-000833,3,True
NCI-H1437-311Cas9 Rep C p5_batch3,ACH-000589,3,True
2313287-311Cas9_RepA_p5_batch3,ACH-000948,3,True
SCC4-311cas9_RepA_p6_batch3,ACH-000238,3,True
KMM-1-311Cas9_RepB_p6_batch3,ACH-000889,3,True
P4E6-311cas9-RepB-p6_batch4,ACH-001627,4,True
SNGM-311Cas9_RepA_p6_batch3,ACH-000974,3,True
SW403-311Cas9_RepB_p5_batch2,ACH-000820,2,True
KD-311Cas9_RepA_p6_batch4,ACH-001099,4,True
SKPNDW-311Cas9_RepA_p6_batch3,ACH-001193,3,True
D458-311Cas9_RepB_p6_batch2,ACH-001054,2,True
OCIP5X-311cas9-RepAB-p6_batch4,ACH-001370,4,True
DND41-311Cas9_RepA_p4_batch3,ACH-000981,3,False
UACC62-311Cas9_RepB_p5_batch3,ACH-000425,3,True
BICR56-311cas9_RepA_p6_batch3,ACH-000771,3,True
EPLC-272H-311Cas9 Rep B p6_batch2,ACH-000585,2,True
BT549-311cas9 Rep B p5_batch2,ACH-000288,2,True
ICC4-311Cas9-RepA-P5_batch4,ACH-001844,4,True
EW502-311Cas9_RepA_p6_batch3,ACH-000279,3,True
NCI-H716-311cas9 Rep C p5_batch2,ACH-000491,2,True
OMM1-311cas9-RepA-p6_batch4,ACH-002017,4,True
KMRC2-311Cas9-RepB_p6_batch4,ACH-000709,4,True
Hs695T-311Cas9_RepB_p4_batch3,ACH-000799,3,True
SLR23-311Cas9_RepB_p6_batch3,ACH-000246,3,True
EOL1-311Cas9_RepA_p6_batch3,ACH-000198,3,True
RPMI2650-311cas9-RepB-p6_batch4,ACH-001385,4,True
HEC151-311Cas9_RepA_p3_batch3,ACH-000972,3,False
RVH421RPMI-311Cas9-RepB-p6_batch4,ACH-002875,4,True
NCIH522-311Cas9_RepA_p6_batch4,ACH-000343,4,True
YKG1-311Cas9_RepA_p6_batch3,ACH-000570,3,True
JHH-4-311Cas9_RepA_p5_batch3,ACH-000476,3,True
TE-15-311cas9_RepB_p6_batch3,ACH-000353,3,False
EKVX-311Cas9_RepB_p6_batch3,ACH-000706,3,True
COLO-800-311Cas9_RepA_p6_batch3,ACH-000401,3,True
93T449-311cas9-RepB-p4_batch4,ACH-001794,4,True
KCIMOH1-RepB-p6_batch4,ACH-001098,4,True
KKU213-311cas9_RepA_p6_batch3,ACH-001538,3,True
RCHACV-311Cas9_RepB_p6_batch4,ACH-000922,4,True
ONS-76-311Cas9_RepB_p6_batch3,ACH-000776,3,True
COV413A-311Cas9_RepA_p4_batch3,ACH-001340,3,True
EPLC-272H-311Cas9 Rep C p6_batch2,ACH-000585,2,True
OCUG1-311cas9-RepB-p6_batch3,ACH-001619,3,True
THP-1 AVANA-4 Rep A p5_batch3,ACH-000146,3,True
MDAMB436-311cas9 Rep C p5_batch2,ACH-000573,2,True
SKGI-311cas9_RepB_p3_batch3,ACH-001651,3,True
Sima-311cas9 Rep C p6_batch3,ACH-000099,3,True
NCI-H716-311cas9 Rep B p5_batch2,ACH-000491,2,True
8505C-311cas9-RepB-p6_batch4,ACH-001307,4,True
BT16-311Cas9-RepB-P6_batch4,ACH-001020,4,True
SF767-311Cas9_RepA_p6_batch3,ACH-000490,3,True
SUDHL4-311Cas9_RepA_p6_batch3,ACH-000365,3,True
SNU738-311cas9_RepA_p6_batch3,ACH-000807,3,True
NCI-H1792-311Cas9 Rep A p6_batch3,ACH-000496,3,True
MDAMB231-311Cas9_RepA_p5_batch2,ACH-000768,2,True
HOUAI-311cas9-RepB-p6_batch4,ACH-002027,4,True
Hs766T-311Cas9_RepA_p6_batch2,ACH-000178,2,True
EGI1-311cas9_RepA_p6_batch3,ACH-001494,3,True
HEC1-311cas9-RepA-p4_batch4,ACH-001517,4,True
NALM-6-311CAS9_RepB_p6_batch3,ACH-000938,3,True
Dotc2 4510-311Cas9_RepB_p5_batch4,ACH-001341,4,True
94T778-311cas9-RepB-p6_batch4,ACH-001795,4,True
UWB1289-311cas9-RepA-p5_batch3,ACH-001418,3,True
HEC-1-B-311CAS9_RepA_p6_batch3,ACH-000941,3,True
SNU-398-31Cas9_RepA_p5_batch3,ACH-000221,3,True
NMB-311cas9_RepB_p6_batch3,ACH-001367,3,False
D341MED-311cas9 Rep A p5_batch3,ACH-000095,3,True
RCM-1-311cas9_RepA_p6_batch3,ACH-000565,3,False
PANC0813-311Cas9-RepB-p6_batch4,ACH-000417,4,True
RhJT-311Cas9_RepA_p6_batch3,ACH-001745,3,True
SW13-311Cas9_RepB_p6_batch3,ACH-001401,3,False
JOPACA1-311cas9_RepB_p6_batch3,ACH-001353,3,True
SNU-1105-311Cas9_RepA_p6_batch3,ACH-000368,3,True
SKN-311cas9_RepA_p6_batch3,ACH-001655,3,True
PEO1-311cas9_RepA_p6_batch4,ACH-002004,4,True
SUM185PE-311cas9_RepB_p6_batch3,ACH-001392,3,False
LPS6-311cas9_RepA_p6_batch3,ACH-001791,3,True
NCI-H23-311Cas9 Rep B p5_batch3,ACH-000900,3,True
HT55-311Cas9_RepB_p4_batch2,ACH-000926,2,True
C4II-311cas9_RepA_p6_batch3,ACH-001335,3,True
RPE1SS119-311Cas9-RepB-p6_batch4,ACH-002465,4,True
L82-311cas9 Rep C p5_batch3,ACH-001111,3,False
SNU-685-311CAS9_RepA_p5_batch3,ACH-000407,3,True
OCILY19-311cas9-RepA-p6_batch4,ACH-000124,4,False
MM1-S-311cas9_RepB_p3_batch3,ACH-000763,3,True
CMS-311cas9-RepAB-p6_batch4,ACH-002709,4,False
P31FUJ-311Cas9 Rep B p6_batch3,ACH-000770,3,True
Colo699-311cas9-RepB-p6_batch4,ACH-001041,4,True
SR-786-311Cas9_RepB_p6_batch3,ACH-000338,3,False
CAL-78-311CAS9_RepA_p5_batch3,ACH-000516,3,True
253J-BV-311Cas9_RepA_p6_batch3,ACH-000026,3,False
KYSE-410-311Cas9_RepB_p6_batch3,ACH-000809,3,True
FLO1-311Cas9-RepA-P6_batch4,ACH-001500,4,True
SCC25-311Cas9_RepA_p6_batch3,ACH-000188,3,True
ICC9-311cas9-RepA-p6_batch3,ACH-001849,3,True
U-CH2-311Cas9_RepA_p3_batch3,ACH-002204,3,True
ICC12-311cas9-RepB-p6_batch3,ACH-001838,3,True
SW1463-311cas9 Rep A p5_batch2,ACH-000470,2,True
SUM229PE-311Cas9_RepA_p3_batch3,ACH-001394,3,True
A388-311cas9-RepA-p6_batch3,ACH-001442,3,True
SK-N-BE_2_-311Cas9 Rep A p6_batch3,ACH-000312,3,True
pDNA 100pg/well_batch4,,4,True
CW-2-311Cas9 Rep C p5_batch3,ACH-000998,3,False
L33-311Cas9-RepB-p6_batch3,ACH-000685,3,True
CORL279-311cas9_RepA_p4_batch3,ACH-000257,3,True
HT144-311Cas9_RepA_p6_batch3,ACH-000322,3,True
SMZ1-311Cas9 Rep A p6_batch3,ACH-001197,3,True
NCI-H2887-311cas9_RepC_p5_batch2,ACH-000251,2,True
TE-15-311cas9_RepA_p6_batch3,ACH-000353,3,False
RT112 -311Cas9_RepA_p6_batch2,ACH-000473,2,True
NB-1-311Cas9 Rep A p6_batch3,ACH-000804,3,True
TUHR4TKB-311Cas9_RepB_p5_batch3,ACH-000495,3,True
RH18DM-311cas9_RepA_p6_batch3,ACH-000169,3,True
PACADD188-311cas9_RepB_p6_batch3,ACH-001382,3,True
P30OHK-311cas9-RepB-p6_batch4,ACH-002059,4,True
SK-ES-1-311Cas9_RepA_p5_batch3,ACH-000087,3,True
HT115-Avana 4 Rep A p6_batch3,ACH-000986,3,True
Hs 944.T-311Cas9_RepA_p6_batch3,ACH-000632,3,True
T3M3-311cas9-RepA-p6_batch4,ACH-002021,4,True
"Avana 4+ Hu pDNA (M-AA40, 9/30/15) (0.2pg/uL)_batch3",,3,True
D425-311cas9_RepA_p6_batch2,ACH-001053,2,True
HG3-311cas9-RepA-p6_batch3,ACH-001520,3,True
H103-311cas9_RepB_p6_batch3,ACH-001346,3,True
HT55-311Cas9_RepA_p4_batch2,ACH-000926,2,True
NCI-H1792-311Cas9 Rep D p6_batch3,ACH-000496,3,True
UACC62SKINCJ1-311cas9_RepB_p6_batch3,ACH-001630,3,True
HCS2-311cas9-RepB-p6_batch3,ACH-001515,3,True
127399-311Cas9_RepA_p5_batch3,ACH-001270,3,False
UM-UC-10-311cas9_RepA_p6_batch3,ACH-001412,3,True
LOVO-311Cas9_RepA_p6_batch2,ACH-000950,2,True
SNUC4-311Cas9-Rep-B-p6_batch3,ACH-000959,3,True
647-V-311Cas9_RepA_p6_batch3,ACH-000896,3,True
CME-1-311CAS9_RepA_p6_batch3,ACH-001322,3,True
DETROIT562-311Cas9_RepB_p3_batch3,ACH-000207,3,True
S-117-311Cs9_RepB_p6_batch3,ACH-000037,3,True
SW1271-311cas9_RepB_p6_batch3,ACH-000890,3,True
JL-1-311Cas9_RepB_p6_batch4,ACH-000645,4,True
RMUG-S-311cas9 Rep B p4_batch2,ACH-000701,2,True
SYO1-311Cas9_RepA_p6_batch3,ACH-001275,3,True
UBLC1-311cas9-RepB-p6_batch4,ACH-000741,4,True
MDST8-311Cas9 Rep A p6_batch3,ACH-000935,3,True
TC205-311Cas9_RepA_p6_batch3,ACH-001431,3,True
KMS-11-311Cas9_RepA_p5_batch2,ACH-000714,2,True
CML-T1-311Cas9_RepA_p6_batch3,ACH-000920,3,False
MM426-311cas9_RepA_p6_batch3,ACH-001570,3,True
TTC549-311Cas9-RepA-P6_batch4,ACH-001211,4,True
RKO-311Cas9_RepA_p6_batch2,ACH-000943,2,True
SNU-1040-311Cas9_RepA_p4_batch3,ACH-000999,3,False
MHHES1-311Cas9_RepA_p6_batch4,ACH-000391,4,True
BFTC909-311Cas9_RepA_p6_batch3,ACH-000792,3,True
CORL105-311Cas9-RepA-p6_batch4,ACH-000161,4,True
BICR16-311Cas9_RepA_p6_batch3,ACH-000503,3,True
NCI-H209-311Cas9_RepA_p6_batch3,ACH-000290,3,True
KP-N-SI9s-311Cas9 Rep B p5_batch3,ACH-000446,3,False
UM-UC-1-311Cas9_RepB_p6_batch3,ACH-000834,3,True
SF268-311cas9_RepB_p6_batch3,ACH-000655,3,True
C2BBE1-311Cas9 Rep B p5_batch3,ACH-000009,3,True
HCC202-311Cas9_RepA_p5_batch3,ACH-000725,3,True
HB11;19-311CAS9_RepB_p6_batch3,ACH-001736,3,True
BICR56-311cas9_RepB_p6_batch3,ACH-000771,3,True
NCI-H1437-311Cas9 Rep B p5_batch3,ACH-000589,3,True
Cov318-311cas9_RepC_p4_batch2,ACH-000256,2,True
SNU-213-311Cas9 Rep B p5_batch3,ACH-000266,3,True
KP-3-311Cas9 Rep A p5_batch3,ACH-000108,3,True
NCI-H2452-311Cas9_RepA_p5_batch3,ACH-000092,3,True
ICC2-311cas9_RepA_p6_batch3,ACH-001842,3,True
C2BBE1-311Cas9 Rep A p5_batch3,ACH-000009,3,True
HCC2429-311Cas9_RepB_p6_batch3,ACH-000143,3,True
DEL-311cas9_RepB_p6_batch3,ACH-000233,3,True
MFE-319-311Cas9_RepA_p6_batch3,ACH-000988,3,True
SK-N-BE_2_-311Cas9 Rep D p6_batch3,ACH-000312,3,True
MSTO-211H-311Cas9_RepB_p6_batch3,ACH-000335,3,True
DB-311Cas9_RepA_p3_batch3,ACH-000334,3,True
JHH5-311Cas9_RepC_p6_batch2,ACH-000734,2,True
PACADD165-311cas9_RepB_p6_batch3,ACH-001380,3,True
LU65-311cas9-RepA-p6_batch3,ACH-000438,3,True
D458-311Cas9_RepC_p6_batch2,ACH-001054,2,True
PEDS092T-311CAS9_RepA_p4_batch3,ACH-001433,3,True
JURLMK1-311Cas9_RepB_p6_batch3,ACH-000326,3,True
NP2-311cas9-RepA-p6_batch3,ACH-001608,3,True
SLR23-311Cas9_RepA_p6_batch3,ACH-000246,3,True
ESS1-311Cas9_RepA_p6_batch3,ACH-000913,3,True
PFSK1-311Cas9-RepA-P6_batch4,ACH-001711,4,True
SNU601-311Cas9_RepB_p5_batch3,ACH-000736,3,True
LS 180-311Cas9 Rep A p4_batch2,ACH-000957,2,True
Panc.02.03-311cas9 Rep A p6_batch3,ACH-000042,3,True
HT29-311Cas9_RepB_p6 AVANA_batch3,ACH-000552,3,True
MM386-311cas9_RepB_p6_batch3,ACH-001568,3,True
H376-311cas9-RepB-p6_batch3,ACH-001510,3,True
HEPG2-311cas9_RepB_p6_batch3,ACH-000739,3,True
G-401-311Cas9_RepA_p6_batch2,ACH-000096,2,True
RPE1SS77-311Cas9-RepB-p5_batch4,ACH-002463,4,True
LPS141-311cas9-RepA-p5_batch3,ACH-001799,3,True
COLO-679-311Cas9_RepA_p5_batch3,ACH-000805,3,True
RKN-311Cas9_RepB_p6_batch3,ACH-000505,3,True
H413-311cas9-RepB-p6_batch3,ACH-001511,3,True
EN-311Cas9_RepA_p6_batch3,ACH-000978,3,True
ES-2-311Cas9 Rep B p7_batch3,ACH-000906,3,True
A549-311Cas9 Rep B p5_batch3,ACH-000681,3,True
NCI-H2087-311Cas9 Rep D p4_batch3,ACH-000841,3,True
A375SKINCJ1-311cas9_RepA_p6_batch3,ACH-002001,3,True
SNU-685-311CAS9_RepB_p5_batch3,ACH-000407,3,True
ICC2-311cas9_RepB_p6_batch3,ACH-001842,3,True
LN319-311CAS9_RepB_p6_batch3,ACH-000128,3,True
HT-311cas9_RepB_p4_batch3,ACH-000914,3,True
KYSE-30-311Cas9_RepB_p6_batch3,ACH-000777,3,True
UMUC5-311Cas9_RepA_p6_batch3,ACH-001411,3,True
CL-40-311Cas9_RepB_p6_batch3,ACH-000798,3,False
TUHR-10-TKB-311Cas9_RepB_p5_batch3,ACH-000459,3,True
FU97-311Cas9_RepA_p6_batch3,ACH-000633,3,True
OUMS-23-311Cas9 Rep A p5_batch3,ACH-000296,3,True
KYSE70-311Cas9_RepB_p5_batch2,ACH-000784,2,True
G415-311cas9-RepA-p6_batch4,ACH-001850,4,True
EW502-311Cas9_RepB_p6_batch3,ACH-000279,3,True
A375SKINCJ1-311cas9_RepB_p6_batch3,ACH-002001,3,True
SW1271-311cas9_RepA_p6_batch3,ACH-000890,3,True
JeKo1-311Cas9_RepA_p6_batch3,ACH-000357,3,False
HT-1376-311Cas9_RepB_p6_batch3,ACH-000724,3,True
Ishikawa (Heraklio) 02 ER-311cas9-RepB-p6_batch3,ACH-000961,3,True
AGS-311Cas9_RepA_p6_batch3,ACH-000880,3,True
HUH7-311Cas9_RepA_p6_batch2,ACH-000480,2,True
NCI-H441-311Cas9 Rep C p6_batch3,ACH-000638,3,True
COV434-311cas9 Rep C p6_batch3,ACH-000123,3,True
DETROIT562-311Cas9_RepA_p3_batch3,ACH-000207,3,True
pDNA 50ng_batch4,,4,True
KMRC1-311Cas9_RepA_p5_batch2,ACH-000684,2,True
CCLFUPGI0005T-311cas9-RepB-p6_batch4,ACH-002446,4,True
NCI-H1944-311cas9 Rep B p5_batch3,ACH-000414,3,True
CW-2-311Cas9 Rep A p5_batch3,ACH-000998,3,False
HCC515-311Cas9 Rep B p6_batch2,ACH-000872,2,True
KMRC20-311Cas9_RepA_p6_batch3,ACH-000250,3,True
NCI-H1650-311cas9_RepB_p6_batch3,ACH-000035,3,True
PACADD188-311cas9_RepA_p6_batch3,ACH-001382,3,True
NCI-H2087-311Cas9 Rep A p4_batch3,ACH-000841,3,True
SK-N-AS-311Cas9 Rep B p6_batch3,ACH-000260,3,True
COLO201-311Cas9_RepB_p6_batch3,ACH-000253,3,True
KPL-1-311Cas9_RepA_p6_batch2,ACH-000028,2,True
HT144-311Cas9_RepB_p6_batch3,ACH-000322,3,True
ICC12-311cas9-RepA-p6_batch3,ACH-001838,3,True
ASH3-311cas9-RepA-p6_batch3,ACH-001443,3,True
C4I-311cas9-RepB-p6_batch4,ACH-001334,4,True
JMURTK2-311cas9_RepA_p5_batch3,ACH-001532,3,True
ECC4-311Cas9-RepA-p6_batch4,ACH-002024,4,True
LOVO-311Cas9_RepC_p6_batch2,ACH-000950,2,True
HCC461-Avana4 Rep B p6_batch3,ACH-000339,3,True
EFM19-311cas9_RepB_p5_batch2,ACH-000330,2,True
HEC265-311Cas9_RepA_p6_batch3,ACH-000946,3,True
TC138-311Cas9_RepB_p6_batch3,ACH-001430,3,True
NCI-H446-311cas9_RepA_p6_batch3,ACH-000800,3,True
MERO25-311cas9-RepA-p6_batch4,ACH-001556,4,True
CHLA15-311Cas9_RepB_p6_batch3,ACH-001300,3,True
PK-45H-311cas9 Rep C p6_batch3,ACH-000468,3,True
MONO-MAC1-311cas9_RepB_p6_batch3,ACH-001129,3,True
SF-295-311Cas9_RepA_p6_batch3,ACH-000376,3,True
NB1643-311Cas9_RepB_p4_batch3,ACH-001303,3,True
MIA Paca-2-311Cas9 Rep C p6_batch3,ACH-000601,3,True
786O-311Cas9_RepB_p6_batch2,ACH-000649,2,True
MDAMB453-311Cas9_RepC_p5_batch2,ACH-000910,2,True
NCI-H2170-311Cas9 Rep A p4_batch2,ACH-000481,2,True
NCI-N87-311Cas9_RepA_p4_batch3,ACH-000427,3,True
