"","BasinName","region","Original","Excluded","different","change_percent"
"1540","Manawatu","Australasia",0.0550036641917943,0.0550036641917943,"F",0
"1541","Mand","Palearctic",0.125438838683258,0.125438838683258,"F",0
"1542","Mandad","Indo-Malay",0.0727750896634721,0.0727750896634721,"F",0
"1543","Mandan.Aru","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1544","Mandipattu.Aru","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1545","Mandor","Indo-Malay",0.0722548042537401,0.0722548042537401,"F",0
"1546","Mandu.Ganga","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1547","Mangakuri","Australasia",0.054613720599718,0.054613720599718,"F",0
"1548","Mangaone","Australasia",0.0548938345015041,0.0548938345015041,"F",0
"1549","Mangawhero","Australasia",0.0542667254861939,0.0542667254861939,"F",0
"1550","Mangoro","Afrotropic",0.0667281582869361,0.0667281582869361,"F",0
"1551","Mangwol.chon","Palearctic",0.0833991020397565,0.0833991020397565,"F",0
"1552","Manimala","Indo-Malay",0.0708425628837414,0.0708425628837414,"F",0
"1553","Maningory","Afrotropic",0.0578534503551386,0.0578534503551386,"F",0
"1554","Manjeswaram","Indo-Malay",0.0717992555782393,0.0717992555782393,"F",0
"1555","Manniku","Palearctic",0.100905536229771,0.100905536229771,"F",0
"1556","Manning","Australasia",0.0555532316892732,0.0555532316892732,"F",0
"1557","Mano","Afrotropic",0.0870330034070672,0.0870330034070672,"F",0
"1558","Manuka.creek","Australasia",0.0566763763344319,0.0566763763344319,"F",0
"1559","Manzanares","Neotropic",0.119449177113088,0.119449177113088,"F",0
"1560","Maoling","Indo-Malay",0.0798848827258057,0.0798848827258057,"F",0
"1561","Mar.Chiquita","Neotropic",0.113757432518021,0.113757432518021,"F",0
"1562","Maraetotara","Australasia",0.0564698232990219,0.0564698232990219,"F",0
"1563","Maraval","Neotropic",0.243224571501293,0.243224571501293,"F",0
"1564","Marbelup.Brook","Australasia",0.0450628406082446,0.0450628406082446,"F",0
"1565","Margaree","Nearctic",0.0924029378237821,0.0924029378237821,"F",0
"1566","Margaret","Australasia",0.0494097024168758,0.0494097024168758,"F",0
"1567","Maria.Lucinda","Neotropic",0.148479973062333,0.161644219581833,"T",-8.86600815449608
"1568","Maribyrnong","Australasia",0.0485670431759346,0.0485670431759346,"F",0
"1569","Marion.creek","Australasia",0.0684321487979285,0.0684321487979285,"F",0
"1570","Marjasoo","Palearctic",0.137064710786324,0.137064710786324,"F",0
"1571","Markham","Australasia",0.13382984935124,0.13382984935124,"F",0
"1572","Maro","Australasia",0.0907592372855369,0.0907592372855369,"F",0
"1573","Marokopa","Australasia",0.0530104592346716,0.0530104592346716,"F",0
"1574","Maroni","Neotropic",0.091413958118321,0.091413958118321,"F",0
"1575","Maroochy","Australasia",0.0676685240020447,0.0676685240020447,"F",0
"1576","Maruyama","Palearctic",0.0855284592768563,0.0855284592768563,"F",0
"1577","Mary","Australasia",0.062534225928747,0.062534225928747,"F",0
"1578","Mashkel","Palearctic",0.0754163103657694,0.0754163103657694,"F",0
"1579","Massa","Palearctic",0.133205563417863,0.133205563417863,"F",0
"1580","Mataikona","Australasia",0.0575471495408077,0.0575471495408077,"F",0
"1581","Matapalo","Neotropic",0.0747187422457827,0.0747187422457827,"F",0
"1582","Matape","Nearctic",0.0924615197541977,0.0924615197541977,"F",0
"1583","Mataquito","Neotropic",0.0643395718122964,0.0643395718122964,"F",0
"1584","Mataura","Australasia",0.0573613178118638,0.0573613178118638,"F",0
"1585","Matelot","Neotropic",0.0618011203727701,0.0618011203727701,"F",0
"1586","Matina","Neotropic",0.102721966771326,0.102721966771326,"F",0
"1587","Matsuda","Palearctic",0.098285781381687,0.098285781381687,"F",0
"1588","Matsuura","Palearctic",0.0810485490277578,0.0810485490277578,"F",0
"1589","Matsuzaki","Palearctic",0.0777397300770618,0.0777397300770618,"F",0
"1590","Mattaponi","Nearctic",0.0852719849403596,0.089839990508897,"T",-5.35698280242019
"1591","Maule","Neotropic",0.0646918202637608,0.0646918202637608,"F",0
"1592","Maullin","Neotropic",0.0562163777072851,0.0562163777072851,"F",0
"1593","Maup","Palearctic",0.0772568447164494,0.0772568447164494,"F",0
"1594","Maxwell","Australasia",0.0804640119297352,0.0804640119297352,"F",0
"1595","May","Australasia",0.10702613915916,0.10702613915916,"F",0
"1596","Mayo","Neotropic",0.100704615628351,0.100704615628351,"F",0
"1598","McArthur","Australasia",0.0691389559180344,0.0691389559180344,"F",0
"1599","Mccossiens.Swamp","Australasia",0.0580984172588086,0.0580984172588086,"F",0
"1600","Mcivor","Australasia",0.0823221347699668,0.0823221347699668,"F",0
"1601","McKeand","Nearctic",0.059717916940762,0.059717916940762,"F",0
"1602","Me","Afrotropic",0.0951547895798591,0.0951547895798591,"F",0
"1603","Medjerda","Palearctic",0.133653954207736,0.133653954207736,"F",0
"1604","Medvezhya","Palearctic",0.059717916940762,0.059717916940762,"F",0
"1605","Mee.Oya","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1606","Meenachil","Indo-Malay",0.0780549702464046,0.0780549702464046,"F",0
"1607","Meherrin","Nearctic",0.082897373245115,0.0849952323349752,"T",-2.53067016207758
"1608","Mekong","Indo-Malay",0.090963848451477,0.0909334825215534,"T",0.0333824155865602
"1609","Melet.Cayi","Palearctic",0.123977950492006,0.123977950492006,"F",0
"1610","Meme","Afrotropic",0.664665493414603,0.664665493414603,"F",0
"1611","Mempawah","Indo-Malay",0.0767070686408732,0.0767070686408732,"F",0
"1612","Menik.Ganga","Indo-Malay",0.0821897516048691,0.0821897516048691,"F",0
"1613","Mentawak","Indo-Malay",0.0691965065571388,0.0691965065571388,"F",0
"1614","Meredith","Australasia",0.0512140509578147,0.0512140509578147,"F",0
"1615","Mereubo","Indo-Malay",0.0752831600348975,0.0752831600348975,"F",0
"1616","Mereya","Palearctic",0.0753692789545404,0.0753692789545404,"F",0
"1617","Merin","Neotropic",0.123667933088205,0.123667933088205,"F",0
"1618","Mermentau","Nearctic",0.0630780576047122,0.069676993888711,"T",-10.4615400895062
"1619","Merri","Australasia",0.058349783233823,0.058349783233823,"F",0
"1620","Merrimack","Nearctic",0.0861240796487591,0.0864001576867135,"T",-0.320558476886296
"1621","Merriman.creek","Australasia",0.0541802108479575,0.0541802108479575,"F",0
"1622","Mersey","Australasia",0.0496514504876005,0.0496514504876005,"F",0
"1623","Mert","Palearctic",0.147986615631157,0.162649899831923,"T",-9.90852053628476
"1624","Meshik","Nearctic",0.0802023182479426,0.0802023182479426,"F",0
"1625","Metauro","Palearctic",0.168044627316997,0.168044627316997,"F",0
"1626","Meuse","Palearctic",0.129627618658577,0.131420878562477,"T",-1.38339338673128
"1627","Mfolozi","Afrotropic",0.079134233039537,0.079134233039537,"F",0
"1628","Mhlatuzana","Afrotropic",0.11358672522136,0.11358672522136,"F",0
"1629","Mhlatuze","Afrotropic",0.0832386111033803,0.0832386111033803,"F",0
"1630","Mi.Oya","Indo-Malay",0.0821249933180651,0.0821249933180651,"F",0
"1631","Middle.Harbour","Australasia",0.055668521753858,0.055668521753858,"F",0
"1632","Midfjardara","Palearctic",0.0384057336293036,0.0384057336293036,"F",0
"1633","Midfjardara.Bakkafjordur","Palearctic",0.0381673906770283,0.0381673906770283,"F",0
"1634","Midorikawa","Palearctic",0.0971683669291177,0.0971683669291177,"F",0
"1635","Mijares","Palearctic",0.130855273548002,0.130855273548002,"F",0
"1636","Mije.josuji","Palearctic",0.0981475301449441,0.0981475301449441,"F",0
"1637","Miliane","Palearctic",0.148760428139764,0.148760428139764,"F",0
"1638","Mimi.kawa","Palearctic",0.0983453227374029,0.0983453227374029,"F",0
"1639","Mimi.kawa.2","Palearctic",0.0894849039798604,0.0894849039798604,"F",0
"1640","Minab","Palearctic",0.100871080834007,0.100871080834007,"F",0
"1641","Minamata","Palearctic",0.0675758329510984,0.0675758329510984,"F",0
"1642","Mineralnyi","Palearctic",0.0662296839350954,0.0662296839350954,"F",0
"1643","Minho","Palearctic",0.151792859793675,0.151792859793675,"F",0
"1644","Minilya","Australasia",0.127019153098966,0.127019153098966,"F",0
"1645","Mira.Ecuador","Neotropic",0.0743378483990539,0.0743378483990539,"F",0
"1646","Mira.Portugal","Palearctic",0.112839040408282,0.112839040408282,"F",0
"1647","Miramichi","Nearctic",0.0892465276770459,0.0904301907155594,"T",-1.32628469624812
"1648","Mishamattawa","Nearctic",0.103807671114793,0.103802268488677,"T",0.00520445749141179
"1649","Mission","Nearctic",0.0660744261055842,0.0660744261055842,"F",0
"1650","Mississippi","Nearctic",0.0909087616108973,0.092242336166304,"T",-1.4669373246053
"1651","Mitchell","Australasia",0.118898740063513,0.118898740063513,"F",0
"1652","Mitchell.Queensland","Australasia",0.0737705399668935,0.0737705399668935,"F",0
"1653","Mitchell.Victoria","Australasia",0.0526724757006003,0.0526724757006003,"F",0
"1654","Miya","Palearctic",0.0924797415172427,0.0924797415172427,"F",0
"1655","Mkomazi","Afrotropic",0.069475205745916,0.069475205745916,"F",0
"1656","Moa","Afrotropic",0.11028510322848,0.113749886496676,"T",-3.14166026667984
"1657","Modaragam.Aru","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1658","Moeraki","Australasia",0.0549494662322066,0.0549494662322066,"F",0
"1659","Mogami","Palearctic",0.0983453227374029,0.0983453227374029,"F",0
"1660","Mogocenega","Neotropic",0.0883659492184949,0.0883659492184949,"F",0
"1661","Mogral","Indo-Malay",0.0726662108116702,0.0726662108116702,"F",0
"1662","Mohaka","Australasia",0.0562189914380464,0.0562189914380464,"F",0
"1663","Moho","Neotropic",0.13298256455646,0.13298256455646,"F",0
"1664","Moisie","Nearctic",0.0934797646109568,0.0934797646109568,"F",0
"1665","Mojave","Nearctic",0.0381673906770283,0.0381673906770283,"F",0
"1666","Mokau","Australasia",0.0545060327110415,0.0545060327110415,"F",0
"1667","Mokihinui","Australasia",0.0531307572455973,0.0531307572455973,"F",0
"1668","Monbetsu","Palearctic",0.0954531953640798,0.0954531953640798,"F",0
"1669","Mondego","Palearctic",0.154393592657778,0.154393592657778,"F",0
"1670","Monkey","Neotropic",0.144568439583982,0.144568439583982,"F",0
"1671","Mono","Afrotropic",0.108105371778577,0.108105371778577,"F",0
"1672","Mont.Louis","Nearctic",0.0449698952704384,0.0449698952704384,"F",0
"1673","Montagu","Australasia",0.0457120059855454,0.0457120059855454,"F",0
"1674","Moongil.Ara","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1675","Moorabool","Australasia",0.046869036507618,0.046869036507618,"F",0
"1676","Moorea","Oceania",0.0852667589517047,0.0852667589517047,"F",0
"1677","Moose","Nearctic",0.105682590661715,0.105735272775242,"T",-0.049849377458619
"1678","Moovattupuzha","Indo-Malay",0.114924399188158,0.114924399188158,"F",0
"1679","Mopo","Palearctic",0.0712431699225802,0.0712431699225802,"F",0
"1680","Morehead","Australasia",0.0937668010873272,0.0937668010873272,"F",0
"1681","Mori","Australasia",0.191838305679245,0.191838305679245,"F",0
"1682","Morrumsan","Palearctic",0.108335699601061,0.108335699601061,"F",0
"1683","Moruga","Neotropic",0.13739621709665,0.13739621709665,"F",0
"1684","Moruka","Neotropic",0.0915607306158596,0.0915607306158596,"F",0
"1685","Moruya","Australasia",0.0517626272851824,0.0517626272851824,"F",0
"1686","Mosquito.creek","Australasia",0.0543154692005426,0.0543154692005426,"F",0
"1687","Mossman","Australasia",0.0610381104291363,0.0610381104291363,"F",0
"1688","Motagua","Neotropic",0.153110750531987,0.153110750531987,"F",0
"1689","Motoro","Neotropic",0.0921201237079614,0.0921201237079614,"F",0
"1690","Motu","Australasia",0.0550881353735691,0.0550881353735691,"F",0
"1691","Motueka","Australasia",0.0555161604382213,0.0555161604382213,"F",0
"1692","Motunau","Australasia",0.05099783577324,0.05099783577324,"F",0
"1693","Moulouya","Palearctic",0.25565621968297,0.25565621968297,"F",0
"1694","Moutere","Australasia",0.0522642398043251,0.0522642398043251,"F",0
"1695","Moyanjiang","Indo-Malay",0.0908764783630072,0.0908764783630072,"F",0
"1696","Moyle","Australasia",0.0828355313470383,0.0828355313470383,"F",0
"1697","Moyne","Australasia",0.0512065705350267,0.0512065705350267,"F",0
"1698","Mpambanyoni","Afrotropic",0.0830340488601098,0.0830340488601098,"F",0
"1699","MPolongwe","Afrotropic",0.149597259043792,0.149597259043792,"F",0
"1700","Mtata","Afrotropic",0.0688478633220205,0.0688478633220205,"F",0
"1701","Muar","Indo-Malay",0.0887290577162485,0.0887290577162485,"F",0
"1702","Mucuri","Neotropic",0.0985787915502967,0.0985787915502967,"F",0
"1703","Muda","Indo-Malay",0.0731674960447096,0.0731674960447096,"F",0
"1704","Muir","Australasia",0.0437763026028089,0.0437763026028089,"F",0
"1705","Mulege","Nearctic",0.078491284112362,0.078491284112362,"F",0
"1706","Mulgrave","Australasia",0.068790055663989,0.068790055663989,"F",0
"1707","Mullins","Neotropic",0.098157709474418,0.098157709474418,"F",0
"1708","Mundau","Neotropic",0.0727793723348059,0.0727793723348059,"F",0
"1709","Mundeni.Aru","Indo-Malay",0.0821249933180651,0.0821249933180651,"F",0
"1710","Murchison","Australasia",0.0737062992851687,0.0737062992851687,"F",0
"1711","Muromi","Palearctic",0.0891604627010736,0.0891604627010736,"F",0
"1712","Murrah","Australasia",0.0502595194173681,0.0502595194173681,"F",0
"1713","Murray","Australasia",0.0644518850383277,0.0644518850383277,"F",0
"1714","Murray.creek","Australasia",0.056812097515984,0.056812097515984,"F",0
"1715","Murray.Darling","Australasia",0.0659220571129242,0.0659220571129242,"F",0
"1716","Musa","Australasia",0.0558965909591083,0.0558965909591083,"F",0
"1717","Musi","Indo-Malay",0.0784579600943814,0.0784579600943814,"F",0
"1718","Musone","Palearctic",0.150732937322355,0.150732937322355,"F",0
"1719","Mustoja","Palearctic",0.0942067667266989,0.0942067667266989,"F",0
"1720","Mwena","Afrotropic",0.0812342832782351,0.0812342832782351,"F",0
"1721","Myakka","Nearctic",0.0701675772645372,0.0736538771641486,"T",-4.96853395189601
"1722","Myall.Crawford","Australasia",0.0547703710430581,0.0547703710430581,"F",0
"1723","Myonsu.dong","Palearctic",0.109927520238301,0.109927520238301,"F",0
"1724","Myponga","Australasia",0.0603393237029816,0.0603393237029816,"F",0
"1725","Mzimkulu","Afrotropic",0.0654068344970159,0.0654068344970159,"F",0
"1726","Mzimvubu","Afrotropic",0.0715314772643495,0.0715314772643495,"F",0
"1728","Na.aman","Palearctic",0.118876854071666,0.118876854071666,"F",0
"1729","Nacaome","Neotropic",0.106418516860807,0.112840095330368,"T",-6.03426796293382
"1730","Nadgee","Australasia",0.0529025221443206,0.0529025221443206,"F",0
"1731","Nadym","Palearctic",0.0842938078878237,0.0842938078878237,"F",0
"1732","Naeng.chon","Palearctic",0.0719895137406829,0.0719895137406829,"F",0
"1733","Nagan","Indo-Malay",0.0949196678190973,0.0949196678190973,"F",0
"1734","Nahoon.River","Afrotropic",0.0702881754778208,0.0702881754778208,"F",0
"1736","Naka.Ibaraki","Palearctic",0.108225457010912,0.108225457010912,"F",0
"1737","Nakdong","Palearctic",0.087921927795693,0.087921927795693,"F",0
"1738","Nam.chon","Palearctic",0.0708098196052694,0.0708098196052694,"F",0
"1739","Namadagas.Ara","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1740","Namak","Palearctic",0.176465012400973,0.176465012400973,"F",0
"1741","Namakada.Aru","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1742","Nambari","Palearctic",0.0597906914977554,0.0597906914977554,"F",0
"1743","Nambucca","Australasia",0.0557868765308883,0.0557868765308883,"F",0
"1744","Namdae","Palearctic",0.0748325091583196,0.0748325091583196,"F",0
"1745","Namorona","Afrotropic",0.0583111286525971,0.0583111286525971,"F",0
"1746","Namphu","Indo-Malay",0.0748170116561623,0.0748170116561623,"F",0
"1747","Namsang.chon","Palearctic",0.0849055729395507,0.0849055729395507,"F",0
"1748","Namsen","Palearctic",0.0618597079167062,0.0618597079167062,"F",0
"1749","Nandu","Indo-Malay",0.0896745954611459,0.0896745954611459,"F",0
"1750","Nanliujiang","Indo-Malay",0.0928167985219408,0.0928167985219408,"F",0
"1751","Nansen.sui","Palearctic",0.0745756879800051,0.0745756879800051,"F",0
"1752","Nanticoke","Nearctic",0.0924576606557017,0.0955861130898241,"T",-3.38365951716245
"1753","Nantucket.Island","Nearctic",0.0871745708814487,0.0866138311432017,"T",0.643237738456508
"1754","Napa","Nearctic",0.150979095632978,0.156301264018761,"T",-3.52510283855513
"1755","Naposta.Chico","Neotropic",0.0891485293402476,0.0891485293402476,"F",0
"1756","Naposta.Grande","Neotropic",0.110196790269778,0.110196790269778,"F",0
"1757","Naracoorte.creek","Australasia",0.0580984172588086,0.0580984172588086,"F",0
"1758","Narcea","Palearctic",0.126812258957993,0.126812258957993,"F",0
"1759","Narira.creek","Australasia",0.0518598112738016,0.0518598112738016,"F",0
"1760","Nariva","Neotropic",0.0941789937068901,0.0941789937068901,"F",0
"1761","Narmada","Indo-Malay",0.0934359089322005,0.0934359089322005,"F",0
"1762","Narrabeen.lakes","Australasia",0.0526706127353313,0.0526706127353313,"F",0
"1763","Nass","Nearctic",0.0897802471768894,0.0885712169056128,"T",1.34665509317936
"1764","Nassau","Nearctic",0.0724151838154619,0.0766849482956831,"T",-5.89622818758838
"1765","Nasva","Palearctic",0.0981611219012996,0.0981611219012996,"F",0
"1766","Natanebi","Palearctic",0.113260242964085,0.113260242964085,"F",0
"1767","Natashquan","Nearctic",0.0911615429397497,0.093006678747175,"T",-2.02402871641255
"1768","Natori","Palearctic",0.0983453227374029,0.0983453227374029,"F",0
"1769","Natron","Afrotropic",0.190918598129046,0.190918598129046,"F",0
"1771","Natuna.Besar","Indo-Malay",0.0718633094579472,0.0718633094579472,"F",0
"1772","Nautla","Neotropic",0.111721243831774,0.111721243831774,"F",0
"1773","Nay.Aru","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1774","Nayba","Palearctic",0.0712932489036509,0.0712932489036509,"F",0
"1775","Nazas","Nearctic",0.128007537338332,0.128007537338332,"F",0
"1776","Ndian","Afrotropic",0.0814455960243904,0.0814455960243904,"F",0
"1777","Neches","Nearctic",0.0797038705425,0.0844548855108611,"T",-5.96083344011222
"1778","Negro.Argentina","Neotropic",0.0758694240209196,0.0758694240209196,"F",0
"1779","Negro.Nicaragua","Neotropic",0.124909237236191,0.124909237236191,"F",0
"1780","Negro.Uruguay","Neotropic",0.149128935470977,0.149128935470977,"F",0
"1781","Nehalem","Nearctic",0.148597785932728,0.155600586820696,"T",-4.71258763649296
"1782","Nehoue","Australasia",0.0594272941146549,0.0594272941146549,"F",0
"1783","Neka","Palearctic",0.129948249415116,0.141245529077405,"T",-8.69367591571022
"1784","Nelson","Nearctic",0.0894858694928805,0.0902724525924461,"T",-0.879002577751317
"1785","Nene","Palearctic",0.126268187300734,0.129457470241737,"T",-2.52580084436238
"1786","Nenu","Palearctic",0.137064710786324,0.137064710786324,"F",0
"1787","Nerang","Australasia",0.054583780165371,0.054583780165371,"F",0
"1788","Neretva","Palearctic",0.133686967213788,0.133686967213788,"F",0
"1789","Nero","Afrotropic",0.098738763545315,0.098738763545315,"F",0
"1790","Ness","Palearctic",0.0673630985663034,0.0687704905622578,"T",-2.08926255755463
"1791","Nestos","Palearctic",0.131711680414268,0.134231937674788,"T",-1.91346526943785
"1792","Neto","Palearctic",0.119383406941122,0.119383406941122,"F",0
"1793","Neuse","Nearctic",0.0804319439491916,0.0822625545661607,"T",-2.27597460298297
"1794","Neva","Palearctic",0.112867522219072,0.114361300103819,"T",-1.32347893829691
"1795","Neveri","Neotropic",0.113132894170321,0.113132894170321,"F",0
"1796","New.Aus","Australasia",0.0578598021379762,0.0578598021379762,"F",0
"1797","New.Belize","Neotropic",0.139772187354744,0.139772187354744,"F",0
"1798","New.Caledonia.un","Australasia",0.071722972812189,0.071722972812189,"F",0
"1799","New.River","Australasia",0.0542650327571024,0.0542650327571024,"F",0
"1800","Newcastle.Waters","Australasia",0.0868267607857569,0.0868267607857569,"F",0
"1801","Neyyar","Indo-Malay",0.0848118060557891,0.0848118060557891,"F",0
"1802","Ngakawau","Australasia",0.0546799244144119,0.0546799244144119,"F",0
"1803","Ngakoroa","Australasia",0.0544218903039481,0.0544218903039481,"F",0
"1804","Ngaruroro","Australasia",0.0588676942450649,0.0588676942450649,"F",0
"1805","Nhundiaquara","Neotropic",0.118064535655535,0.118064535655535,"F",0
"1806","Nicholson.Leichhardt","Australasia",0.0683552143390454,0.0683552143390454,"F",0
"1807","Nickerie","Neotropic",0.0868631931498622,0.0868631931498622,"F",0
"1808","Niemen","Palearctic",0.132982720475308,0.134770598565462,"T",-1.34444391253521
"1809","Niger","Afrotropic",0.113970512883577,0.117556129255219,"T",-3.14609128354522
"1810","Niida","Palearctic",0.0983453227374029,0.0983453227374029,"F",0
"1811","Nikshahr","Palearctic",0.0823657966173972,0.0823657966173972,"F",0
"1812","Nile","Afrotropic",0.202314366392966,0.208761273550937,"T",-3.18657902200026
"1813","Nilwala.Ganga","Indo-Malay",0.0758059260101268,0.0758059260101268,"F",0
"1814","Nipah","Indo-Malay",0.0675758329510984,0.0675758329510984,"F",0
"1815","Nishibetsu","Palearctic",0.0682563567072156,0.0682563567072156,"F",0
"1816","Nisqually","Nearctic",0.122035912475466,0.123552419060628,"T",-1.24267238585763
"1817","Nissan","Palearctic",0.115773646592966,0.115773646592966,"F",0
"1818","Nith","Palearctic",0.0809631507856095,0.0809631507856095,"F",0
"1819","Niyangolle.Ela","Indo-Malay",0.0723121092319096,0.0723121092319096,"F",0
"1820","Noce","Palearctic",0.121744363218901,0.121744363218901,"F",0
"1822","Nongmyong.soryuji","Palearctic",0.0776764435286311,0.0776764435286311,"F",0
"1823","Norga.Nina","Palearctic",0.148944635022387,0.148944635022387,"F",0
"1824","Normanby","Australasia",0.0675557424728722,0.0675557424728722,"F",0
"1825","Norrstrom","Palearctic",0.113184921549364,0.113184921549364,"F",0
"1826","North.Stann","Neotropic",0.141672035989468,0.141672035989468,"F",0
"1827","North.West.Bay","Australasia",0.0514254441431213,0.0514254441431213,"F",0
"1828","Northern","Neotropic",0.174287865216539,0.174287865216539,"F",0
"1829","Noun","Palearctic",0.153887086978648,0.153887086978648,"F",0
"1830","Nouvelle","Nearctic",0.10884697915861,0.10884697915861,"F",0
"1831","Nova","Palearctic",0.0935709974486863,0.0935709974486863,"F",0
"1832","Novo","Neotropic",0.10880061299676,0.10880061299676,"F",0
"1833","Ntem","Afrotropic",0.113444462033028,0.113444462033028,"F",0
"1834","Nueces","Nearctic",0.0729209599098154,0.0763833448379143,"T",-4.74813405141812
"1835","Nuhaka","Australasia",0.053364729483117,0.053364729483117,"F",0
"1836","Nuku.Hiva1","Oceania",0.0781786360595013,0.0781786360595013,"F",0
"1837","Nuku.Hiva2","Oceania",0.0781786360595013,0.0781786360595013,"F",0
"1838","Nun1","Nearctic",0.0490745417112259,0.0490745417112259,"F",0
"1839","Nushagak","Nearctic",0.0698458618775252,0.0698458618775252,"F",0
"1840","Nuta","Palearctic",0.0816340608322358,0.0816340608322358,"F",0
"1841","Nyanga","Afrotropic",0.10184914423688,0.10184914423688,"F",0
"1842","Nyong","Afrotropic",0.121685352194186,0.121685352194186,"F",0
"1843","Ob","Palearctic",0.0862851031327014,0.084922667756074,"T",1.57899258059882
"1844","Obongje","Palearctic",0.0809474340571257,0.0809474340571257,"F",0
"1845","Obryvisty","Palearctic",0.0412408146503911,0.0412408146503911,"F",0
"1846","Ochepukha","Palearctic",0.0412408146503911,0.0412408146503911,"F",0
"1847","Ochlockonee","Nearctic",0.0752390335674778,0.0786205285237034,"T",-4.49433597946592
"1848","Oconnor.creek","Australasia",0.054723697324568,0.054723697324568,"F",0
"1849","Odet","Palearctic",0.118395412975475,0.118395412975475,"F",0
"1850","Odra","Palearctic",0.125452606097412,0.12699368706405,"T",-1.22841686161656
"1851","Oehwang.gang","Palearctic",0.11159523711065,0.11159523711065,"F",0
"1852","Ogandi","Palearctic",0.100299804544078,0.100299804544078,"F",0
"1853","Ogeechee","Nearctic",0.0773382891660581,0.0807519669519484,"T",-4.41395565210988
"1854","Ogooue","Afrotropic",0.107463348627161,0.108320466419483,"T",-0.797590809584503
"1855","Ogun","Afrotropic",0.105743904569139,0.108633467169728,"T",-2.73260441097076
"1856","Ohau","Australasia",0.0564982004020358,0.0564982004020358,"F",0
"1857","Ohinetamatea","Australasia",0.054829594650468,0.054829594650468,"F",0
"1858","Ohota","Palearctic",0.0540519243180515,0.0540519243180515,"F",0
"1859","Oirase","Palearctic",0.0725916286501915,0.0725916286501915,"F",0
"1860","Oiratiti","Australasia",0.055110848946593,0.055110848946593,"F",0
"1861","Oita","Palearctic",0.0829010364885348,0.0829010364885348,"F",0
"1862","Okari","Australasia",0.0524739357553581,0.0524739357553581,"F",0
"1863","Okavango","Afrotropic",0.232711887857958,0.232711887857958,"F",0
"1864","Okchon","Palearctic",0.0769552661970649,0.0769552661970649,"F",0
"1865","Okku.josuji","Palearctic",0.0789306949916196,0.0789306949916196,"F",0
"1866","Okkye.josuji","Palearctic",0.0698536380953965,0.0698536380953965,"F",0
"1867","Oktong.josuji","Palearctic",0.0866580628270192,0.0866580628270192,"F",0
"1868","Okuru","Australasia",0.0512046131415748,0.0512046131415748,"F",0
"1869","Old","Australasia",0.0487371327249224,0.0487371327249224,"F",0
"1870","Oldfield","Australasia",0.050949999003158,0.050949999003158,"F",0
"1871","Olenek","Palearctic",0.0826416075249992,0.0817131225030923,"T",1.12350793954006
"1872","Olifants","Afrotropic",0.111211590122848,0.111211590122848,"F",0
"1873","Ologe.Lagoon","Afrotropic",0.0908434885867116,0.0908434885867116,"F",0
"1874","Olyuje","Palearctic",0.0838438081171621,0.0838438081171621,"F",0
"1875","Omanawa","Australasia",0.0516600161572147,0.0516600161572147,"F",0
"1876","Ombrone","Palearctic",0.12597598192777,0.12597598192777,"F",0
"1877","Omono","Palearctic",0.0784205619440732,0.0784205619440732,"F",0
"1878","Ona","Afrotropic",0.0943231971627407,0.0943231971627407,"F",0
"1879","Onega","Palearctic",0.109523376762077,0.109523376762077,"F",0
"1880","Ong","Palearctic",0.083221342631878,0.083221342631878,"F",0
"1881","Onkaparinga","Australasia",0.0644986745900743,0.0644986745900743,"F",0
"1882","Ono","Palearctic",0.0940071316774182,0.0940071316774182,"F",0
"1883","Oohata","Palearctic",0.0583146266320404,0.0583146266320404,"F",0
"1884","Ooi","Palearctic",0.098305628500259,0.098305628500259,"F",0
"1885","Oomizo","Palearctic",0.0705422430622619,0.0705422430622619,"F",0
"1886","Oota.Hiroshima","Palearctic",0.0778980146308804,0.0778980146308804,"F",0
"1887","Ooyodo","Palearctic",0.0770350729456448,0.0770350729456448,"F",0
"1888","Opihi","Australasia",0.0565567198273657,0.0565567198273657,"F",0
"1889","Orange","Afrotropic",0.125865114042994,0.125865114042994,"F",0
"1890","Orari","Australasia",0.0562962191829534,0.0562962191829534,"F",0
"1891","Orb","Palearctic",0.153414363842819,0.153414363842819,"F",0
"1892","Orcas.Island","Nearctic",0.0928593011165076,0.0894525414350327,"T",3.66873284691271
"1893","Ord","Australasia",0.0799135386420204,0.0799135386420204,"F",0
"1894","Oreke","Australasia",0.10389078218532,0.10389078218532,"F",0
"1895","Oreti","Australasia",0.0577004486281167,0.0577004486281167,"F",0
"1896","Orinoco","Neotropic",0.0954393834278682,0.0954393834278682,"F",0
"1897","Orinomme","Palearctic",0.148944635022387,0.148944635022387,"F",0
"1898","Orkla","Palearctic",0.0618597079167062,0.0618597079167062,"F",0
"1899","Orne","Palearctic",0.128128226792304,0.128128226792304,"F",0
