year,cnumber,rname,sector,vessno,days,kw,crustacean,diadromous,elasmobranchs,large_pelagic,marine,mixed_pelagic,mollusc,other,small_pelagic
1991,604,South America,A,4001,828,156890,336,0,5586,42536,134485.6,1557.7,36495.7,19,3013
1991,604,South America,I,794,1072,102804,10151,0,0,492.2,3696,136357.4,919,0,6479389
1991,608,Asia,A,246324,854,1571810,36644,1036.2,10989,48860.7,289934,98297.5,40706,3596.8,32491.7
1991,608,Asia,I,1253,856,286637,15149,0,8060,442305.2,82226.7,320056.8,3322,0,259997.4
1991,616,Europe,I,588,1616,158788,10211,350,0,0,296976.9,0,33462,0,69191
1991,620,Europe,I,2250,1868,464527,2330.9,69.7,37522.4,29641.2,158275.1,56733.8,27499.4,0,90216.8
1991,624,Africa,I,9,800,21058,1027,0,0,10,3713.2,43,7,0,0
1991,634,Asia,A,199,399,17737,98,0,0,716,5265.1,1792,75,0,0
1991,634,Asia,I,2,394,410,166,0,0,0.1,0.2,24.3,0,0,0
1991,642,Europe,A,78,784,1060,0,255,26,5825,3383.3,26532,98.1,0,8019
1991,642,Europe,I,30,980,5009,0,0,284,561,954.1,574,15,0,38947.1
1991,643,Europe,I,2910,980,6466961,325624,598525,707.5,149393.1,3601181.5,761600.9,152092.1,5777,1849630.8
1991,659,North America,A,78,970,10211,0,0,0,0,300,0,0,0,0
1991,670,North America,A,202,400,25651,0,0,0,44,2706.2,0,1953.2,0,0
1991,670,North America,I,13,600,3920,1,0,0,76.3,29,0,2366,0,0
1991,678,Africa,I,24,693,8152,3,0,259,782.8,1245.1,214,16.9,0,14.1
1991,682,Asia,A,1606,1182,82398,34,0,0,8768,17979.9,4251,20,0,0
1991,682,Asia,I,43,1222,12562,2144,0,38,2096,4625,0,0,0,332.9
1991,686,Africa,I,146,1604,111097,5030,11542,2792,7242.8,78251.1,12843.2,25105,0,164694
1991,690,Africa,A,314,800,8039,9.2,0,0,10.9,2731.1,1535.6,40.1,0,0
1991,694,Africa,A,588,388,6405,120,22372,1442,0,10989.5,526.2,1792,0,3255.2
1991,702,Asia,I,109,2130,34506,1220,0,872,220.2,6626.1,996,684,0,449
1991,704,Asia,A,39312,740,343377,56464,0,0,0,592766,0,45018.3,0,0
1991,706,Africa,A,206,201,2566,550,0,0,0,22500,0,450,0,0
1991,710,Africa,A,5946,457,446133,589,0,2015.9,37,14886.6,33484,357.2,0,1
1991,710,Africa,I,1548,967,399100,187,0,10157.7,56,2518,0,9,0,0
1991,724,Europe,I,8294,2026,1942793,27405.8,0,252744.4,381698.7,398040.2,84193.2,116072.5,0,249039
1991,736,Africa,A,168,800,2090,0,0,0,0,1500,0,0,0,0
1991,740,South America,A,678,994,88611,1,0,0,0,6360,0,0,0,0
1991,752,Europe,I,994,1776,273151,3270,3050.8,3410.7,4315.9,72798.4,22.2,41.9,0,149518
1991,760,Asia,A,967,718,26217,0,0,29.1,110,551.2,91.7,0,0,0
1991,760,Asia,I,7,1060,1814,63,0,0,154.6,93.9,68.6,0,0,246.8
1991,764,Asia,A,39359,985,1029482,69809,0,7287,0,1242709.9,117876.2,165600.3,0,135997
1991,764,Asia,I,10740,593,2199980,104429,0,3769,298179,73546,0,65029,0,140912
1991,768,Africa,A,171,924,11850,0.4,0,4,92,546.7,573.2,0.2,0,596.3
1991,768,Africa,I,3,598,1342,1.2,0,16,183,4.3,0,0.2,0,5586.6
1991,776,Oceania,A,59,1000,2627,0,0,0,0,1621,0,0,0,0
1991,776,Oceania,I,3,200,1051,70,0,0,243,0,0,0,0,0
1991,780,North America,A,2073,970,123269,0,0,0,3941.1,2309,550.7,0,0,0
1991,780,North America,I,41,582,9921,1780,0,922,1529.2,0,0,0,0,469
1991,784,Asia,A,3161,1127,161224,45,0,0,5620,27079.2,13360.6,25,0,72
1991,788,Africa,A,4662,970,261971,2286,6,1693.2,2286.3,38927.2,2988,13529.8,0,0
1991,788,Africa,I,713,358,251241,0,0,0,2580.7,1488,0,0,0,19608.9
1991,792,Asia,A,11168,1193,439774,1782,3189,3518,15139.4,78875.8,27457,25597.1,0,0
1991,792,Asia,I,272,388,91091,0,0,29,23276.5,8448.9,9300,0,0,120934.9
1991,798,Oceania,A,200,582,6852,0,0,0,0,489,0,0,0,0
1991,798,Oceania,I,8,388,1436,0,0,0,37,0,0,0,0,0
1991,804,Europe,I,246,1770,122095,2477,6,931,3396,56387.8,82167.8,11565.9,0,28494
1991,818,Africa,I,1973,1248,562230,5740,0,616,10618.1,33361.2,19045,831,0,11788
1991,826,Europe,I,5922,1947,1231467,47482.3,35,20791.3,199637.8,300976.4,20011.8,80179.3,0,119540.1
1991,834,Africa,A,344,200,20599,0,0,2748,0,33662.4,2202.4,609,426.1,0
1991,834,Africa,I,18,198,5518,2472,0,1633,6487.7,1658.4,0,0,0,2485.2
1991,840,North America,A,44983,773,4268444,129056.1,191737,30893.9,35633.1,312192.4,5067,579760.3,33219.2,11972
1991,840,North America,I,31666,1383,8105042,344866,164402,5132.1,263478.2,1797434.1,0,157154,0,1002375.2
1991,858,South America,I,72,1419,60382,8.9,0,1159.9,321,138628.8,369.5,2490,0,248
1991,862,South America,A,11794,591,457122,902,0,6811,10791.3,90468.7,7136.5,21474,0,953
1991,862,South America,I,456,1162,180214,11143,0,0,78128,12308.1,2874.5,0,0,75182
1991,882,Oceania,I,42,1664,30913,152,0,80,470,90,0,802.9,0,0
1991,887,Asia,A,6255,195,234157,770,0,0,8798,26663.9,6587.1,0,63,0
1991,887,Asia,I,1257,825,149189,320,0,2789,35249.7,2927.7,0,1830,0,0
1992,8,Europe,A,271,394,22180,0,0,10,0,1186,20,76,0,0
1992,8,Europe,I,109,1394,28847,0,0,0,0,454,0,0,0,34
1992,12,Africa,A,674,597,28035,2240,0,0,933.7,8689,4500,650,0,0
1992,12,Africa,I,470,1000,111394,150,0,751,2252.3,900,0,0,0,74199.9
1992,24,Africa,A,639,209,19414,5674,0,0,0,1690.3,28.2,0.3,0,0
1992,24,Africa,I,187,199,55417,378,0,0,4,93,0,0,0,0
1992,28,North America,A,218,970,30465,188,0,0,0,1323,0,181,0,0
1992,32,South America,I,311,794,339529,25041,0,19320,7101.8,577125,1774,82105.1,0,20085
1992,36,Oceania,I,3490,811,1741260,40034.4,0,8795.6,24375.3,91949.8,7325.4,41419,0,10318
1992,44,North America,I,615,1164,315945,8172,0,0,0,1231,79,2685,0,0
1992,48,Asia,A,1808,910,160036,1021,0,0,114,5589.9,372.1,131,0,0
1992,50,Asia,I,51,438,290639,17638,125574,0,30,136885,0,0,0,0
1992,52,North America,A,721,388,85664,0,0,0,51,106.1,1491.9,11,0,0
1992,52,North America,I,24,388,4601,0,0,24,431.1,1470,0,0,0,0
1992,56,Europe,I,222,1026,93587,1533,0,1877,660.1,31590.1,34,676,0,248
1992,76,South America,A,13259,787,731147,37010,0,20500.1,9897.1,221281.3,13070.7,5840,0,68345.4
1992,76,South America,I,978,614,413833,31646,0,0,33647.2,21524.9,0,0,0,4826.6
1992,84,North America,A,648,582,23876,477,0,0,0,317,0,1571.2,0,0
1992,84,North America,I,13,776,7383,48,0,0,0,0,0,0,0,0
1992,90,Oceania,I,41,1496,30588,2,0,50,30563.4,14200,0,35,2145.1,0
1992,96,Asia,A,1298,394,33585,348,0,0,0,1231,0,9,0,0
1992,96,Asia,I,13,220,4966,79,0,0,0,0,0,0,0,0
1992,100,Europe,A,1051,1125,18777,0,20,14,120,9457,82,266,0,2353
1992,100,Europe,I,100,1350,12361,0,0,0,12,195.6,0,5503,0,2062
1992,104,Asia,I,1085,1010,341515,10000,0,0,0,580263,0,0,0,0
1992,116,Asia,A,2349,480,25969,6863,0,0,0,23825,0,3012,78.1,0
1992,120,Africa,A,2053,442,85309,43,16000,77,0,10693,30,12,0,0
1992,120,Africa,I,35,1155,12782,489,0,157,5.9,6460.1,0,0.2,0,16008
1992,124,North America,A,30916,384,3017310,61604,59730.1,4613,260.1,108100.6,46,26092.8,14641,0
1992,124,North America,I,2128,777,637278,60440,47061,0,26779.7,483846,0,97435,0,251163.8
1992,132,Africa,A,675,348,44125,106,0,0,769,3482,0,0.2,0,0
1992,132,Africa,I,62,310,19770,0,0,0,2477.2,0,0,0,0,0
1992,144,Asia,A,11152,782,495602,0,0,3747,19744.7,39633,11470.7,0.1,65,0
1992,144,Asia,I,58,1179,3632,7783,0,11862,57237.5,0,0,200,0,35097
1992,152,South America,I,541,792,544187,30199.1,0,7325.9,79008.1,391330.1,3213686,128340.2,33368,2550036
1992,156,Asia,A,173294,412,1564272,307780,0,0,243143,3294743.1,73218.9,765990.2,50,30014
1992,156,Asia,I,64162,986,5897733,727187,0,85.1,149471.2,794577.9,392021,69829,0,247914.9
1992,157,Asia,I,7906,1332,3233578,38887.9,0,69520.1,426774.8,256743.2,45703.1,211140,65,9892
1992,170,South America,I,165,1013,55373,4056.4,0,744.9,34836,43169.5,154.4,5948.8,0,20192.3
1992,174,Africa,A,342,600,19978,10,0,0,0,1200,500,0.2,0,1000
1992,178,Africa,A,180,600,6656,35,500,598,0,7249.1,443.3,0,0,0
1992,178,Africa,I,11,600,4120,326,0,0,39.2,753.2,0,0.2,0,9000
1992,180,Africa,I,4,194,1070,0,0,440,0,2339.9,540,0,0,480
1992,184,Oceania,A,204,194,13192,0,0,0,0,541.1,93,272.1,20,0
1992,188,North America,A,2092,901,94944,1454.3,0,1172,0,6998.7,0,58,0,0
1992,188,North America,I,75,200,15516,1704.7,0,1041,1181.2,1020.1,0,0,0,931
1992,191,Europe,A,5102,1173,118636,535,0,470,1435.2,3419.2,865,1012,0,0
1992,191,Europe,I,1010,1370,153594,0,0,0,1016.7,1384,0,167.1,0,16218.9
1992,192,North America,I,994,1247,507312,13081,117,3937.2,351538,70784,3558.1,3537.9,0,2412.9
1992,196,Europe,I,93,1534,23872,6,0,24,6764.1,2167.9,13,361,0,0
1992,204,Africa,A,266,780,14243,38.2,0,46,596,2604.9,456,0,0,446
1992,204,Africa,I,12,980,2599,0,0,211,62.9,146,0,0,0,1315.3
1992,208,Europe,I,2239,1730,505914,12634,6529,2999.9,37486.8,1410721.6,50303.4,139234.8,0.2,292163
1992,214,North America,A,2061,1358,46951,628,0,46,984,4954,773.7,2792.1,0,393.2
1992,218,South America,A,3934,185,145759,612,0,2423,26681.9,8250,1056.9,1514.8,153,83576
1992,218,South America,I,494,1285,87813,0,0,0,45280.2,14432.6,23117,478.1,0,5010
1992,222,North America,A,2473,800,120591,543.2,0,0,0,1931,0,609.9,0,0
1992,222,North America,I,82,800,29856,2563,0,620,28,398,247,0,0,0
1992,226,Africa,A,115,1200,3507,0,0,0,270,350,0,130.1,0,0
1992,226,Africa,I,3,200,2647,400,0,370,360,1080,0,0,0,170
1992,233,Europe,I,240,1791,55655,0,172,13,1724.2,29379.9,12989,6568,0,40481.2
1992,234,Europe,I,200,1990,192789,10489,43194.9,962,14897.9,152473.8,10877,3500,0,12035
1992,242,Oceania,A,1704,810,61722,1096,0,0,1591,9286,1417,1095,461,137.2
1992,242,Oceania,I,34,949,14796,129,0,0,5113,0,0,169,0,73
1992,246,Europe,A,3754,1308,120282,0,4050.9,0,0,213.8,0,0,0,893.2
1992,246,Europe,I,814,1122,169100,0,0,164,0,460,0,0,0,72171
1992,250,Europe,I,3873,1874,998413,22673,100.9,26511.1,194855.9,216826.5,9000.3,55498.8,565,55014.9
1992,262,Africa,A,1,194,10,0.2,0,0,0,197.2,14,0.2,0,0
1992,266,Africa,I,35,400,16864,960,9500,0,0.2,11370,170,0,0,0
1992,268,Europe,I,36,1187,11404,0,0,14,1337,1668,2517,23,0,27001
1992,270,Africa,I,4,773,3972,22,12019,194,38,2150.3,124.9,975,0,4
1992,276,Europe,I,819,1922,232570,11833.2,78,98,27008.2,122177.6,24803,506.4,0,67407
1992,288,Africa,A,4996,591,271615,2529,2408,231,24540,49388.5,15081.6,334,0,19755.4
1992,288,Africa,I,204,1579,152217,0,0,914,31667.1,4348.5,1005.9,1541,0,213681.5
1992,296,Oceania,I,7,407,18023,219.9,0,1890,2770.5,12592.3,2350,6499.9,0,3420
1992,300,Europe,A,20038,1416,346212,4849.2,333,715,5235.5,55768.1,9002,24738.2,0,352
1992,300,Europe,I,3081,1607,435539,600,0,136,9117.4,7286.1,481,0,0,32211
1992,304,North America,A,2094,1358,107782,3,264.1,5,0,2157.1,0,1914,0,0
1992,308,North America,A,577,388,81853,22,0,0,205.2,598.7,94,0.2,0.9,0.4
1992,308,North America,I,3,195,583,0,0,7.2,580,166,427,0,0,4
1992,320,North America,I,70,800,13543,1926,0,103,0,836,0,11,0,0
1992,324,Africa,A,1087,593,11931,0,22000,0,0,19975.1,2910,0,0,0
1992,324,Africa,I,11,214,2198,199,0,0,0,2730,0,136,0,3050
1992,328,South America,A,1116,1110,78012,3208,0,0,0,37097,0,0,0,0
1992,328,South America,I,182,800,44348,147,0,0,0,0,0,0,0,0
1992,332,North America,A,357,581,3076,850,0,0,0,3300,0,350.1,0,0
1992,340,North America,A,2858,1146,244404,4113,0,1148,0,4427,6,7841,0,0
1992,340,North America,I,353,1170,73575,2072,0,0,0,122.1,0,2685,0,0
1992,352,Europe,I,557,1600,539813,49140.2,798409.8,1038.4,0,588997.2,0,12429,0,123322.9
1992,356,Asia,A,20871,840,367091,124200,40482,0,44562.9,795136.9,199225,75812,0,108921
1992,356,Asia,I,35904,1240,2260427,159385,0,59730,149804.5,447845.1,0,0,0,265711
1992,360,Asia,A,118105,582,1227103,14593,3854.9,33400.9,240436,655149.9,208373.5,70287,2113,307331.9
1992,360,Asia,I,14368,1164,1860530,164045,0,46758,384771.9,101271,199822.5,5023,0,133910
1992,364,Asia,A,6318,1479,199069,6589,0,0,5546,173577.9,0,1450,0,0
1992,364,Asia,I,70,590,14474,0,0,0,29807.1,2000,0,0,0,25000
1992,368,Asia,A,1,204,17,0,0,0,0,1294,0,0,0,0
1992,372,Europe,I,1824,1720,330199,9594,320,6268,90071,31435.2,50538,6037.1,0,53047
1992,376,Asia,A,512,582,18500,147,0,0,270,1920.9,108,68,0,0
1992,376,Asia,I,68,582,10000,0,0,68,0,53.9,112,0,0,498
1992,380,Europe,A,8908,1286,218854,30241,0,11022,8184.6,114747.7,10548,97453.3,0,0
1992,380,Europe,I,9505,1865,1414809,2730,0,56113.1,14688.2,41268,0,10899,0,44337.1
1992,384,Africa,A,366,600,21209,2.2,12000,101,482,17706.3,3040.9,0,0,1723.9
1992,384,Africa,I,41,377,14184,320,0,278,11311.1,266.9,0,0,0,24403
1992,388,North America,A,2360,776,79316,200,0,0,0,7200,0,11250,0,0
1992,392,Asia,A,359018,611,9070260,98207,158888.8,4639,283237.3,909216.6,174408,949890.5,19961.1,61208.1
1992,392,Asia,I,16308,1460,2963746,82450,27888,38235.1,721459.2,1060187.4,223412,167407.3,0,2590948.9
1992,400,Asia,A,72,620,1670,0,0,0,0,19.9,0,0,0,0
1992,404,Africa,A,156,446,9528,498,0,0,232.3,4265.6,318.9,105,277,0
1992,404,Africa,I,1,202,364,75,0,186,685.1,90,0,0,0,358
1992,410,Asia,I,7550,1222,4660933,113935,1530,11927,358417.3,1020686.9,54731.1,575607.1,4337,231509.9
1992,414,Asia,I,35,1103,9599,3619,519,0,125,2282.9,1325.1,0,0,0
1992,422,Asia,A,2211,880,85709,0,0,0,150,550,125,0,0,0
1992,428,Europe,I,245,1288,74447,0,794.1,113,4687.1,50888.7,37594.9,10994.1,0,51385.9
1992,430,Africa,I,24,600,17503,79,34,52,139,3321.3,507.1,13,0,743.2
1992,434,Africa,A,1039,496,39788,0,0,0,2672.3,16364,2550,0,0,0
1992,440,Europe,I,129,1568,100957,74,20,20.9,5174,25100.8,42653.2,20061,0,51986.3
1992,450,Africa,A,1795,696,15497,10842,0,0,2361,51916,0,494,1269,0
1992,450,Africa,I,45,1270,12844,0,0,5969,4029.1,0,0,0,0,0
1992,458,Asia,A,29233,1296,1100882,135704,2831,13531,0,383605.2,117976,35107,0,13467.8
1992,458,Asia,I,1046,448,257714,0,0,7240,140407.3,69446.1,730,25993,0,61855
1992,462,Asia,A,2253,776,194552,0,0,0,336,1635.1,0,30,357,0
1992,462,Asia,I,32,427,1248,0,0,6921,73112.9,0,0,0,0,0
1992,470,Europe,I,126,797,25169,4,0,44.9,186.8,282,58,3,0,0
1992,478,Africa,A,938,577,19569,290,0,20,200,28931.9,1620,22180,0,0
1992,478,Africa,I,165,200,21943,0,0,160,376.9,925.1,0,3690,0,2660
1992,480,Africa,A,903,1339,44407,38,0,2,30.9,7619.2,169.8,368.1,0,0
1992,480,Africa,I,14,951,9718,0,0,18,9702.9,912,0,0,0,0.1
1992,484,North America,A,42448,413,2126769,4219,0,21334.9,32434.4,363875,6105.9,81015.1,2437.1,4631.1
1992,484,North America,I,3207,1222,1536219,67281,0,21938,138808.2,24773.6,0,0,0,280104
1992,504,Africa,I,2641,940,753950,5871,7,2330,23870.9,70593.1,21618,82758.1,0,342094
1992,508,Africa,I,164,2405,73310,9264,0,0,120,10960,0,246,0,0
1992,512,Asia,A,6241,1400,277849,701,0,297,3914,23184,3259,2183,0,1983
1992,512,Asia,I,9,1000,2222,0,0,5248,21989.9,46459,0,0,0,0
1992,516,Africa,I,222,1564,65805,0,0,2264.9,216,270,0,0,0,7
1992,520,Oceania,A,218,400,8956,0,0,0,0,377,0,0,0,0
1992,528,Europe,I,1481,1958,622422,10125,5288,1055.1,39038.2,103091.5,122648,47060,0,86079
1992,548,Oceania,A,226,970,2939,0,0,0,0,1152.2,0,597,116.9,0
1992,554,Oceania,I,288,781,144485,4098,0,9617,14758.1,323689.2,56476,58494,869,84.9
1992,558,North America,I,219,657,63097,3897,0,38,8,2392,0,0,0,0
1992,566,Africa,I,278,1560,207433,15040.2,38187,8912,1152,91905.8,3052,11,0,49785.8
1992,570,Oceania,A,56,200,506,0,0,0,0,120,0,0,0,0
1992,578,Europe,I,1905,1800,1140113,50673.5,819825.9,11801.2,206963.2,965467.1,107559.1,6804.3,0,260432
1992,583,Oceania,A,2096,191,51200,10.2,0,0,0,1040,0,10,0,0
1992,584,Oceania,A,503,200,10159,0.4,0,0,0,320,0,0,0,0
1992,585,Oceania,A,704,194,52800,14,0,0,0,1002.9,6.1,0,0.2,0
1992,586,Asia,A,10722,1060,137518,13632,11133.2,45744.8,12133,94379.9,20852.3,3225,0,34654.2
1992,586,Asia,I,2278,1260,143326,13635,0,2,40076.2,50954,1200,2507,0,87138.7
1992,591,North America,A,2421,1186,176237,2623,0,1257,170.7,11230.2,808,598.1,0,102353
1992,591,North America,I,295,1577,69992,5265.2,0,0,37306.3,613,0,722,0,2
1992,598,Oceania,A,9490,1034,121736,120,0,0,0,9538,0,0,1893,0
1992,604,South America,A,4679,828,185735,1269,0,13571.1,52961.9,97820.9,15667.9,42733.9,63.1,6018
1992,604,South America,I,833,1000,108246,9237,0,0,1856.1,16516.2,96660,1861.9,0,7113191
1992,608,Asia,A,254908,853,1598223,71449,814.6,5488,38004.9,255157.1,141152,48712.2,3719.3,24853.9
1992,608,Asia,I,1164,854,273396,19046,0,3497,398366.6,56484.2,339588.7,2482,0,280719.8
1992,616,Europe,I,597,1616,162503,14830.8,463.1,0,0,336168,0,26583,0,82990
1992,620,Europe,I,2213,1869,460481,2449.1,83.9,22790.8,30849.2,136947.7,57873.1,35978.1,0,77545.4
1992,624,Africa,I,7,600,17897,1070,0,0,11,3867.2,45,7,0,0
1992,634,Asia,A,422,393,37600,63,0,0,766,5736.2,1203.3,44,0,0.2
1992,634,Asia,I,2,395,411,3,0,0,0.1,0.2,29.9,0,0,0
1992,642,Europe,A,84,784,1106,0,98,53,3003,5023.3,27351,110,0,6251
1992,642,Europe,I,30,980,5009,0,0,680,721,1400,2123,0,0,16002.9
1992,643,Europe,I,2847,969,6398337,142265,538376.4,876.5,97029.2,3336506.3,167356.2,146941.9,5916.9,551678.7
1992,659,North America,A,89,970,11674,0,0,0,0,200,0,0,0,0
1992,670,North America,A,224,400,28411,0,0,0,41.1,1439.9,0,337,0,0
1992,670,North America,I,13,600,3918,3,0,0,51.2,0,0,77,0,0
1992,678,Africa,I,24,693,8237,3,0,275,730.1,1126.9,202,15.9,0,14.1
1992,682,Asia,A,1762,1182,90575,175,0,0,9872,19618.6,4444,39,0,0
1992,682,Asia,I,55,1222,15929,3643,0,40,2001,5731,0,0,0,346
1992,686,Africa,I,169,1804,91345,3025,12164,4003,7603.8,85645.9,14356.9,16144,0,203437.1
1992,690,Africa,A,306,800,7840,20.2,0,0,6.5,2209.7,1970.8,20,0,0
1992,694,Africa,A,619,393,6947,120,22096,1424,0,10899.7,489.3,3269,0,3215.6
1992,702,Asia,I,100,2098,29136,1033,0,692,157.3,5661,671.9,594.2,0,368
1992,704,Asia,A,47677,740,421747,60124,0,0,0,620427,0,49401.9,0,0
1992,705,Europe,A,129,1092,3363,0,0,8,2,40,0,29,0,26
1992,705,Europe,I,21,728,4977,0,0,0,5.1,1.1,38,0,0,3462.9
1992,706,Africa,A,237,195,2976,500,0,0,0,24500,0,500,0,0
1992,710,Africa,A,6054,457,450375,307,0,1372.9,22,12810.9,47341,2163.2,0,116
1992,710,Africa,I,1589,966,409624,193,0,1656,53.9,2446.9,0,10,0,4
1992,724,Europe,I,7884,2027,1841927,25213.2,0,538876.2,350843.1,494664.8,60790.8,134654.1,0,264530.1
1992,736,Africa,A,179,800,2263,0,0,0,0,2000.1,0,0,0,0
1992,740,South America,A,689,994,89674,0.2,0,0,0,10108,0,0,0,0
1992,752,Europe,I,997,1776,274546,3095,2568,614.8,5024.9,38000.8,0,31.1,0,254644
1992,760,Asia,A,1022,718,27701,0,0,39.1,156,756.8,126.2,0,0,0
1992,760,Asia,I,9,1060,2222,91,0,0,214.4,130,101.8,0,0,338.8
1992,764,Asia,A,39145,985,904979,71436,0,5366,0,1328827.2,124178,180153.2,0,167648
1992,764,Asia,I,10470,594,2139959,89717,0,2210,351072.9,87695,0,64996,0,163526.9
1992,768,Africa,A,178,924,12385,1.2,0,7,82,613.1,317,0.2,0,280.8
1992,768,Africa,I,3,598,1339,1.2,0,11,114.1,9.2,0,0.2,0,3814.5
1992,776,Oceania,A,67,1000,3029,0,0,0,0,1870,0,0,0,0
1992,776,Oceania,I,4,200,1401,85,0,0,280.9,0,0,0,0,0
1992,780,North America,A,1619,970,95767,0,0,0,3672.1,1339,584.5,0,0,0
1992,780,North America,I,42,582,10189,1550,0,531,4823.3,0,0,0,0,500
1992,784,Asia,A,3731,1125,191887,47,0,0,5789,27809.1,13759.1,26,0,74
1992,788,Africa,A,4415,970,248642,3161,2,3241.1,5805.2,30802,3109,16331.2,0,0
1992,788,Africa,I,771,358,273785,0,0,0,1819.8,2169.1,0,0,0,19712.9
1992,792,Asia,A,11527,1193,482068,3336,2609,3974,15307.2,83167.2,26913.1,34805.2,0,0
1992,792,Asia,I,292,388,102906,0,0,11,12421.9,10591,8913,0,0,204391.1
1992,798,Oceania,A,194,582,6648,0,0,0,0,490,0,0,0,0
1992,798,Oceania,I,8,388,1435,0,0,0,9,0,0,0,0,0
1992,804,Europe,I,252,1770,125191,52731,102,918,15572,41165.2,44389.1,8220.1,0,196529.1
1992,818,Africa,I,1979,1248,560163,4150,0,1184,3945.7,58853.7,8735.5,915,0,8685
1992,826,Europe,I,5910,1947,1235227,45216,577.6,23737,234643.8,305274.3,16387,64468.9,0,120922.5
1992,834,Africa,A,360,200,21579,0,0,2500,0,33576.4,2130.2,600,535.1,0
1992,834,Africa,I,18,198,5539,2200,0,2000,5765.8,1778.8,0,0,0,5000
1992,840,North America,A,64457,773,6140058,144845.4,235455,48009.1,26330.2,399948.7,5179.2,609518.6,30787.1,9893
1992,840,North America,I,29999,1381,7680929,321906.9,92416.9,6414.9,280938.3,1939670.2,0,131233.5,0,874929.2
1992,858,South America,I,77,1689,63771,1.2,0,1198,389.1,120529,380.6,2816.1,0,115
1992,862,South America,A,11874,591,460049,873,0,7969.9,8799.9,78933.8,9251.1,20511.1,0,465
1992,862,South America,I,469,1210,184892,9120,0,0,80157.2,12690.4,2223.3,0,0,80079
1992,882,Oceania,I,40,1651,30549,170,0,90,1031.8,241,0,903,0,0
1992,887,Asia,A,6849,195,256557,1204,0,0,6613.5,24605.8,5312.9,0,48,0
1992,887,Asia,I,1297,825,154469,191,0,6139,30894.3,4189.2,0,696,0,0
1993,8,Europe,A,275,393,22456,0,0,10,0,1120,20,50,0,0
1993,8,Europe,I,121,1390,32244,0,0,0,0,400,0,0,0,50
1993,12,Africa,A,732,597,31423,2455,0,0,829.4,9262,5000,750,0,0
1993,12,Africa,I,516,1000,122566,150,0,1127,2720.7,1000,0,0,0,78599.9
1993,24,Africa,A,690,209,21502,3411,0,0,0,1165.2,10.2,0,0,0
1993,24,Africa,I,178,202,52346,0,0,0,49,122,0,0,0,0
1993,28,North America,A,227,970,31680,120,0,0,0,450,0,474,0,0
1993,28,North America,I,1,194,374,0,0,0,1.9,0,0,0,0,0
1993,32,South America,I,333,991,361748,20062.1,0,19364,7398.4,705076,1514,197597.9,0,19286
1993,36,Oceania,I,3487,811,1720707,42136.6,0,9928.1,21815.9,85530.2,7215.8,44198,0,11662
1993,44,North America,I,641,1164,332357,7888,0,37,0,1504,113.1,3953,0,0
1993,48,Asia,A,1934,910,171319,899.2,0,0,77,5187,529,138,0,0
1993,50,Asia,I,49,438,281276,20520.1,130295,0,40,161860,0,0,0,0
1993,52,North America,A,731,388,86660,0,0,0,91,88.1,2015,11,0,0
1993,52,North America,I,42,388,7979,0,0,18,488.9,513,0,0,0,0
1993,56,Europe,I,196,1026,86898,1671,0,1808,799.4,30442.8,74,745.9,0,59
1993,76,South America,A,14214,863,773605,36430,0,18300,9927.5,247485.7,13025.7,5830.1,0,53475
1993,76,South America,I,1037,632,438877,26070,0,0,34805.8,19961.8,0,0,0,4806.1
1993,84,North America,A,663,584,24484,402,0,0,0,316,0,1588,0,0
1993,84,North America,I,12,776,7031,28,0,0,1109.9,9,0,179,0,0
1993,90,Oceania,I,51,1374,38115,5,0,30,28010,14500,0,28.1,948,0
1993,96,Asia,A,1176,394,30443,299,0,0,0,1330,0,35,0,0
1993,96,Asia,I,25,220,9582,39,0,0,0,0,0,0,0,0
1993,100,Europe,A,1099,1125,19704,0,14,12,0,3169,79,956,0,2174
1993,100,Europe,I,108,1350,13409,0,0,0,8,184.2,0,1062,0,0
1993,104,Asia,I,1257,1010,395794,12000,0,0,0,585637,0,0,0,0
1993,111,Africa,A,467,400,22827,0,0,0,0,475,0,0,0,0
1993,116,Asia,A,2709,480,31815,6800,0,0,0,24835,0,1464.9,68.9,0
1993,120,Africa,A,2219,442,89986,40.2,16000,70,0,6891.1,5,7,0,0
1993,120,Africa,I,47,1555,17986,462,0,92,5.9,2678.2,0,0.2,0,16006
1993,124,North America,A,29512,380,2880284,68386,77607,3833,288.5,92878.3,83.1,34284.8,8191,0
1993,124,North America,I,2090,763,624921,75051.1,66013,0,29484.6,302732.9,0,94643,0,243722.4
1993,132,Africa,A,881,377,58655,76,0,0,908,3980,0,0.2,0,0
1993,132,Africa,I,64,339,20486,0,0,0,2596.1,0,0,0,0,0
1993,144,Asia,A,11866,782,569371,0,0,5621.5,18867.2,41214,14397.1,0.1,65,0
1993,144,Asia,I,102,1179,6326,7599,0,19044.5,70161.8,0,0,200,0,37379
1993,152,South America,I,542,791,551267,26193.1,0,5703,101124,242308.2,3237263.1,100872.1,35304.9,2199726
1993,156,Asia,A,177305,412,1643996,268846.2,0,34,272604,3437692,116557.1,943793.8,100,28624
1993,156,Asia,I,66577,986,6087345,1018216,0,69.2,152386,811293,260758,121026,0,605076.9
1993,157,Asia,I,7425,1345,3095302,27432.9,0,61467.9,495492.7,263747.2,43049.2,222294,31,9233.1
