author,title,subdoc,verb,voice,sentence_id,frame,frame_fillers
Homer,Iliad,2.876-2.877,ἄρχω,active,2274873,"active_OBJ[genitive],SBJ_CO[nominative]","active_OBJ[genitive]{Λύκιοι},SBJ_CO[nominative]{Γλαῦκος},SBJ_CO[nominative]{Σαρπηδών}"
Homer,Iliad,2.9-2.10,ἀγορεύω,active,2274459,active_OBJ[accusative],active_OBJ[accusative]{πᾶς}
Homer,Iliad,2.9-2.10,ἔρχομαι,active,2274459,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{κλισία}
Homer,Iliad,2.90,ποτάομαι,medio-passive,2274514,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ὁ}
Homer,Iliad,2.91-2.93,στιχάομαι,medio-passive,2274515,"medio-passive_(εἰς)OBJ[accusative],SBJ[nominative]","medio-passive_(εἰς)OBJ[accusative]{ἀγορά},SBJ[nominative]{ἔθνος}"
Homer,Iliad,2.93-2.94,δαίω,active,2274516,active_SBJ[nominative],active_SBJ[nominative]{ὄσσα}
Homer,Iliad,2.93-2.94,ὀτρύνω,active,2274516,active_OBJ[infinitive],active_OBJ[infinitive]{εἶμι}
Homer,Iliad,2.94,ἀγείρω,middle,2274517,middle_SBJ[nominative],middle_SBJ[nominative]{ὁ}
Homer,Iliad,2.95-2.96,εἰμί,active,2274518,active_SBJ[nominative],active_SBJ[nominative]{ὅμαδος}
Homer,Iliad,2.95-2.96,ἵζω,active,2274518,active_SBJ[genitive],active_SBJ[genitive]{λαός}
Homer,Iliad,2.95-2.96,στεναχίζω,medio-passive,2274518,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{γαῖα}
Homer,Iliad,2.95-2.96,ταράσσω,active,2274518,active_SBJ[nominative],active_SBJ[nominative]{ἀγορά}
Homer,Iliad,2.96-2.98,ἀκούω,active,2274519,active_OBJ[genitive],active_OBJ[genitive]{βασιλεύς}
Homer,Iliad,2.96-2.98,ἐρητύω,active,2274519,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{σφεῖς},SBJ[nominative]{κῆρυξ}"
Homer,Iliad,2.96-2.98,ἔχω,middle,2274519,middle_OBJ[genitive],middle_OBJ[genitive]{ἀυτή}
Homer,Iliad,2.99-2.100,ἕζομαι,middle,2274520,middle_SBJ[nominative],middle_SBJ[nominative]{λαός}
Homer,Iliad,2.99-2.100,παύω,middle,2274520,middle_OBJ[genitive],middle_OBJ[genitive]{κλαγγή}
Homer,Iliad,20.1-20.3,θωρήσσω,medio-passive,2280662,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{Ἀχαιός}
Homer,Iliad,20.10-20.12,ἐνιζάνω,active,2280666,active_OBJ[dative],active_OBJ[dative]{αἴθουσα}
Homer,Iliad,20.10-20.12,ἔρχομαι,active,2280666,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{δῶμα}
Homer,Iliad,20.10-20.12,ποιέω,active,2280666,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὅς},SBJ[nominative]{Ἥφαιστος}"
Homer,Iliad,20.100-20.102,εἰμί,active,2280713,active_PNOM[nominative],active_PNOM[nominative]{παγχάλκεος}
Homer,Iliad,20.100-20.102,εὔχομαι,medio-passive,2280713,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{εἰμί}
Homer,Iliad,20.100-20.102,τείνω,active,2280713,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{τέλος},SBJ[nominative]{θεός}"
Homer,Iliad,20.103,προσεῖπον,active,2280714,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὁ},SBJ[nominative]{Ἀπόλλων}"
Homer,Iliad,20.104-20.105,εὔχομαι,medio-passive,2280715,"medio-passive_OBJ[dative],SBJ[nominative]","medio-passive_OBJ[dative]{θεός},SBJ[nominative]{σύ}"
Homer,Iliad,20.105-20.106,εἰμί,active,2280716,"active_(ἐκ)PNOM[genitive],SBJ[nominative]","active_(ἐκ)PNOM[genitive]{θεός},SBJ[nominative]{κεῖνος}"
Homer,Iliad,20.105-20.106,ἐκγίγνομαι,active,2280716,"active_OBJ[genitive],SBJ[accusative]","active_OBJ[genitive]{Ἀφροδίτη},SBJ[accusative]{σύ}"
Homer,Iliad,20.105-20.106,φημί,active,2280716,active_OBJ[infinitive],active_OBJ[infinitive]{ἐκγίγνομαι}
Homer,Iliad,20.107,εἰμί,active,2280717,"active_PNOM[genitive],SBJ[nominative]","active_PNOM[genitive]{Ζεύς},SBJ[nominative]{ὁ}"
Homer,Iliad,20.108-20.109,ἀποτρέπω,active,2280718,active_OBJ[accusative],active_OBJ[accusative]{σύ}
Homer,Iliad,20.108-20.109,φέρω,active,2280718,active_OBJ[accusative],active_OBJ[accusative]{χαλκός}
Homer,Iliad,20.110-20.111,ἐμπνέω,active,2280719,"active_OBJ[dative],OBJ[accusative]","active_OBJ[dative]{ποιμήν},OBJ[accusative]{μένος}"
Homer,Iliad,20.110-20.111,κορύσσω,medio-passive,2280719,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{χαλκός}
Homer,Iliad,20.112-20.113,εἶμι,active,2280720,active_(ἀντίος)OBJ[genitive],active_(ἀντίος)OBJ[genitive]{Πηλείων}
Homer,Iliad,20.112-20.113,λανθάνω,active,2280720,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{Ἥρα},SBJ[nominative]{παῖς}"
Homer,Iliad,20.114,εἶπον,active,2280721,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{μῦθος},SBJ[nominative]{ὁ}"
Homer,Iliad,20.114,ἵστημι,active,2280721,active_OBJ[accusative],active_OBJ[accusative]{θεός}
Homer,Iliad,20.115-20.116,εἰμί,middle,2280722,middle_SBJ[nominative],middle_SBJ[nominative]{ἔργον}
Homer,Iliad,20.115-20.116,φράζω,medio-passive,2280722,medio-passive_OBJ[indicative],medio-passive_OBJ[indicative]{εἰμί}
Homer,Iliad,20.117-20.118,ἀνίημι,active,2280723,active_SBJ[nominative],active_SBJ[nominative]{Ἀπόλλων}
Homer,Iliad,20.117-20.118,βαίνω,active,2280723,"active_(ἀντίος)OBJ[genitive],SBJ[nominative]","active_(ἀντίος)OBJ[genitive]{Πηλείων},SBJ[nominative]{Αἰνείας}"
Homer,Iliad,20.117-20.118,κορύσσω,medio-passive,2280723,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{χαλκός}
Homer,Iliad,20.119-20.124,ἀμύνω,active,2280724,"active_OBJ[dative],OBJ_CO[accusative],SBJ[nominative]","active_OBJ[dative]{Τρώς},OBJ_CO[accusative]{δηιοτής},OBJ_CO[accusative]{πόλεμος},SBJ[nominative]{ὅς}"
Homer,Iliad,20.119-20.124,ἀποτρωπάω,active,2280724,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{μιν},SBJ[nominative]{ἐγώ}"
Homer,Iliad,20.119-20.124,δίδωμι,active,2280724,active_OBJ[accusative],active_OBJ[accusative]{κράτος}
Homer,Iliad,20.119-20.124,οἶδα,active,2280724,active_OBJ_CO[indicative],active_OBJ_CO[indicative]{φιλέω}
Homer,Iliad,20.119-20.124,παρίστημι,active,2280724,"active_OBJ[dative],SBJ[nominative]","active_OBJ[dative]{Ἀχιλλεύς},SBJ[nominative]{τις}"
Homer,Iliad,20.119-20.124,φιλέω,active,2280724,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{μιν},SBJ[nominative]{ἄριστος}"
Homer,Iliad,20.125-20.127,ἀντιάω,active,2280725,active_OBJ[genitive],active_OBJ[genitive]{μάχη}
Homer,Iliad,20.125-20.127,κατέρχομαι,active,2280725,active_SBJ[nominative],active_SBJ[nominative]{πᾶς}
Homer,Iliad,20.125-20.127,πάσχω,active,2280725,active_OBJ[accusative],active_OBJ[accusative]{τις}
Homer,Iliad,20.127-20.128,ἐπινέω,active,2280726,"active_OBJ[dative],OBJ[accusative],SBJ[nominative]","active_OBJ[dative]{ἕ},OBJ[accusative]{ὅστις},SBJ[nominative]{Αἶσα}"
Homer,Iliad,20.127-20.128,πάσχω,middle,2280726,middle_OBJ[accusative],middle_OBJ[accusative]{ὁ}
Homer,Iliad,20.127-20.128,τίκτω,active,2280726,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{μιν},SBJ[nominative]{μήτηρ}"
Homer,Iliad,20.129-20.131,ἔρχομαι,active,2280727,active_SBJ[nominative],active_SBJ[nominative]{θεός}
Homer,Iliad,20.129-20.131,πυνθάνομαι,middle,2280727,"middle_OBJ[accusative],SBJ[nominative]","middle_OBJ[accusative]{οὗτος},SBJ[nominative]{Ἀχιλλεύς}"
Homer,Iliad,20.13,ἀγείρω,medio-passive,2280667,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ὁ}
Homer,Iliad,20.13-20.15,ἐξέρομαι,medio-passive,2280668,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{βουλή}
Homer,Iliad,20.13-20.15,ἔρχομαι,active,2280668,active_(μετά)OBJ[accusative],active_(μετά)OBJ[accusative]{αὐτός}
Homer,Iliad,20.13-20.15,νηκουστέω,active,2280668,"active_OBJ[genitive],SBJ[nominative]","active_OBJ[genitive]{θεά},SBJ[nominative]{Ἐνοσίχθων}"
Homer,Iliad,20.132,ἀμείβω,medio-passive,2280729,"medio-passive_OBJ[accusative],SBJ[nominative]","medio-passive_OBJ[accusative]{ὁ},SBJ[nominative]{Ποσειδεών}"
Homer,Iliad,20.134-20.135,ἐθέλω,active,2280732,"active_OBJ[infinitive],SBJ[nominative]","active_OBJ[infinitive]{συνελαύνω},SBJ[nominative]{ἐγώ}"
Homer,Iliad,20.134-20.135,εἰμί,active,2280732,active_PNOM[nominative],active_PNOM[nominative]{φέρτατος}
Homer,Iliad,20.134-20.135,συνελαύνω,active,2280732,"active_OBJ[accusative],SBJ[accusative]","active_OBJ[accusative]{ἐγώ},SBJ[accusative]{θεός}"
Homer,Iliad,20.136-20.137,καθέζομαι,medio-passive,2280733,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ἐγώ}
Homer,Iliad,20.136-20.137,κίω,active,2280733,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{σκοπιά}
Homer,Iliad,20.136-20.137,μέλω,active,2280733,"active_OBJ[dative],SBJ[nominative]","active_OBJ[dative]{ἀνήρ},SBJ[nominative]{πόλεμος}"
Homer,Iliad,20.138-20.141,ἄρχω,active,2280734,"active_OBJ[genitive],SBJ_CO[nominative]","active_OBJ[genitive]{μάχη},SBJ_CO[nominative]{Ἀπόλλων},SBJ_CO[nominative]{Ἄρης}"
Homer,Iliad,20.138-20.141,ἐάω,active,2280734,active_OBJ[infinitive],active_OBJ[infinitive]{μάχομαι}
Homer,Iliad,20.138-20.141,ἴσχω,active,2280734,active_OBJ[accusative],active_OBJ[accusative]{Ἀχιλλεύς}
Homer,Iliad,20.138-20.141,ὄρνυμι,middle,2280734,middle_SBJ[nominative],middle_SBJ[nominative]{νεῖκος}
Homer,Iliad,20.141-20.143,δαμάζω,passive,2280735,passive_(ὑπό)OBJ[dative],passive_(ὑπό)OBJ[dative]{χείρ}
Homer,Iliad,20.141-20.143,εἶμι,active,2280735,"active_(μετά)OBJ[accusative],OBJ[accusative]","active_(μετά)OBJ[accusative]{ὁμήγυρις},OBJ[accusative]{Ὄλυμπος}"
Homer,Iliad,20.141-20.143,οἴομαι,active,2280735,active_OBJ[infinitive],active_OBJ[infinitive]{εἶμι}
Homer,Iliad,20.144-20.148,ἀλέω,middle,2280736,middle_OBJ[accusative],middle_OBJ[accusative]{κῆτος}
Homer,Iliad,20.144-20.148,ἡγέομαι,middle,2280736,"middle_(εἰς)OBJ[accusative],SBJ[nominative]","middle_(εἰς)OBJ[accusative]{τεῖχος},SBJ[nominative]{κυανοχαίτης}"
Homer,Iliad,20.144-20.148,ποιέω,active,2280736,"active_OBJ[dative],OBJ[accusative],SBJ_CO[nominative]","active_OBJ[dative]{ἕ},OBJ[accusative]{ὁ},SBJ_CO[nominative]{Ἀθήνη},SBJ_CO[nominative]{Τρώς}"
Homer,Iliad,20.144-20.148,σεύω,middle,2280736,middle_OBJ[accusative],"middle_OBJ[accusative]{πεδίον},OBJ[accusative]{μιν}"
Homer,Iliad,20.149-20.150,ἕζομαι,middle,2280737,middle_SBJ_CO[nominative],"middle_SBJ_CO[nominative]{θεός},SBJ_CO[nominative]{Ποσειδεών}"
Homer,Iliad,20.149-20.150,ἕννυμι,middle,2280737,middle_OBJ[accusative],middle_OBJ[accusative]{νεφέλη}
Homer,Iliad,20.151-20.152,καθίζω,active,2280738,active_SBJ[nominative],active_SBJ[nominative]{ὁ}
Homer,Iliad,20.153-20.154,κάθημαι,middle,2280739,middle_SBJ[nominative],middle_SBJ[nominative]{ὁ}
Homer,Iliad,20.153-20.154,μητιάω,active,2280739,active_OBJ[accusative],active_OBJ[accusative]{βουλή}
Homer,Iliad,20.154-20.155,ἄρχω,active,2280740,active_OBJ[genitive],active_OBJ[genitive]{πόλεμος}
Homer,Iliad,20.154-20.155,κελεύω,active,2280740,active_SBJ[nominative],active_SBJ[nominative]{Ζεύς}
Homer,Iliad,20.154-20.155,ὀκνέω,active,2280740,"active_OBJ[infinitive],SBJ[nominative]","active_OBJ[infinitive]{ἄρχω},SBJ[nominative]{ἀμφότερος}"
Homer,Iliad,20.156-20.157,πίμπλημι,passive,2280741,passive_OBJ_CO[genitive],"passive_OBJ_CO[genitive]{ἵππος},OBJ_CO[genitive]{ἀνήρ}"
Homer,Iliad,20.157-20.158,καρκαίρω,active,2280742,active_SBJ[nominative],active_SBJ[nominative]{γαῖα}
Homer,Iliad,20.158-20.160,μέμαα,active,2280743,active_OBJ[infinitive],active_OBJ[infinitive]{μάχομαι}
Homer,Iliad,20.158-20.160,σύνειμι,active,2280743,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{μέσος}
Homer,Iliad,20.16,καλέω,active,2280669,active_OBJ[accusative],"active_OBJ[accusative]{ἀγορά},OBJ[accusative]{θεός}"
Homer,Iliad,20.161-20.162,βαίνω,active,2280744,active_SBJ[nominative],active_SBJ[nominative]{Αἰνείας}
Homer,Iliad,20.161-20.162,νευστάζω,active,2280744,active_OBJ[dative],active_OBJ[dative]{κόρυς}
Homer,Iliad,20.162-20.163,ἔχω,active,2280745,active_OBJ[accusative],active_OBJ[accusative]{ἀσπίς}
Homer,Iliad,20.162-20.163,τινάσσω,active,2280745,active_OBJ[accusative],active_OBJ[accusative]{ἔγχος}
Homer,Iliad,20.164-20.166,ἀποκτείνω,active,2280746,active_OBJ[accusative],active_OBJ[accusative]{ὅς}
Homer,Iliad,20.164-20.166,μέμαα,active,2280746,active_OBJ[infinitive],active_OBJ[infinitive]{ἀποκτείνω}
Homer,Iliad,20.164-20.166,ὄρνυμι,middle,2280746,middle_SBJ[nominative],middle_SBJ[nominative]{Πηλείδης}
Homer,Iliad,20.166-20.173,βάλλω,active,2280747,active_SBJ[nominative],active_SBJ[nominative]{τις}
Homer,Iliad,20.166-20.173,γίγνομαι,medio-passive,2280747,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ἀφρός}
Homer,Iliad,20.166-20.173,ἐποτρύνω,active,2280747,"active_OBJ[infinitive],OBJ[accusative]","active_OBJ[infinitive]{μάχομαι},OBJ[accusative]{ἕ}"
Homer,Iliad,20.166-20.173,ἔρχομαι,medio-passive,2280747,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ὁ}
Homer,Iliad,20.166-20.173,θείνω,active,2280747,active_OBJ[accusative],active_OBJ[accusative]{τις}
Homer,Iliad,20.166-20.173,μαστίω,medio-passive,2280747,medio-passive_OBJ_CO[accusative],"medio-passive_OBJ_CO[accusative]{ἰσχίον},OBJ_CO[accusative]{πλευρά}"
Homer,Iliad,20.166-20.173,στένω,active,2280747,active_SBJ[nominative],active_SBJ[nominative]{ἦτορ}
Homer,Iliad,20.17,μερμηρίζω,active,2280670,active_OBJ[accusative],active_OBJ[accusative]{τις}
Homer,Iliad,20.174-20.175,ἔρχομαι,active,2280748,active_(ἀντίος)OBJ[genitive],active_(ἀντίος)OBJ[genitive]{Αἰνείας}
Homer,Iliad,20.174-20.175,ὀτρύνω,active,2280748,"active_OBJ[infinitive],OBJ[accusative],SBJ_CO[nominative]","active_OBJ[infinitive]{ἔρχομαι},OBJ[accusative]{Ἀχιλλεύς},SBJ_CO[nominative]{θυμός},SBJ_CO[nominative]{μένος}"
Homer,Iliad,20.176-20.177,εἶμι,active,2280749,active_(ἐπί)OBJ[dative],active_(ἐπί)OBJ[dative]{ἀλλήλων}
Homer,Iliad,20.176-20.177,εἰμί,active,2280749,active_SBJ[nominative],active_SBJ[nominative]{ὁ}
Homer,Iliad,20.176-20.177,προσεῖπον,active,2280749,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὁ},SBJ[nominative]{Ἀχιλλεύς}"
Homer,Iliad,20.178-20.179,ἐπέρχομαι,active,2280750,active_OBJ[accusative],active_OBJ[accusative]{τόσος}
Homer,Iliad,20.178-20.179,ἵστημι,active,2280750,active_SBJ[nominative],active_SBJ[nominative]{σύ}
Homer,Iliad,20.179-20.181,ἀνάσσω,active,2280751,active_OBJ[genitive],active_OBJ[genitive]{τιμή}
Homer,Iliad,20.179-20.181,ἄνωγα,active,2280751,"active_OBJ[infinitive],SBJ[nominative]","active_OBJ[infinitive]{μάχομαι},SBJ[nominative]{θυμός}"
Homer,Iliad,20.179-20.181,ἔλπω,medio-passive,2280751,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{ἀνάσσω}
Homer,Iliad,20.179-20.181,μάχομαι,middle,2280751,"middle_OBJ[dative],SBJ[accusative]","middle_OBJ[dative]{ἐγώ},SBJ[accusative]{σύ}"
Homer,Iliad,20.18,δαίω,active,2280671,active_SBJ_CO[nominative],"active_SBJ_CO[nominative]{πόλεμος},SBJ_CO[nominative]{μάχη}"
Homer,Iliad,20.181-20.182,ἐξεναρίζω,active,2280752,active_OBJ[accusative],active_OBJ[accusative]{ἐγώ}
Homer,Iliad,20.181-20.182,τίθημι,active,2280752,"active_(ἐν)OBJ[dative],OBJ[accusative],SBJ[nominative]","active_(ἐν)OBJ[dative]{χείρ},OBJ[accusative]{γέρας},SBJ[nominative]{Πρίαμος}"
Homer,Iliad,20.183,εἰμί,active,2280753,"active_PNOM[dative],SBJ[nominative]","active_PNOM[dative]{ἕ},SBJ[nominative]{παῖς}"
Homer,Iliad,20.184-20.186,κτείνω,active,2280754,active_OBJ[accusative],active_OBJ[accusative]{ἐγώ}
Homer,Iliad,20.184-20.186,τέμνω,active,2280754,"active_OBJ[accusative],OBJ[dative],SBJ[nominative]","active_OBJ[accusative]{τέμενος},OBJ[dative]{σύ},SBJ[nominative]{Τρώς}"
Homer,Iliad,20.186,ἔλπω,active,2280755,active_OBJ[infinitive],active_OBJ[infinitive]{ῥέζω}
Homer,Iliad,20.186,ῥέζω,active,2280755,"active_OBJ[accusative],SBJ[accusative]","active_OBJ[accusative]{ὁ},SBJ[accusative]{σύ}"
Homer,Iliad,20.187,φημί,active,2280756,active_OBJ[infinitive],active_OBJ[infinitive]{φοβέω}
Homer,Iliad,20.187,φοβέω,active,2280756,active_OBJ[accusative],active_OBJ[accusative]{σύ}
Homer,Iliad,20.188-20.190,εἰμί,active,2280757,active_PNOM[accusative],active_PNOM[accusative]{μόνος}
Homer,Iliad,20.188-20.190,μιμνήσκω,medio-passive,2280757,medio-passive_OBJ[indicative],medio-passive_OBJ[indicative]{σεύω}
Homer,Iliad,20.188-20.190,σεύω,active,2280757,active_OBJ[accusative],active_OBJ[accusative]{σύ}
Homer,Iliad,20.19,πρόσφημι,active,2280672,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὁ},SBJ[nominative]{Ζεύς}"
Homer,Iliad,20.191,ὑπεκφεύγω,active,2280759,active_(εἰς)OBJ[accusative],active_(εἰς)OBJ[accusative]{Λυρνησσός}
Homer,Iliad,20.191-20.194,ἄγω,active,2280760,active_OBJ[accusative],active_OBJ[accusative]{γυνή}
Homer,Iliad,20.191-20.194,ἀπαυράω,active,2280760,active_OBJ[accusative],active_OBJ[accusative]{ἦμαρ}
Homer,Iliad,20.191-20.194,πέρθω,active,2280760,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ὁ},SBJ[nominative]{ἐγώ}"
Homer,Iliad,20.194,ῥύομαι,middle,2280761,"middle_OBJ[accusative],SBJ_CO[nominative]","middle_OBJ[accusative]{σύ},SBJ_CO[nominative]{θεός},SBJ_CO[nominative]{Ζεύς}"
Homer,Iliad,20.195-20.196,βάλλω,medio-passive,2280762,medio-passive_(ἐν)OBJ[dative],medio-passive_(ἐν)OBJ[dative]{θυμός}
Homer,Iliad,20.195-20.196,οἴομαι,medio-passive,2280762,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{ἐρύω}
Homer,Iliad,20.196-20.198,εἶμι,active,2280763,"active_(εἰς)OBJ[accusative],SBJ[accusative]","active_(εἰς)OBJ[accusative]{πληθύς},SBJ[accusative]{σύ}"
Homer,Iliad,20.196-20.198,κελεύω,active,2280763,"active_OBJ[infinitive],SBJ[nominative]","active_OBJ[infinitive]{εἶμι},SBJ[nominative]{ἐγώ}"
Homer,Iliad,20.196-20.198,πάσχω,active,2280763,active_OBJ[accusative],active_OBJ[accusative]{τις}
Homer,Iliad,20.198,γιγνώσκω,active,2280764,"active_OBJ[participle],SBJ[nominative]","active_OBJ[participle]{ῥέζω},SBJ[nominative]{νήπιος}"
Homer,Iliad,20.199,ἀπαμείβομαι,medio-passive,2280765,medio-passive_OBJ[accusative],medio-passive_OBJ[accusative]{ὁ}
Homer,Iliad,20.20-20.21,γιγνώσκω,active,2280673,active_OBJ[accusative],active_OBJ[accusative]{βουλή}
Homer,Iliad,20.200-20.202,δειδίσσομαι,middle,2280766,middle_OBJ[accusative],middle_OBJ[accusative]{ἐγώ}
Homer,Iliad,20.200-20.202,ἔλπω,medio-passive,2280766,medio-passive_OBJ[infinitive],medio-passive_OBJ[infinitive]{δειδίσσομαι}
Homer,Iliad,20.200-20.202,μυθέομαι,medio-passive,2280766,medio-passive_OBJ_CO[accusative],"medio-passive_OBJ_CO[accusative]{αἴσυλος},OBJ_CO[accusative]{κερτομία}"
Homer,Iliad,20.200-20.202,οἶδα,active,2280766,active_OBJ[infinitive],active_OBJ[infinitive]{μυθέομαι}
Homer,Iliad,20.203-20.204,ἀκούω,active,2280767,active_OBJ[accusative],active_OBJ[accusative]{ἔπος}
Homer,Iliad,20.203-20.204,οἶδα,active,2280767,active_OBJ[accusative],active_OBJ[accusative]{γενεά}
Homer,Iliad,20.203-20.204,οἶδα,active,2280767,active_OBJ[accusative],active_OBJ[accusative]{τοκεύς}
Homer,Iliad,20.205,εἶδον,active,2280768,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{ἐμός},SBJ[nominative]{σύ}"
Homer,Iliad,20.206-20.207,εἰμί,active,2280769,"active_(ἐκ)PNOM_CO[genitive],PNOM_CO[accusative],SBJ[accusative]","active_(ἐκ)PNOM_CO[genitive]{Θέτις},PNOM_CO[accusative]{ἔκγονος},SBJ[accusative]{σύ}"
Homer,Iliad,20.206-20.207,φημί,active,2280769,active_OBJ[infinitive],active_OBJ[infinitive]{εἰμί}
Homer,Iliad,20.208-20.209,εἰμί,active,2280770,"active_PNOM[nominative],SBJ[nominative]","active_PNOM[nominative]{Ἀφροδίτη},SBJ[nominative]{μήτηρ}"
Homer,Iliad,20.208-20.209,ἐκγίγνομαι,active,2280770,active_PNOM[nominative],active_PNOM[nominative]{υἱός}
Homer,Iliad,20.208-20.209,εὔχομαι,medio-passive,2280770,"medio-passive_OBJ[infinitive],SBJ[nominative]","medio-passive_OBJ[infinitive]{ἐκγίγνομαι},SBJ[nominative]{ἐγώ}"
Homer,Iliad,20.21,μέλω,active,2280674,active_OBJ[dative],active_OBJ[dative]{ἐγώ}
Homer,Iliad,20.210-20.211,κλαίω,middle,2280771,"middle_OBJ[accusative],SBJ[nominative]","middle_OBJ[accusative]{παῖς},SBJ[nominative]{ἕτερος}"
Homer,Iliad,20.211-20.212,ἐξαπονέομαι,medio-passive,2280772,medio-passive_OBJ[genitive],medio-passive_OBJ[genitive]{μάχη}
Homer,Iliad,20.211-20.212,φημί,active,2280772,active_OBJ[infinitive],active_OBJ[infinitive]{ἐξαπονέομαι}
Homer,Iliad,20.213-20.214,δάω,active,2280773,active_OBJ[accusative],active_OBJ[accusative]{οὗτος}
Homer,Iliad,20.213-20.214,οἶδα,active,2280773,active_OBJ[accusative],active_OBJ[accusative]{γενεά}
Homer,Iliad,20.213-20.214,οἶδα,active,2280773,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{μιν},SBJ[nominative]{ἀνήρ}"
Homer,Iliad,20.215-20.218,κτίζω,active,2280774,active_OBJ[accusative],active_OBJ[accusative]{Δαρδανία}
Homer,Iliad,20.215-20.218,οἰκέω,active,2280774,active_OBJ[accusative],active_OBJ[accusative]{ὑπώρεια}
Homer,Iliad,20.215-20.218,πολίζω,medio-passive,2280774,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{Ἴλιος}
Homer,Iliad,20.215-20.218,τίκτω,middle,2280774,"middle_OBJ[accusative],SBJ[nominative]","middle_OBJ[accusative]{Δάρδανος},SBJ[nominative]{Ζεύς}"
Homer,Iliad,20.219-20.220,γίγνομαι,middle,2280775,"middle_PNOM[nominative],SBJ[nominative]","middle_PNOM[nominative]{ἀφνειός},SBJ[nominative]{ὅς}"
Homer,Iliad,20.219-20.220,τίκτω,middle,2280775,"middle_OBJ[accusative],SBJ[nominative]","middle_OBJ[accusative]{Ἐριχθόνιος},SBJ[nominative]{Δάρδανος}"
Homer,Iliad,20.22-20.23,μένω,active,2280675,active_SBJ[nominative],active_SBJ[nominative]{ἐγώ}
Homer,Iliad,20.22-20.23,τέρπω,middle,2280675,middle_OBJ[accusative],middle_OBJ[accusative]{φρήν}
Homer,Iliad,20.221-20.222,ἀγάλλω,medio-passive,2280776,medio-passive_OBJ[dative],medio-passive_OBJ[dative]{πῶλος}
Homer,Iliad,20.221-20.222,βουκολέω,medio-passive,2280776,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ἵππος}
Homer,Iliad,20.223-20.224,εἴδομαι,middle,2280777,middle_OBJ[dative],middle_OBJ[dative]{ἵππος}
Homer,Iliad,20.223-20.224,ἔραμαι,middle,2280777,"middle_OBJ[genitive],SBJ[nominative]","middle_OBJ[genitive]{ὁ},SBJ[nominative]{Βορέας}"
Homer,Iliad,20.225,τίκτω,active,2280778,"active_OBJ[accusative],SBJ[nominative]","active_OBJ[accusative]{πῶλος},SBJ[nominative]{ὁ}"
Homer,Iliad,20.23-20.25,ἀρήγω,active,2280676,active_OBJ[dative],active_OBJ[dative]{ἀμφότερος}
Homer,Iliad,20.23-20.25,εἰμί,active,2280676,active_SBJ[nominative],active_SBJ[nominative]{νόος}
Homer,Iliad,20.23-20.25,ἔρχομαι,medio-passive,2280676,medio-passive_SBJ[nominative],medio-passive_SBJ[nominative]{ἄλλος}
Homer,Iliad,20.23-20.25,ἱκνέομαι,medio-passive,2280676,medio-passive_(μετά)OBJ_CO[accusative],"medio-passive_(μετά)OBJ_CO[accusative]{Ἀχαιός},(μετά)OBJ_CO[accusative]{Τρώς}"
Homer,Iliad,20.230,τίκτω,middle,2280781,"middle_OBJ[accusative],SBJ[nominative]","middle_OBJ[accusative]{Τρώς},SBJ[nominative]{Ἐριχθόνιος}"
