"","intlat5","intlon5","year","aCTIen4sbt","aCTIen4sst","aCTIhadsst1","aCTIhadsst2","asdCTIen4sbt","asdCTIen4sst","asdCTIhadsst1","asdCTIhadsst2","nhauls","nspp","box","nyear","minyr","maxyr","nyb2000","scheme","COBESST","EN4100mT","EN4200mT","EN450mT","EN4SBT","EN4SST","ERSST","HadISST","OISST","nobs"
"1311",50,0,1989,-0.0659477928979129,-0.0328497898163498,0.0293885849148801,-0.0352449727600224,-0.249496159380297,-0.509469185596654,-0.220279433037344,-0.51623425620254,193,35,"50_0",30,1985,2014,15,"CPR",0.40507262715122,NA,NA,0.928987562391512,0.884634145100904,0.79461941189237,0.601483084360758,0.456206804911295,0.446915388864184,29
"1312",50,0,1990,0.208560088936279,-0.745235301692849,-0.17971735176806,-0.706800716771493,0.352436632782009,-0.521661242308548,-0.139704391954159,-0.49040604459181,172,31,"50_0",30,1985,2014,15,"CPR",0.281607641253554,NA,NA,1.20618889702689,0.856048075358046,0.461829037136511,0.351580549875896,0.305953461329143,0.412431252191938,29
"1313",50,0,1990,0.107728379371959,0.0276384946211774,0.0935703249939746,0.0461964277934666,-0.0327699368810177,-0.208456613444062,-0.0824235222921241,-0.210942689336604,152,1624,"50_0",30,1986,2015,14,"IBTS",0.281607641253554,NA,NA,1.20618889702689,0.856048075358046,0.461829037136511,0.351580549875896,0.305953461329143,0.412431252191938,29
"1314",50,0,1991,-0.198832618292983,-0.249311542652276,-0.0368197890924176,-0.247968969177212,-0.012750348449631,-0.265123150631942,-0.0488351188548979,-0.270749531080916,322,4353,"50_0",30,1986,2015,14,"IBTS",-0.615655735082795,NA,NA,-0.259415757920976,-0.27002512613933,-0.47735324435763,-0.655101273854573,-0.650661652882894,-0.5373704198807,29
"1315",50,0,1991,0.102302500759597,-0.321362109209243,-0.235964046072489,-0.323959714749979,0.287425228352218,-0.0488055043923294,0.00109972320435237,-0.0386483933599138,221,37,"50_0",30,1985,2014,15,"CPR",-0.615655735082795,NA,NA,-0.259415757920976,-0.27002512613933,-0.47735324435763,-0.655101273854573,-0.650661652882894,-0.5373704198807,29
"1316",50,0,1992,0.141147177601046,0.067133985881366,0.0454316330239006,0.0797011090755859,0.347005245332416,-0.308734245118225,-0.00203313544880279,-0.321287429465502,253,38,"50_0",30,1985,2014,15,"CPR",-0.219238819992334,NA,NA,0.206616143120641,-0.0495140075684048,-0.226510196261927,-0.154505036671956,-0.133058923085532,-0.203798895033579,29
"1317",50,0,1992,-0.307922978958674,-0.212993177852324,-0.0345086447177536,-0.221508189868352,-0.0438986647572079,-0.186508055307995,0.0330343643811359,-0.196241530134591,333,4318,"50_0",30,1986,2015,14,"IBTS",-0.219238819992334,NA,NA,0.206616143120641,-0.0495140075684048,-0.226510196261927,-0.154505036671956,-0.133058923085532,-0.203798895033579,29
"1318",50,0,1993,-0.281626941390305,-0.299627539647352,-0.0382251196099279,-0.309156350456053,-0.114285302263134,-0.355083517515943,-0.0232002097492099,-0.372593068837524,361,4863,"50_0",30,1986,2015,14,"IBTS",-0.638787206013998,NA,NA,-0.168994208441859,-0.295743815104174,-0.601300387912318,-0.506318162282307,-0.725631993611653,-0.619195767054482,29
"1319",50,0,1993,0.110357186819423,0.013688663467768,-0.107522013523923,0.0378388925954809,0.231094292777742,-0.433334258889372,-0.189089481636946,-0.465845805001585,268,38,"50_0",30,1985,2014,15,"CPR",-0.638787206013998,NA,NA,-0.168994208441859,-0.295743815104174,-0.601300387912318,-0.506318162282307,-0.725631993611653,-0.619195767054482,29
"1320",50,0,1994,-0.270104189715941,-0.353245453098809,-0.0225296708330767,-0.362365840970282,-0.0635096787352021,-0.302780662920231,0.109731062739637,-0.315063026735362,289,3435,"50_0",30,1986,2015,14,"IBTS",-0.149980079918578,NA,NA,-0.0285462103949499,-0.14956843058269,-0.0101329379611457,-0.0616984113057448,-0.045370858510335,-0.245227370186457,29
"1321",50,0,1994,-0.0911550024307077,-0.117789426572795,-0.0377733416425485,-0.132632749609044,-0.196460395884174,0.270507828773388,0.230647416025155,0.276087196230442,214,42,"50_0",30,1985,2014,15,"CPR",-0.149980079918578,NA,NA,-0.0285462103949499,-0.14956843058269,-0.0101329379611457,-0.0616984113057448,-0.045370858510335,-0.245227370186457,29
"1322",50,0,1995,-0.222818544296767,-0.394269954597869,-0.0285749493154235,-0.389307149679517,-0.0454076249138322,-0.292002310984119,0.00399523004421387,-0.295833604727866,283,3255,"50_0",30,1986,2015,14,"IBTS",0.473914611548707,NA,NA,0.615199720594603,0.434718577067031,0.475062221950964,0.512009550730388,0.419152838389078,0.590486697545128,29
"1323",50,0,1995,0.172929643194111,-0.0126832577912914,-0.0588622265484506,-0.015211473312192,0.42465372121698,-0.185967058315878,-0.085122469930718,-0.176570891532983,238,41,"50_0",30,1985,2014,15,"CPR",0.473914611548707,NA,NA,0.615199720594603,0.434718577067031,0.475062221950964,0.512009550730388,0.419152838389078,0.590486697545128,29
"1324",50,0,1996,0.148641866385418,0.0714444875018572,-0.0778130049762353,0.0734640027542248,0.367278795484609,-0.163116214664883,-0.0729955861567535,-0.187033066594652,254,41,"50_0",30,1985,2014,15,"CPR",-1.00638804854008,NA,NA,-1.2900859239366,-1.17917048136394,-1.2436585320367,-1.03100154240926,-1.10315365155538,-0.929275069161067,29
"1325",50,0,1996,-0.285720888312344,-0.376557569515583,-0.0233339301415594,-0.380908763388714,-0.0461263823656726,-0.236556028383426,-0.00951896086404158,-0.239681651640687,297,3101,"50_0",30,1986,2015,14,"IBTS",-1.00638804854008,NA,NA,-1.2900859239366,-1.17917048136394,-1.2436585320367,-1.03100154240926,-1.10315365155538,-0.929275069161067,29
"1326",50,0,1997,0.100352422545639,0.56494175232061,0.25099953209185,0.555644285503714,0.373977756802217,-0.175293811736849,-0.0597325646502749,-0.203169751605694,365,43,"50_0",30,1985,2014,15,"CPR",0.0184410128677097,NA,NA,-0.207094387478264,-0.174693298339889,-0.0337993197970832,-0.0718325360616046,-0.0427254136403405,-0.109910067300946,29
"1327",50,0,1997,-0.384351092263419,-0.640903680010327,-0.154445919234579,-0.642288331349636,-0.0619286137335688,-0.176045058870374,0.0348674430499649,-0.164662613460794,260,2832,"50_0",30,1986,2015,14,"IBTS",0.0184410128677097,NA,NA,-0.207094387478264,-0.174693298339889,-0.0337993197970832,-0.0718325360616046,-0.0427254136403405,-0.109910067300946,29
"1328",50,0,1998,-0.0515593136003911,0.127860241121912,0.164461982123592,0.138955683867845,-0.100823255015894,0.114264042172383,0.0776966616556636,0.116933401857978,305,41,"50_0",30,1985,2014,15,"CPR",0.262655823690849,NA,NA,0.294309421115486,0.350839742024732,0.26153835720487,0.125463797251383,0.162457186381022,0.338224854544988,29
"1329",50,0,1998,-0.11020631647131,-0.140614686742074,0.0100376300842218,-0.144950350592273,-0.0122982455003351,0.0312295340909232,0.0593372561037284,0.037034594080148,230,2553,"50_0",30,1986,2015,14,"IBTS",0.262655823690849,NA,NA,0.294309421115486,0.350839742024732,0.26153835720487,0.125463797251383,0.162457186381022,0.338224854544988,29
"1330",50,0,1999,-0.204120347734228,-0.314822605993243,-0.0534641933339266,-0.325692868974965,-0.011321297742827,-0.0268192907805895,-0.0271490544758746,-0.0360267865431521,244,2511,"50_0",30,1986,2015,14,"IBTS",0.500554901256896,NA,NA,0.132737155490474,0.224803415934218,0.485756089952247,0.540035750071208,0.556444031397501,0.505526486654132,29
"1331",50,0,1999,-0.020083323556408,0.0326484688682527,0.0925056600959557,0.0188844110489512,0.168548896514348,0.3772220362616,0.162874962482271,0.402064172486555,336,41,"50_0",30,1985,2014,15,"CPR",0.500554901256896,NA,NA,0.132737155490474,0.224803415934218,0.485756089952247,0.540035750071208,0.556444031397501,0.505526486654132,29
"1332",50,0,2000,-0.182685401751876,-0.142825014856466,-0.000660256697136319,-0.152675653209934,-0.0116776186983043,0.0770088675239009,-0.0463873182944123,0.0613224100972545,273,2791,"50_0",30,1986,2015,14,"IBTS",0.15702861317417,NA,NA,0.0326476372612774,0.22146428426106,0.289556037055092,0.111539198557535,0.155111796061197,0.129335983215817,29
"1333",50,0,2000,-0.0591613904657076,0.257610712280712,0.196411693045613,0.245567554847149,-0.0139164790421924,0.146796637240422,0.208787835464142,0.153412130538468,293,44,"50_0",30,1985,2014,15,"CPR",0.15702861317417,NA,NA,0.0326476372612774,0.22146428426106,0.289556037055092,0.111539198557535,0.155111796061197,0.129335983215817,29
"1334",50,0,2001,-0.236310294983442,-0.375199181888904,-0.0636324354945419,-0.391186927272077,-0.0331600916717867,-0.0830252614098752,-0.0315437430331089,-0.0850096178802922,294,3253,"50_0",30,1986,2015,14,"IBTS",0.103440950627911,NA,NA,-0.193609686957473,0.00500691731770075,0.377845933702247,0.236329199473063,0.247986656824747,0.21179620500595,29
"1335",50,0,2001,-0.101776571964572,0.210611797442045,0.152938002613235,0.216435131701985,-0.344551907647613,-0.178827142407065,-0.119814387247809,-0.190829988428475,367,46,"50_0",30,1985,2014,15,"CPR",0.103440950627911,NA,NA,-0.193609686957473,0.00500691731770075,0.377845933702247,0.236329199473063,0.247986656824747,0.21179620500595,29
"1336",50,0,2002,-0.0714281370040435,0.655461300880269,0.40370884857232,0.637917925375831,-0.0702687324981537,0.181097225910556,0.276894332951704,0.153839572985952,330,47,"50_0",30,1985,2014,15,"CPR",0.757432147912811,NA,NA,0.128857354058141,0.244021860758437,0.53192409939237,0.598172499338785,0.704542547861735,0.67679635759384,29
"1337",50,0,2002,0.0642600318066195,0.179877083817598,0.0329156756708855,0.179194932968693,0.0142047948582436,0.123876601512292,-0.0185800974929824,0.121891044636272,272,3867,"50_0",30,1986,2015,14,"IBTS",0.757432147912811,NA,NA,0.128857354058141,0.244021860758437,0.53192409939237,0.598172499338785,0.704542547861735,0.67679635759384,29
"1338",50,0,2003,-0.147101667435978,0.39948192315785,0.230678575520219,0.389851133902965,-0.409901594338471,-0.0458717663792911,-0.03520508207398,-0.0612983569089653,318,45,"50_0",30,1985,2014,15,"CPR",0.654642670614678,NA,NA,0.291398044162349,0.185242462158158,0.500873735215919,0.561404921213786,0.686722904841105,0.621875706930011,29
"1339",50,0,2003,0.215950455498595,0.355511111060839,0.125189953799278,0.372549698596682,0.0144118483170614,0.1854030032593,0.0190274408349107,0.184807216503497,284,4161,"50_0",30,1986,2015,14,"IBTS",0.654642670614678,NA,NA,0.291398044162349,0.185242462158158,0.500873735215919,0.561404921213786,0.686722904841105,0.621875706930011,29
"1340",50,0,2004,0.371943468497739,0.804312472950309,0.206014225532686,0.808810999082345,0.0297161320466648,0.485839802347058,0.0359208978175494,0.461664456643825,284,4995,"50_0",30,1986,2015,14,"IBTS",0.42194106787966,NA,NA,0.335868259006077,0.218423970540357,0.273625861273842,0.261118246714274,0.398742062250772,0.420089847322496,29
"1341",50,0,2004,-0.133347978452212,0.457219353610675,0.207609611350749,0.458563115100244,-0.522235901003989,-0.0565709927936857,-0.0547310616062942,-0.07566655994997,329,43,"50_0",30,1985,2014,15,"CPR",0.42194106787966,NA,NA,0.335868259006077,0.218423970540357,0.273625861273842,0.261118246714274,0.398742062250772,0.420089847322496,29
"1342",50,0,2005,0.0119886598424448,-0.297731667272849,-0.010739887301126,-0.277997573656616,-0.0589014919934558,-0.00865122175365673,-0.0226638850869758,0.010379654538927,324,45,"50_0",30,1985,2014,15,"CPR",0.277046267191569,NA,NA,-0.144016587999147,-0.0789189656575786,-0.0257261488172844,0.385151030222575,0.348832518259684,0.251359792739626,29
"1343",50,0,2005,0.403509865268157,0.869348591474461,0.275634538454273,0.878131784493643,0.0469440938502372,0.570233471116718,0.132495115033164,0.540245805388827,265,4494,"50_0",30,1986,2015,14,"IBTS",0.277046267191569,NA,NA,-0.144016587999147,-0.0789189656575786,-0.0257261488172844,0.385151030222575,0.348832518259684,0.251359792739626,29
"1344",50,0,2006,0.434521933008118,0.918143796155777,0.179295210685963,0.918689619984285,0.109793743892716,0.620526092624158,0.0968853151240661,0.59688060719756,262,5247,"50_0",30,1986,2015,14,"IBTS",0.580642713580215,NA,NA,-0.0589457872178514,-0.00025227864585986,0.403212398952917,0.599841047922771,0.617855459849039,0.335169372861348,29
"1345",50,0,2006,0.0497247772473117,0.129372816591008,0.098014410156452,0.150079245394945,0.10313590825307,-0.127186938960502,0.0138326167201153,-0.1463474609546,329,46,"50_0",30,1985,2014,15,"CPR",0.580642713580215,NA,NA,-0.0589457872178514,-0.00025227864585986,0.403212398952917,0.599841047922771,0.617855459849039,0.335169372861348,29
"1346",50,0,2007,0.409627622995748,0.868819009133759,0.241659254554703,0.880995112250829,0.0464036172598647,0.51650606282475,0.0749570021020951,0.48830369236425,262,4679,"50_0",30,1986,2015,14,"IBTS",0.777577012045342,NA,NA,0.504437188042516,0.765821584065748,1.04349916246201,0.89404270807902,0.904522902170816,0.919574000343445,29
"1347",50,0,2007,-0.131476913252877,-0.42028586412458,-0.0860033631735178,-0.399986804537296,-0.703196501080275,0.295355285577552,0.166682975662845,0.324473002201591,277,43,"50_0",30,1985,2014,15,"CPR",0.777577012045342,NA,NA,0.504437188042516,0.765821584065748,1.04349916246201,0.89404270807902,0.904522902170816,0.919574000343445,29
"1348",50,0,2008,0.445783912022819,0.963533658048769,0.255621164379869,0.976815376710645,0.0556448156802198,0.476834854339966,0.108252134964469,0.460358579395938,230,4164,"50_0",30,1986,2015,14,"IBTS",0.442554989195706,NA,NA,1.0629515923394,0.670877583821607,0.616321733262794,0.555404783884685,0.485149246851602,0.329375619736929,29
"1349",50,0,2008,-0.135956991331302,0.104741720867683,0.087578953174571,0.0980449009361806,-0.393515756038656,0.497857561372616,0.224576483339026,0.504834401972826,321,43,"50_0",30,1985,2014,15,"CPR",0.442554989195706,NA,NA,1.0629515923394,0.670877583821607,0.616321733262794,0.555404783884685,0.485149246851602,0.329375619736929,29
"1350",50,0,2009,-0.137270459766793,0.0107349664568552,0.0592292243173773,0.0190793738897881,-0.450088274009066,0.073817775623501,0.102431075424165,0.0658097783164862,278,41,"50_0",30,1985,2014,15,"CPR",0.451322468540123,NA,NA,0.434674004448766,0.356007385253861,0.513897111680762,0.414882780710856,0.331188017527262,0.183304185715933,29
"1351",50,0,2009,0.353025916344624,0.724717091698485,0.177535665049932,0.745504042964305,0.0559392442036852,0.413352506438741,0.016315890619613,0.404333665792584,261,4410,"50_0",30,1986,2015,14,"IBTS",0.451322468540123,NA,NA,0.434674004448766,0.356007385253861,0.513897111680762,0.414882780710856,0.331188017527262,0.183304185715933,29
"1352",50,0,2010,-0.0726986043891311,0.252364257856286,0.0313643859917576,0.225609991194162,-0.0972364428318289,0.257598342669053,-0.0678453193574473,0.255009219778706,314,44,"50_0",30,1985,2014,15,"CPR",-0.516892369588216,NA,NA,-0.832957017686624,-0.562500508626329,-0.652175733778222,-0.581000016530355,-0.513927787144979,-0.326378197140164,29
"1353",50,0,2010,0.214352679034779,0.36969361043373,0.0777809690662448,0.375294123195955,0.0279463372714321,0.323961733484281,0.0119090983213739,0.327425072516173,245,4121,"50_0",30,1986,2015,14,"IBTS",-0.516892369588216,NA,NA,-0.832957017686624,-0.562500508626329,-0.652175733778222,-0.581000016530355,-0.513927787144979,-0.326378197140164,29
"1354",50,0,2011,0.299552847902908,0.52255688395377,0.10463499920259,0.526576721545466,0.0982037358856007,0.388548261186255,0.0356437459566108,0.386581111310559,235,4331,"50_0",30,1986,2015,14,"IBTS",-0.0393879405239179,NA,NA,-0.368160061306412,-0.0129819234212505,0.0789402431911981,0.0417842165629079,0.124790484110514,-0.0297116430978921,29
"1355",50,0,2011,0.136574328142089,0.372743288384108,0.0167626298361849,0.385741518672702,0.188308885600116,-0.346351473604244,-0.2823127436769,-0.394142892217876,326,42,"50_0",30,1985,2014,15,"CPR",-0.0393879405239179,NA,NA,-0.368160061306412,-0.0129819234212505,0.0789402431911981,0.0417842165629079,0.124790484110514,-0.0297116430978921,29
"1356",50,0,2012,0.00200180965409547,-0.428873624648356,-0.114454496656681,-0.413162654593485,0.0142588669064865,0.0198504542904661,-0.0102727968937661,0.048223981049679,331,41,"50_0",30,1985,2014,15,"CPR",0.0498795894154327,NA,NA,-0.00637010362413548,-0.0946774800618755,-0.120415835910364,0.0293235079447438,-0.105305665334066,0.00774863863748365,29
"1357",50,0,2012,0.604371490329831,0.935598202196616,0.257484987176136,0.949106505468286,0.0915352484669945,0.554968746406998,0.130494608028361,0.542203300365958,251,5249,"50_0",30,1986,2015,14,"IBTS",0.0498795894154327,NA,NA,-0.00637010362413548,-0.0946774800618755,-0.120415835910364,0.0293235079447438,-0.105305665334066,0.00774863863748365,29
"1358",50,0,2013,0.512500493014309,0.788888909908216,0.234537083286904,0.801429969981474,0.101058058857424,0.482113475382217,0.144719692101579,0.480712639704286,235,4737,"50_0",30,1986,2015,14,"IBTS",-0.451852935657167,NA,NA,-0.873276841905351,-0.737867228190112,-0.720565626356347,-0.419872353871662,-0.514802306493124,-0.613362549978589,29
"1359",50,0,2013,-0.122595105168584,-0.761799534696026,-0.316888495915379,-0.748166909420469,-0.339127805155139,0.296108013880293,-0.00481483174019148,0.339868783287554,329,39,"50_0",30,1985,2014,15,"CPR",-0.451852935657167,NA,NA,-0.873276841905351,-0.737867228190112,-0.720565626356347,-0.419872353871662,-0.514802306493124,-0.613362549978589,29
"1360",50,0,2014,0.525566720505964,0.918931201564941,0.226932249237764,0.919453252236092,0.0981306241103881,0.52669094374187,0.11732996946406,0.509969000037695,239,5258,"50_0",30,1986,2015,14,"IBTS",1.05136205104359,NA,NA,0.848541191948812,0.899741617838515,1.36992535061307,1.18705895105998,1.18107200304667,1.18096296068222,29
"1361",50,0,2014,-0.130090125812099,0.238412227412041,0.0709395896165841,0.209817006721,-0.188551597293663,0.245008729375172,0.082551550393184,0.255802683405455,372,44,"50_0",30,1985,2014,15,"CPR",1.05136205104359,NA,NA,0.848541191948812,0.899741617838515,1.36992535061307,1.18705895105998,1.18107200304667,1.18096296068222,29
"1362",50,10,1991,-0.101107658157472,-0.103048325634783,-0.000169009422462452,-0.0950997967464602,-0.0918472598205238,-0.128805767415116,-0.0304209242401674,-0.145524626671969,115,810,"50_10",24,1991,2014,9,"IBTS",-0.473970123132069,NA,NA,0.124859008789088,0.086085611979172,-0.133008626302058,-0.341122341156005,-0.695254761377971,-0.635794477462769,11
"1363",50,10,1992,-0.0908821493716268,-0.132697827795129,-0.0395938146571932,-0.141521749782697,-0.0353208236236893,0.00451564096070545,-0.00549279039506811,-0.0100008647031062,117,796,"50_10",24,1991,2014,9,"IBTS",0.1118217031161,NA,NA,0.710051879882826,0.297419840494797,0.50430521647138,0.131009387969971,-0.0913017813364672,0.0470388126373287,11
"1364",50,10,1993,-0.165467551949228,-0.332128037250474,-0.0833829142529439,-0.344736409531116,-0.134312146424815,-0.324059885386101,-0.0608291422683234,-0.332898118106604,104,730,"50_10",24,1991,2014,9,"IBTS",-0.78355354865392,NA,NA,0.214928588867167,0.0215897623697856,-0.683789876302058,-0.620933246612548,-1.03039212862651,-0.778460912704467,11
"1365",50,10,1994,-0.232819324243969,-0.214542404934026,-0.0589493221694077,-0.231421266170548,-0.180115875875657,-0.122739248137374,-0.0138114475562607,-0.143665049021267,106,730,"50_10",24,1991,2014,9,"IBTS",-0.112324186166127,NA,NA,-0.138532104492185,-0.194670003255226,0.193559977213567,0.0118029594421394,-0.00254731814066567,-0.00112765312194796,11
"1366",50,10,1995,-0.0750939171811522,-0.000729255538901796,-0.0378729120447829,0.00518125218819421,-0.134363332062581,-0.0866581408462985,0.00568283853154217,-0.0930124688304788,85,550,"50_10",24,1991,2014,9,"IBTS",0.272925905386607,NA,NA,0.626256713867178,0.264625651041683,0.344484659830755,0.206862735748292,0.16942514737447,0.410538835525513,11
"1367",50,10,1996,-0.21857290395605,-0.125619417877662,-0.0771548455584359,-0.125019426429278,-0.0656282086550597,0.0999708527817385,0.0623872180327112,0.0946790140516027,99,598,"50_10",24,1991,2014,9,"IBTS",-1.25190777381261,NA,NA,-0.817365112304685,-0.953526204427078,-1.35520100911458,-1.62069959640503,-1.05880017916362,-1.11396124839783,11
"1368",50,10,1997,-0.107014209510392,-0.207281181562987,-0.13463736958049,-0.204683222386185,0.0155138150924312,-0.106492570061248,-0.0171731384578675,-0.0935724952129435,102,622,"50_10",24,1991,2014,9,"IBTS",0.155842355887096,NA,NA,0.866826782226553,0.303770548502598,-0.133200887044268,0.0350687980651863,0.248839705785116,0.00637204170227079,11
"1369",50,10,1998,-0.200307216785744,-0.297202243898575,-0.144193627700401,-0.290952779874006,-0.0515540138835471,-0.24150744335198,0.00944193350645373,-0.231685279228327,106,605,"50_10",24,1991,2014,9,"IBTS",-0.12940783103307,NA,NA,0.547557983398463,0.455564982096348,-0.29214253743487,-0.114259433746337,0.138949912389119,0.089205522537231,11
"1370",50,10,1999,-0.0548607735465749,-0.0361654542823633,-0.0815076703137585,-0.0299217874972673,0.128788952740613,0.0791784382748757,0.0532053674171884,0.0903806501773636,122,739,"50_10",24,1991,2014,9,"IBTS",0.447133831183116,NA,NA,0.256865844726576,-0.0319014485676803,0.664437052408857,0.789220142364503,0.663663619359333,0.339538927078246,11
"1371",50,10,2000,-0.0500151812186198,-0.192614290976955,-0.0955383782528223,-0.187370325369253,0.00816894785116684,-0.0919322287999957,-0.0249868742932104,-0.102894896506165,98,685,"50_10",24,1991,2014,9,"IBTS",0.573905042807262,NA,NA,0.140227661132826,0.520060831705734,0.725972696940119,0.407034206390382,0.78141817410787,0.617205591201783,11
"1372",50,10,2001,-0.0544365844032377,0.0317329849107075,0.00596506892586746,0.0372664994659146,-0.00228525322448281,-0.0177675087012692,0.000810503266580831,-0.0272717077902671,102,687,"50_10",24,1991,2014,9,"IBTS",0.349383882681529,NA,NA,0.281499633789053,0.255137736002609,0.169573160807317,0.445885944366456,0.408189528783161,0.525205583572388,11
"1373",50,10,2002,-0.0719788813240134,-0.162583193226821,-0.0414435834216338,-0.164149358629261,-0.0443915144183142,-0.238458395457402,-0.0500006011701575,-0.232908699248956,99,703,"50_10",24,1991,2014,9,"IBTS",0.665217451254527,NA,NA,0.657232055664053,0.432957560221382,0.43906778971359,0.74761610031128,0.807649176915486,0.833205575942992,11
"1374",50,10,2003,-0.0116879203222133,0.00242338617596438,0.0119493480874482,-7.72291958259785e-05,0.0665056353006475,-0.0557089378568048,-0.00402760771041266,-0.039986306914146,84,594,"50_10",24,1991,2014,9,"IBTS",0.154175571600597,NA,NA,0.370018920898417,0.199611002604172,0.0477286783854538,0.508314418792725,0.353255217870077,0.254038972854614,11
"1375",50,10,2004,0.0118116865176479,0.0291576769170696,0.0362356544719802,0.0232112869040915,-0.00581319804550917,-0.0759608089723991,-0.0286459982997385,-0.0790159754932649,85,618,"50_10",24,1991,2014,9,"IBTS",0.118300728003184,NA,NA,0.785137329101588,0.951179606119808,-0.0420052083333076,0.242681789398194,0.0683186944325769,0.275872201919556,11
"1376",50,10,2005,-0.0153413582878175,0.0843994284888865,0.0508067518322903,0.0767102410395459,-0.0503881163228539,-0.000544356842493432,0.00492608296236785,-0.0235897790624939,88,624,"50_10",24,1991,2014,9,"IBTS",0.441238216559093,NA,NA,-0.0941473388671739,0.117979532877598,0.506230875651056,0.441644954681397,0.490820830663045,0.661205453872681,11
"1377",50,10,2006,0.101560515915626,0.306645534046787,0.0965274577550552,0.297184109768393,0.099441294759917,0.253921701970898,0.050436312253666,0.240192267122171,83,650,"50_10",24,1991,2014,9,"IBTS",0.862321428457896,NA,NA,-0.235797729492162,-0.0539229329427258,0.495867106119817,0.794947910308839,0.856994002660116,0.723705835342408,11
"1378",50,10,2007,0.0856210794094698,0.283395742358945,0.117441259119378,0.284817338604304,-0.00765500047618728,0.0244735330334032,0.00370968825702422,-0.00918123750321875,81,597,"50_10",24,1991,2014,9,"IBTS",0.832925848166148,NA,NA,1.25169616699219,1.38984232584636,0.805693766276079,0.915644931793214,1.0924329217275,1.00337197303772,11
"1379",50,10,2008,0.0962902258766105,0.422391820634409,0.172060463077694,0.41875730633932,-0.0965628420803468,0.108748549576911,0.0275439170864711,0.0533466294974567,92,737,"50_10",24,1991,2014,9,"IBTS",0.567654899756114,NA,NA,1.05949035644534,0.868614298502621,0.810912272135454,0.806367206573487,1.14810003598531,1.06787240028381,11
"1380",50,10,2009,0.0206289293134736,0.260395749893759,0.112909222410087,0.25013902156398,-0.00439053970427628,0.090922294854769,0.0162455142980416,0.0640610498290872,97,745,"50_10",24,1991,2014,9,"IBTS",0.338133863608043,NA,NA,0.713396606445315,0.847514444986984,0.31204447428388,0.321812915802003,0.444347709019979,0.425705690383911,11
"1381",50,10,2010,0.264189402041026,0.223063226809845,0.103107704954953,0.228667072589017,0.130080657241267,0.268711488007631,0.0311657524762148,0.277499994059633,92,844,"50_10",24,1991,2014,9,"IBTS",-0.632720180352528,NA,NA,-1.18013977050782,-0.932206624348964,-0.785685017903631,-0.822472286224365,-0.425373703638712,-0.339627866744996,11
"1382",50,10,2011,0.292944348307958,0.057779711115348,0.0224913949236072,0.0730542277428867,0.117549979010638,0.0805185171648608,-0.00892711638634069,0.137294644353902,102,936,"50_10",24,1991,2014,9,"IBTS",-0.21101183493932,NA,NA,-1.51272644042967,-1.35045613606769,-0.630555013020796,0.0153611183166511,-0.245936447779338,-0.547127561569214,11
"1383",50,10,2012,0.127165368997026,-0.0795003110146713,-0.0249381393966228,-0.0723997489658128,0.065294789612603,0.084999917914117,-0.00720739733453768,0.120278231805191,98,835,"50_10",24,1991,2014,9,"IBTS",0.347654871145885,NA,NA,-0.654212036132833,-0.378468221028641,0.0471152750651527,0.235558795928956,-0.00741391817728676,0.12203881263733,11
"1384",50,10,2013,0.219955261849341,0.0282763953634042,0.0150521410300559,0.0350353313839875,0.127938530630969,0.141149576269439,-0.011758688831065,0.189128232422156,89,821,"50_10",24,1991,2014,9,"IBTS",0.123154930273692,NA,NA,-1.39082092285156,-0.854612630208351,0.0965812174479197,-0.0654847145080559,0.0950791772206614,0.0968723011016852,11
"1385",50,10,2014,0.229418812029924,0.154450287278209,0.0748351201825486,0.157329412988096,0.145345522377594,0.253524781019133,-0.00227340114511376,0.298346790974649,102,1007,"50_10",24,1991,2014,9,"IBTS",1.73317580620448,NA,NA,0.688939819335928,0.976469523111973,1.47264322916669,1.14900712966919,1.47425150235494,1.52837216377258,11
"1386",50,15,1991,-0.536753856957041,-0.611225565470966,-0.165388584200961,-0.656864565629448,-0.272260959027416,-0.284589725817206,-0.11875305863611,-0.338678830765093,84,300,"50_15",24,1991,2014,9,"IBTS",-0.305671283933851,NA,NA,1.26055208841962,0.276950581868505,0.0404581705728901,NA,-0.36493620077769,-0.32404160896937,8
"1387",50,15,1992,-0.820239314441881,-0.877983237112079,-0.339977380232812,-0.931427874806702,-0.258209923135606,-0.318420158340536,-0.133977084661639,-0.368931717882833,42,120,"50_15",24,1991,2014,9,"IBTS",0.093078703350491,NA,NA,1.15712420145672,0.415393575032567,0.615825144449843,NA,0.412141950925191,0.330333228905996,8
"1388",50,15,1993,0.114465935132326,-0.052521980725956,0.107772813111952,-0.0793661729642778,-0.225867516095582,-0.244595245600602,-0.0772136143955149,-0.274532038529737,63,269,"50_15",24,1991,2014,9,"IBTS",-0.677615711424085,NA,NA,0.606049219767272,0.347785695393895,-0.413975270589219,NA,-0.480179635683696,-0.494041446844736,8
"1389",50,15,1994,-0.733575088260629,-0.729266757418801,-0.33952064198491,-0.7763315671343,-0.039667479215149,0.0012847328711687,-0.0093410512117118,0.0131888608883783,81,242,"50_15",24,1991,2014,9,"IBTS",-0.267004876666599,NA,NA,-0.122348149617494,-0.334747568766261,-0.12500813802086,NA,0.126888426144918,-0.31091642777125,8
