,failure_mode,FP_fail,total_reads,Pearson_corr_with_rep_A,Pearson_corr_with_rep_B,Pearson_corr_with_rep_C,Pearson_corr_with_rep_D,Pearson_corr_with_rep_E,num_sibling_replicates_passing_QC,replicate_level_NNMD_pass,replicate_level_NNMD,excluded_from_processing,DepMap_ID,FP_unknown,can_include_in_dataset
LS1034-311cas9 Rep C p5_batch2,replicate reproducibility,False,82658458.0,0.5389175030590916,0.5127730265545508,1.0,,,0.0,True,-1.652001694613979,False,ACH-000252,False,False
LS513-311Cas9_RepA_p6_batch2,,False,37470617.0,1.0,0.7023101364949277,,,,2.0,True,-2.5959509600923165,False,ACH-000007,False,True
LS513-311Cas9_RepB_p6_batch2,,False,63199082.0,0.7023101364949277,1.0,,,,2.0,True,-2.343427415373431,False,ACH-000007,False,True
LS513-311Cas9_RepC_p6_batch2,low readcounts,False,133958.0,,,,,,2.0,True,-1.603412366693816,False,ACH-000007,False,False
LU135-311cas9-RepA-p5_batch3,,False,39613328.0,1.0,0.97056489395606,,,,2.0,True,-4.12130921762543,False,ACH-001549,False,True
LU135-311cas9-RepB-p5_batch3,,False,39175173.0,0.97056489395606,1.0,,,,2.0,True,-4.058108850930881,False,ACH-001549,False,True
LU65-311cas9-RepA-p6_batch3,,False,47971353.0,1.0,0.8364996148777082,,,,2.0,True,-3.049440671520107,False,ACH-000438,False,True
LU65-311cas9-RepB-p6_batch3,,False,50226924.0,0.8364996148777082,1.0,,,,2.0,True,-3.2542961453520185,False,ACH-000438,False,True
LU99-311cas9_RepA_p6_batch3,,False,33316518.0,1.0,0.8660137479437668,,,,2.0,True,-3.8704906577563025,False,ACH-000444,False,True
LU99-311cas9_RepB_p6_batch3,,False,44853729.0,0.8660137479437668,1.0,,,,2.0,True,-3.8941601585791594,False,ACH-000444,False,True
LUDLU1-311Cas9_RepA_p4_batch2,,False,44986137.0,1.0,0.9300792425839237,,,,2.0,True,-3.6147567124400526,False,ACH-000390,False,True
LUDLU1-311Cas9_RepB_p4_batch2,,False,61860936.0,0.9300792425839237,1.0,,,,2.0,True,-3.7138115267905154,False,ACH-000390,False,True
LXF-289-311cas9 Rep B p6_batch3,,False,98594250.0,,1.0,0.8788570165643975,0.8923645578831324,,3.0,True,-4.197640492104027,False,ACH-000787,False,True
LXF-289-311cas9 Rep C p6_batch3,,False,80318851.0,,0.8788570165643975,1.0,0.8777261116425483,,3.0,True,-4.026867388476811,False,ACH-000787,False,True
LXF-289-311cas9 Rep D p6_batch3,,False,102584986.0,,0.8923645578831324,0.8777261116425483,1.0,,3.0,True,-4.218882768950961,False,ACH-000787,False,True
Li-7-311cas9_RepA_p6_batch3,,False,57594130.0,1.0,0.9524951439184502,,,,2.0,True,-4.693012745522205,False,ACH-000471,False,True
Li-7-311cas9_RepB_p6_batch3,,False,45861001.0,0.9524951439184502,1.0,,,,2.0,True,-5.128059926826075,False,ACH-000471,False,True
M040416-311cas9-RepA-p6_batch4,,False,34228838.0,1.0,0.8724481126876512,,,,2.0,True,-3.360341927290595,False,ACH-002510,False,True
M040416-311cas9-RepB-p6_batch4,,False,39684367.0,0.8724481126876512,1.0,,,,2.0,True,-3.4751223820153174,False,ACH-002510,False,True
M059K-311Cas9_RepA_p5_batch3,,False,52916263.0,1.0,0.8759712880928505,,,,2.0,True,-4.121920180581494,False,ACH-000152,False,True
M059K-311Cas9_RepB_p5_batch3,,False,50362645.0,0.8759712880928505,1.0,,,,2.0,True,-3.851022192568927,False,ACH-000152,False,True
M07E-311cas9-RepA-p6_batch4,,False,34139351.0,1.0,0.9305499538570123,,,,2.0,True,-3.9546317504880104,False,ACH-000602,False,True
M07E-311cas9-RepB-p6_batch4,,False,36079663.0,0.9305499538570123,1.0,,,,2.0,True,-4.034278874375375,False,ACH-000602,False,True
M1610113-311cas9-RepA-p6_batch4,,False,40951169.0,1.0,0.7983347697111458,,,,2.0,True,-1.2496568396987926,False,ACH-002512,False,True
M1610113-311cas9-RepB-p6_batch4,,False,40364573.0,0.7983347697111458,1.0,,,,2.0,True,-1.2252111544876678,False,ACH-002512,False,True
MAC2A-311cas9 Rep A p6_batch2,replicate reproducibility,False,35345706.0,1.0,0.5525445978045064,0.5109552378063345,,,0.0,True,-1.7521511729136416,False,ACH-001119,False,False
MAC2A-311cas9 Rep B p6_batch2,replicate reproducibility,False,34479327.0,0.5525445978045064,1.0,0.5713788242881415,,,0.0,True,-1.8092373520149752,False,ACH-001119,False,False
MAC2A-311cas9 Rep C p6_batch2,replicate reproducibility,False,40507491.0,0.5109552378063345,0.5713788242881415,1.0,,,0.0,True,-1.7035717889561794,False,ACH-001119,False,False
MALME-3M-311cas9_RepA_p6_batch3,,False,54981224.0,1.0,0.8982113955111806,,,,2.0,True,-2.8727849814588136,False,ACH-000477,False,True
MALME-3M-311cas9_RepB_p6_batch3,,False,58285188.0,0.8982113955111806,1.0,,,,2.0,True,-2.8054403628835476,False,ACH-000477,False,True
MB1-311cas9_RepA_p6_batch3,,False,55683340.0,1.0,,,,,1.0,True,-3.529240469286323,False,ACH-001356,False,True
MC116-311cas9_RepA_p6_batch3,,False,59487213.0,1.0,0.6227424927060038,,,,2.0,True,-2.1259072741686365,False,ACH-000583,False,True
MC116-311cas9_RepB_p6_batch3,,False,53571183.0,0.6227424927060038,1.0,,,,2.0,True,-2.0821080688073197,False,ACH-000583,False,True
MCAS-311Cas9_RepA_p5_batch3,,False,31257125.0,1.0,0.8892485930510446,,,,2.0,True,-3.9423811757457767,False,ACH-000796,False,True
MCAS-311Cas9_RepB_p5_batch3,,False,39253890.0,0.8892485930510446,1.0,,,,2.0,True,-4.028047512175988,False,ACH-000796,False,True
MCC13-311Cas9-RepA-P6_batch4,,False,46389996.0,1.0,0.869835363140282,,,,2.0,True,-2.7726691971874247,False,ACH-001550,False,True
MCC13-311Cas9-RepB-P6_batch4,,False,45332149.0,0.869835363140282,1.0,,,,2.0,True,-2.7476810305950443,False,ACH-001550,False,True
MCC14/2-311cas9_RepA_p6_batch3,,False,43036829.0,1.0,0.8710821669735824,,,,2.0,True,-4.098514962672768,False,ACH-001551,False,True
MCC14/2-311cas9_RepB_p6_batch3,,False,42616291.0,0.8710821669735824,1.0,,,,2.0,True,-4.051226517442369,False,ACH-001551,False,True
MCC26-311cas9_RepA_p5_batch3,,False,51599454.0,1.0,0.8064857236424354,,,,2.0,True,-2.158465589015903,False,ACH-001552,False,True
MCC26-311cas9_RepB_p5_batch3,,False,48320736.0,0.8064857236424354,1.0,,,,2.0,True,-2.321421407199671,False,ACH-001552,False,True
MCF7-311cas9_RepA_p4_batch3,,False,44203999.0,1.0,0.8242384488629934,,,,2.0,True,-2.0902920447270983,False,ACH-000019,False,True
MCF7-311cas9_RepB_p4_batch3,,False,57166081.0,0.8242384488629934,1.0,,,,2.0,True,-2.2314245911243358,False,ACH-000019,False,True
MDAMB157-311cas9 Rep A p4_batch2,,False,31129179.0,1.0,0.9574941577048849,0.9511522256625489,,,3.0,True,-3.8949301217457024,False,ACH-000621,False,True
MDAMB157-311cas9 Rep B p4_batch2,,False,74385674.0,0.9574941577048849,1.0,0.948577149479905,,,3.0,True,-3.9705086353741974,False,ACH-000621,False,True
MDAMB157-311cas9 Rep C p4_batch2,,False,72165315.0,0.9511522256625489,0.948577149479905,1.0,,,3.0,True,-3.781075677394451,False,ACH-000621,False,True
MDAMB231-311Cas9_RepA_p5_batch2,,False,47524761.0,1.0,0.931320292649622,,,,2.0,True,-3.5784629977062625,False,ACH-000768,False,True
MDAMB231-311Cas9_RepB_p5_batch2,,False,44107120.0,0.931320292649622,1.0,,,,2.0,True,-3.6452896256409755,False,ACH-000768,False,True
MDAMB415-311cas9 Rep A p4_batch2,,False,34630945.0,1.0,0.9183482998965362,0.9202566191109198,,,3.0,True,-3.2116158701460096,False,ACH-000876,False,True
MDAMB415-311cas9 Rep B p4_batch2,,False,59309111.0,0.9183482998965362,1.0,0.9409307430360747,,,3.0,True,-3.119144379771953,False,ACH-000876,False,True
MDAMB415-311cas9 Rep C p4_batch2,,False,50205622.0,0.9202566191109198,0.9409307430360747,1.0,,,3.0,True,-3.281429357762856,False,ACH-000876,False,True
MDAMB435S-311Cas9_RepA_p6_batch3,,False,62455414.0,1.0,0.8875063599902302,,,,2.0,True,-3.6679778410190935,False,ACH-000884,False,True
MDAMB435S-311Cas9_RepB_p6_batch3,,False,59857181.0,0.8875063599902302,1.0,,,,2.0,True,-3.712734902318224,False,ACH-000884,False,True
MDAMB436-311cas9 Rep A p5_batch2,,False,30257735.0,1.0,0.8960356281929707,0.8976973764688992,,,3.0,True,-4.082791572277325,False,ACH-000573,False,True
MDAMB436-311cas9 Rep B p5_batch2,,False,35158845.0,0.8960356281929707,1.0,0.9084395382783541,,,3.0,True,-4.181331680277147,False,ACH-000573,False,True
MDAMB436-311cas9 Rep C p5_batch2,,False,28691490.0,0.8976973764688992,0.9084395382783541,1.0,,,3.0,True,-4.152957145280521,False,ACH-000573,False,True
MDAMB453-311Cas9_RepA_p5_batch2,,False,28275938.0,1.0,0.930588595131621,0.9280457183630844,,,3.0,True,-3.5202698698034944,False,ACH-000910,False,True
MDAMB453-311Cas9_RepB_p5_batch2,,False,51576066.0,0.930588595131621,1.0,0.9466414548963334,,,3.0,True,-3.5409526677532983,False,ACH-000910,False,True
MDAMB453-311Cas9_RepC_p5_batch2,,False,60714660.0,0.9280457183630844,0.9466414548963334,1.0,,,3.0,True,-3.55279322181873,False,ACH-000910,False,True
MDAMB468-311cas9_RepA_p6_batch2,low readcounts,False,435594.0,,,,,,1.0,True,-2.3553086980081526,False,ACH-000849,False,False
MDAMB468-311cas9_RepB_p6_batch2,,False,17716621.0,,1.0,,,,1.0,True,-4.248724930107869,False,ACH-000849,False,True
MDAMB468-311cas9_RepC_p6_batch2,low readcounts,False,6416542.0,,,,,,1.0,True,-4.4074047285778715,False,ACH-000849,False,False
MDST8-311Cas9 Rep A p6_batch3,,False,78406846.0,1.0,,0.734757715371411,0.7148913547754139,,3.0,True,-2.269334667944845,False,ACH-000935,False,True
MDST8-311Cas9 Rep C p6_batch3,,False,80699873.0,0.734757715371411,,1.0,0.7314994880154014,,3.0,True,-2.3290093889659147,False,ACH-000935,False,True
MDST8-311Cas9 Rep D p6_batch3,,False,79510120.0,0.7148913547754139,,0.7314994880154014,1.0,,3.0,True,-2.212548331295281,False,ACH-000935,False,True
MEC1MEC2-311cas9_RepA_p6_batch4,,False,34148455.0,1.0,0.9008246865410576,,,,2.0,True,-3.9979390385446107,False,ACH-000405,False,True
MEC1MEC2-311cas9_RepB_p6_batch4,,False,35757087.0,0.9008246865410576,1.0,,,,2.0,True,-3.9113285833852736,False,ACH-000405,False,True
MEG01-311cas9_RepA_p6_batch3,replicate_level_NNMD,False,34644253.0,,,,,,0.0,False,-0.5996773227337675,False,ACH-000072,False,False
MEG01-311cas9_RepB_p6_batch3,replicate_level_NNMD,False,44994354.0,,,,,,0.0,False,-0.6889654705787513,False,ACH-000072,False,False
MEL202-311cas9_RepA_p6_batch3,,False,54224979.0,1.0,0.7233794136780627,,,,2.0,True,-4.933177002524288,False,ACH-001554,False,True
MEL202-311cas9_RepB_p6_batch3,,False,49888632.0,0.7233794136780627,1.0,,,,2.0,True,-3.8128180966221246,False,ACH-001554,False,True
MEL285-311cas9-RepA-p6_batch3,,False,28009803.0,1.0,,,,,1.0,True,-3.4885346375326636,False,ACH-002015,False,True
MEL290-311cas9-RepA-p4_batch4,,False,35925309.0,1.0,0.9554920848275229,,,,2.0,True,-3.6233296395239414,False,ACH-002016,False,True
MEL290-311cas9-RepB-p4_batch4,,False,37670141.0,0.9554920848275229,1.0,,,,2.0,True,-3.619015265261022,False,ACH-002016,False,True
MELHO-311Cas9_RepA_p6_batch3,,False,67729803.0,1.0,0.7790474699220248,,,,2.0,True,-2.443114922407578,False,ACH-000450,False,True
MELHO-311Cas9_RepB_p6_batch3,,False,88824453.0,0.7790474699220248,1.0,,,,2.0,True,-2.3082360519214093,False,ACH-000450,False,True
MERO14-311cas9_RepA_p6_batch3,,False,22970057.0,1.0,0.8008209708361591,,,,2.0,True,-2.084354226890911,False,ACH-001555,False,True
MERO14-311cas9_RepB_p6_batch3,,False,34248243.0,0.8008209708361591,1.0,,,,2.0,True,-2.123515177434028,False,ACH-001555,False,True
MERO25-311cas9-RepA-p6_batch4,,False,30204142.0,1.0,0.9220628227350225,,,,2.0,True,-3.1740698331742094,False,ACH-001556,False,True
MERO25-311cas9-RepB-p6_batch4,,False,34602125.0,0.9220628227350225,1.0,,,,2.0,True,-3.0777814697622263,False,ACH-001556,False,True
MERO82-311cas9-RepA-p6_batch4,,False,30090062.0,1.0,,,,,1.0,True,-2.843842049319767,False,ACH-001559,False,True
MERO83-311cas9-RepB-p6_batch4,,False,28882727.0,,1.0,,,,1.0,True,-3.6637295129404968,False,ACH-001560,False,True
MFE-319-311Cas9_RepA_p6_batch3,,False,36421470.0,1.0,0.9369137898403557,,,,2.0,True,-3.391271875965083,False,ACH-000988,False,True
MFE-319-311Cas9_RepB_p6_batch3,,False,53178462.0,0.9369137898403557,1.0,,,,2.0,True,-3.3377424257702684,False,ACH-000988,False,True
MFM223-311cas9-RepA-p6_batch4,,False,32639336.0,1.0,0.9708722623565273,,,,2.0,True,-4.299620409469944,False,ACH-001819,False,True
MFM223-311cas9-RepB-p6_batch4,,False,29570921.0,0.9708722623565273,1.0,,,,2.0,True,-4.278469838679202,False,ACH-001819,False,True
MHH-NB-11-311Cas9 Rep A p4_batch3,,False,107771402.0,1.0,0.8893673857205615,0.8855899527685518,,,3.0,True,-1.9371079168670993,False,ACH-000078,False,True
MHH-NB-11-311Cas9 Rep B p4_batch3,,False,96282753.0,0.8893673857205615,1.0,0.8705825537187027,,,3.0,True,-1.9916036080314976,False,ACH-000078,False,True
MHH-NB-11-311Cas9 Rep C p4_batch3,,False,90243464.0,0.8855899527685518,0.8705825537187027,1.0,,,3.0,True,-1.948312845204008,False,ACH-000078,False,True
MHHES1-311Cas9_RepA_p6_batch4,,False,36364397.0,1.0,0.725713927977469,,,,2.0,True,-2.4840059444536253,False,ACH-000391,False,True
MHHES1-311Cas9_RepB_p6_batch4,,False,43186499.0,0.725713927977469,1.0,,,,2.0,True,-2.3017166459074754,False,ACH-000391,False,True
MIA Paca-2-311Cas9 Rep A p6_batch3,,False,78452243.0,1.0,0.9395413184902156,0.9340013031799277,0.9439251604899178,,4.0,True,-4.873900678049988,False,ACH-000601,False,True
MIA Paca-2-311Cas9 Rep B p6_batch3,,False,91707697.0,0.9395413184902156,1.0,0.9363387616780037,0.9442939764401139,,4.0,True,-5.1835386238574825,False,ACH-000601,False,True
MIA Paca-2-311Cas9 Rep C p6_batch3,,False,78376709.0,0.9340013031799277,0.9363387616780037,1.0,0.9443282327172245,,4.0,True,-5.00169480460251,False,ACH-000601,False,True
MIA Paca-2-311Cas9 Rep D p6_batch3,,False,72745129.0,0.9439251604899178,0.9442939764401139,0.9443282327172245,1.0,,4.0,True,-4.910322191726487,False,ACH-000601,False,True
MKN45 -311Cas9_RepA_p6_batch3,,False,50416860.0,1.0,0.7301103866877026,,,,2.0,True,-2.0933459582260467,False,ACH-000356,False,True
MKN45 -311Cas9_RepB_p6_batch3,,False,37147344.0,0.7301103866877026,1.0,,,,2.0,True,-2.074358191941467,False,ACH-000356,False,True
MKN74-311Cas9_RepA_p5_batch3,,False,30080301.0,1.0,0.8126962670134051,,,,2.0,True,-3.352985278028515,False,ACH-000758,False,True
MKN74-311Cas9_RepB_p5_batch3,,False,33839875.0,0.8126962670134051,1.0,,,,2.0,True,-3.514875119024269,False,ACH-000758,False,True
MM1-S-311cas9_RepA_p3_batch3,,False,26568870.0,1.0,0.9468856703850439,,,,2.0,True,-2.6668459915880875,False,ACH-000763,False,True
MM1-S-311cas9_RepB_p3_batch3,,False,51191473.0,0.9468856703850439,1.0,,,,2.0,True,-2.5948183094578026,False,ACH-000763,False,True
MM127-311cas9_RepA_p5_batch3,,False,30813570.0,1.0,0.907202928670498,,,,2.0,True,-3.4590793523562215,False,ACH-001563,False,True
MM127-311cas9_RepB_p5_batch3,,False,20269044.0,0.907202928670498,1.0,,,,2.0,True,-3.0369734485172044,False,ACH-001563,False,True
MM253-311cas9-RepA-p6_batch4,,False,32864867.0,1.0,0.912719950562949,,,,2.0,True,-2.1506234835264983,False,ACH-001970,False,True
MM253-311cas9-RepB-p6_batch4,,False,29466228.0,0.912719950562949,1.0,,,,2.0,True,-2.10923469619993,False,ACH-001970,False,True
MM370-311cas9_RepA_p6_batch3,,False,45883503.0,1.0,,,,,1.0,True,-4.1822670444846475,False,ACH-001566,False,True
MM383-311cas9_RepA_p6_batch3,,False,47697692.0,1.0,0.8469839427045398,,,,2.0,True,-3.3361254098557365,False,ACH-001567,False,True
MM383-311cas9_RepB_p6_batch3,,False,33125968.0,0.8469839427045398,1.0,,,,2.0,True,-3.2171496768890115,False,ACH-001567,False,True
MM386-311cas9_RepA_p6_batch3,,False,52982038.0,1.0,0.8602635012972973,,,,2.0,True,-3.932526395346787,False,ACH-001568,False,True
MM386-311cas9_RepB_p6_batch3,,False,38615598.0,0.8602635012972973,1.0,,,,2.0,True,-4.108549930793728,False,ACH-001568,False,True
MM426-311cas9_RepA_p6_batch3,,False,22921742.0,1.0,0.8708831783962955,,,,2.0,True,-3.4860433842010066,False,ACH-001570,False,True
MM426-311cas9_RepB_p6_batch3,,False,36066677.0,0.8708831783962955,1.0,,,,2.0,True,-3.442534226194281,False,ACH-001570,False,True
MM485-311cas9-RepA-p6_batch4,,False,40637219.0,1.0,0.6683377760005549,,,,2.0,True,-2.451559169702858,False,ACH-001973,False,True
MM485-311cas9-RepB-p6_batch4,,False,42180367.0,0.6683377760005549,1.0,,,,2.0,True,-2.3527733854834065,False,ACH-001973,False,True
MMAC-311cas9-RepA-p6_batch4,,False,30150297.0,1.0,0.9046870032012859,,,,2.0,True,-3.6428159036061136,False,ACH-002084,False,True
MMAC-311cas9-RepB-p6_batch4,,False,29765960.0,0.9046870032012859,1.0,,,,2.0,True,-3.7991717403056042,False,ACH-002084,False,True
MOLM-13-311cas9 Rep A p5_batch3,,False,42194338.0,1.0,0.9348597051607259,0.9117623198829978,,,3.0,True,-2.8879073354420233,False,ACH-000362,False,True
MOLM-13-311cas9 Rep B p5_batch3,,False,47828314.0,0.9348597051607259,1.0,0.9125810824705324,,,3.0,True,-2.9105727001025725,False,ACH-000362,False,True
MOLM-13-311cas9 Rep C p5_batch3,,False,43486834.0,0.9117623198829978,0.9125810824705324,1.0,,,3.0,True,-2.887582620240273,False,ACH-000362,False,True
MOLM1-311cas9_RepAB_p6_batch4,replicate_level_NNMD,False,30094266.0,,,,,,0.0,False,-0.02030823927150366,False,ACH-001573,False,False
MOLM14-311cas9-RepA-p6_batch4,,False,38233088.0,1.0,0.734070445631336,,,,2.0,True,-2.6906076978098907,False,ACH-001574,False,True
MOLM14-311cas9-RepB-p6_batch4,,False,40001740.0,0.734070445631336,1.0,,,,2.0,True,-2.6297091564178743,False,ACH-001574,False,True
MOLT4-311Cas9_RepA_p6_batch3,replicate_level_NNMD,False,44504019.0,,,,,,0.0,False,-0.048708867020321796,False,ACH-001127,False,False
MOLT4-311Cas9_RepB_p6_batch3,replicate_level_NNMD,False,51366700.0,,,,,,0.0,False,-0.0778377228985233,False,ACH-001127,False,False
MONO-MAC1-311cas9_RepA_p6_batch3,,False,35686300.0,1.0,0.7344295427831875,,,,2.0,True,-1.4247245705602083,False,ACH-001129,False,True
MONO-MAC1-311cas9_RepB_p6_batch3,,False,43188252.0,0.7344295427831875,1.0,,,,2.0,True,-1.4851151318827214,False,ACH-001129,False,True
MOR/CPR-311cas9 Rep A p4_batch3,,False,83079564.0,1.0,0.7187437733300045,0.750030348882575,,,3.0,True,-2.8659321132286695,False,ACH-000851,False,True
MOR/CPR-311cas9 Rep B p4_batch3,,False,113984082.0,0.7187437733300045,1.0,0.7449377281951161,,,3.0,True,-2.8071982393448556,False,ACH-000851,False,True
MOR/CPR-311cas9 Rep C p4_batch3,,False,134014066.0,0.750030348882575,0.7449377281951161,1.0,,,3.0,True,-3.1213068870402116,False,ACH-000851,False,True
MPP 89-311Cas9_RepA_p5_batch3,,False,49505252.0,1.0,0.8794857184122363,,,,2.0,True,-3.2787658849912744,False,ACH-000319,False,True
MPP 89-311Cas9_RepB_p5_batch3,,False,61358845.0,0.8794857184122363,1.0,,,,2.0,True,-3.60418407793814,False,ACH-000319,False,True
MSTO-211H-311Cas9_RepA_p6_batch3,,False,39099928.0,1.0,0.7514403479413826,,,,2.0,True,-1.9794197882972224,False,ACH-000335,False,True
MSTO-211H-311Cas9_RepB_p6_batch3,,False,38331859.0,0.7514403479413826,1.0,,,,2.0,True,-1.9920866590669863,False,ACH-000335,False,True
MUTZ8-311cas9-RepA-p6_batch4,,False,28795904.0,1.0,0.768265550083755,,,,2.0,True,-2.4729077339388126,False,ACH-001577,False,True
MUTZ8-311cas9-RepB-p6_batch4,,False,30420745.0,0.768265550083755,1.0,,,,2.0,True,-2.455067002773896,False,ACH-001577,False,True
MV4;11-311Cas9_RepA_p6_batch2,,False,18159890.0,1.0,0.8815179385364471,,,,2.0,True,-2.717195936472951,False,ACH-000045,False,True
MV4;11-311Cas9_RepB_p6_batch2,,False,56985466.0,0.8815179385364471,1.0,,,,2.0,True,-2.693063410813533,False,ACH-000045,False,True
MelJuso-311Cas9_RepA_p6_batch2,,False,46976009.0,1.0,0.8901635148632459,,,,2.0,True,-3.5795698953465935,False,ACH-000881,False,True
MelJuso-311Cas9_RepB_p6_batch2,,False,29152461.0,0.8901635148632459,1.0,,,,2.0,True,-3.4949140071858644,False,ACH-000881,False,True
Mug-Chor-1-311Cas9 Rep A p5_batch2,,False,80314809.0,1.0,0.9570703408959997,0.9637617632529217,,,3.0,True,-4.702071820421695,False,ACH-001956,False,True
Mug-Chor-1-311Cas9 Rep B p5_batch2,,False,43321085.0,0.9570703408959997,1.0,0.9542506712420189,,,3.0,True,-4.635495942666033,False,ACH-001956,False,True
Mug-Chor-1-311Cas9 Rep C p5_batch2,,False,78525260.0,0.9637617632529217,0.9542506712420189,1.0,,,3.0,True,-4.752685900680104,False,ACH-001956,False,True
My-La-311cas9 Rep A p6_batch2,,False,35886538.0,1.0,0.8226171500877985,,,,2.0,True,-3.3363616137716354,False,ACH-001134,False,True
My-La-311cas9 Rep B p6_batch2,,False,25756478.0,0.8226171500877985,1.0,,,,2.0,True,-3.4342514786134584,False,ACH-001134,False,True
NALM-6-311CAS9_RepA_p6_batch3,,False,37055070.0,1.0,0.8694723619518715,,,,2.0,True,-3.5773738917680356,False,ACH-000938,False,True
NALM-6-311CAS9_RepB_p6_batch3,,False,42636261.0,0.8694723619518715,1.0,,,,2.0,True,-3.8303393462356743,False,ACH-000938,False,True
NALM16-311CAS9-RepA-p6_batch4,,False,40828517.0,1.0,0.936559156321004,,,,2.0,True,-3.456492439333273,False,ACH-001993,False,True
NALM16-311CAS9-RepB-p6_batch4,,False,42812984.0,0.936559156321004,1.0,,,,2.0,True,-3.3683580907457413,False,ACH-001993,False,True
NAMALWA-311cas9-RepA-p6_batch4,,False,45069260.0,1.0,0.8430432020628359,,,,2.0,True,-3.6852833717542297,False,ACH-000944,False,True
NAMALWA-311cas9-RepB-p6_batch4,,False,49423214.0,0.8430432020628359,1.0,,,,2.0,True,-3.6012513811631917,False,ACH-000944,False,True
NB-1-311Cas9 Rep A p6_batch3,,False,119941180.0,1.0,0.8436172923604419,0.8466346651472467,,,3.0,True,-2.208175390987839,False,ACH-000804,False,True
NB-1-311Cas9 Rep B p6_batch3,,False,118927215.0,0.8436172923604419,1.0,0.8369619291821839,,,3.0,True,-2.16806505985044,False,ACH-000804,False,True
NB-1-311Cas9 Rep C p6_batch3,,False,93992296.0,0.8466346651472467,0.8369619291821839,1.0,,,3.0,True,-2.3431328201939885,False,ACH-000804,False,True
NB-4-311cas9 Rep A p6_batch3,,False,48658409.0,1.0,0.9318112882509584,0.9267422926549065,,,3.0,True,-2.485378110727603,False,ACH-000294,False,True
NB-4-311cas9 Rep B p6_batch3,,False,49021060.0,0.9318112882509584,1.0,0.9274599647956413,,,3.0,True,-2.7097720400602006,False,ACH-000294,False,True
NB-4-311cas9 Rep C p6_batch3,,False,51829498.0,0.9267422926549065,0.9274599647956413,1.0,,,3.0,True,-2.7125055888735385,False,ACH-000294,False,True
NB1643-311Cas9_RepA_p4_batch3,,False,38487028.0,1.0,0.7048840071665058,,,,2.0,True,-1.6855211539016997,False,ACH-001303,False,True
NB1643-311Cas9_RepB_p4_batch3,,False,44897736.0,0.7048840071665058,1.0,,,,2.0,True,-1.7237127714794407,False,ACH-001303,False,True
NCI-H1048-311cas9_RepA_p6_batch3,,False,48770172.0,1.0,0.9490106897695072,,,,2.0,True,-4.805971750088931,False,ACH-000866,False,True
NCI-H1048-311cas9_RepB_p6_batch3,,False,56550430.0,0.9490106897695072,1.0,,,,2.0,True,-4.975392520142243,False,ACH-000866,False,True
NCI-H1155-311Cas9_RepA_p5_batch3,,False,41195751.0,1.0,0.9576639379663532,,,,2.0,True,-5.94157938882475,False,ACH-000980,False,True
NCI-H1155-311Cas9_RepB_p5_batch3,,False,19557214.0,0.9576639379663532,1.0,,,,2.0,True,-5.860207547616878,False,ACH-000980,False,True
NCI-H1299-311Cas9_RepA_p5_batch3,,False,45631803.0,1.0,0.9447122220342274,,,,2.0,True,-4.858320932729521,False,ACH-000510,False,True
NCI-H1299-311Cas9_RepB_p5_batch3,,False,42747730.0,0.9447122220342274,1.0,,,,2.0,True,-4.816027461642273,False,ACH-000510,False,True
NCI-H1437-311Cas9 Rep A p5_batch3,,False,46777595.0,1.0,0.8412891594132526,0.8342416512533599,,,3.0,True,-3.878396922596802,False,ACH-000589,False,True
NCI-H1437-311Cas9 Rep B p5_batch3,,False,38672544.0,0.8412891594132526,1.0,0.8462352131898464,,,3.0,True,-3.5224910573077013,False,ACH-000589,False,True
NCI-H1437-311Cas9 Rep C p5_batch3,,False,44646160.0,0.8342416512533599,0.8462352131898464,1.0,,,3.0,True,-3.7657995820173498,False,ACH-000589,False,True
NCI-H1568-311Cas9_RepA_p4_batch3,,False,62636999.0,1.0,0.9681656841546811,,,,2.0,True,-4.164070378957476,False,ACH-000869,False,True
NCI-H1568-311Cas9_RepB_p4_batch3,,False,59882466.0,0.9681656841546811,1.0,,,,2.0,True,-4.04276330718127,False,ACH-000869,False,True
NCI-H1581-311Cas9_RepA_p6_batch2,,False,51570601.0,1.0,0.9336893668338127,,,,2.0,True,-3.9337976720675916,False,ACH-000015,False,True
NCI-H1581-311Cas9_RepB_p6_batch2,,False,46908397.0,0.9336893668338127,1.0,,,,2.0,True,-3.8751830166186236,False,ACH-000015,False,True
NCI-H1648-311Cas9 Rep A p4_batch3,,False,60949257.0,1.0,0.9058998958965258,0.9089863554686721,0.905316378264627,,4.0,True,-3.1292918650974246,False,ACH-000766,False,True
NCI-H1648-311Cas9 Rep B p4_batch3,,False,44916753.0,0.9058998958965258,1.0,0.9006018536903276,0.9073137097941008,,4.0,True,-3.0687645257828584,False,ACH-000766,False,True
NCI-H1648-311Cas9 Rep C p4_batch3,,False,48241045.0,0.9089863554686721,0.9006018536903276,1.0,0.9085543504678725,,4.0,True,-3.2947697018213224,False,ACH-000766,False,True
NCI-H1648-311Cas9 Rep D p4_batch3,,False,48076927.0,0.905316378264627,0.9073137097941008,0.9085543504678725,1.0,,4.0,True,-2.9939099508273057,False,ACH-000766,False,True
NCI-H1650-311cas9_RepA_p6_batch3,,False,43690087.0,1.0,0.8880381219855672,,,,2.0,True,-2.8088872985850677,False,ACH-000035,False,True
