,gene_slope,CL_slope,noise_vars,offset_mean,offset_sd
ACH-000898,1.0435516220299998,0.95480937301,0.176137890667,0.7629426759960001,0.014192626302399999
ACH-000807,0.275828250486,0.161472679386,0.053485033412800004,0.14132149016599999,0.018618432578799998
ACH-000537,0.412846995189,0.836728213339,0.34071325262400004,0.592048685961,0.0253834852354
ACH-000991,1.0238846053100001,0.696564336276,0.18570034454300002,0.555409931368,0.0146839446487
ACH-000280,1.51858936287,1.0941982667799999,0.152858734131,0.656778617173,0.011043082458500001
ACH-000316,0.520685796935,0.8199915685349999,0.10930513590600001,0.585536362562,0.0233651268015
ACH-000460,0.7118158545550001,2.37980142925,0.37058147788,1.30017606422,0.00915250239662
ACH-000722,1.11671252537,1.54477813901,0.571506857872,0.455943524332,0.00627170467998
ACH-000967,0.880599182641,0.590234801969,0.11532843764900001,0.413638321787,0.00728812360321
ACH-000959,2.0528314979199997,0.391616838014,0.08772698541480001,0.371729160949,0.0050504388476599995
ACH-000553,1.2400823221100001,0.6850674880959999,0.130127228796,0.571603660113,0.0166569966404
ACH-002334,0.6344275647909999,0.893097478265,0.164619301756,0.736902137574,0.0155389483497
ACH-000114,1.22173002958,0.854879363388,0.119527829811,0.621975128961,0.014296756495100002
ACH-000271,0.631937987094,2.2855383637,0.621061086655,1.4349972601299998,0.0309633387783
ACH-000365,0.646199843776,0.796808471135,0.1865065936,0.653823862897,0.015372589335700002
ACH-000611,0.209524206402,0.34257131489299997,0.08844890197119999,0.313775467538,0.015243662600200002
ACH-000652,1.18089221916,0.7160696577,0.268564825257,0.459366362998,0.012802410947100001
ACH-001388,0.546251777323,1.5979381500999998,1.04005110264,0.589992523137,0.0132104043723
ACH-001389,0.44903375501299997,0.39966508287600006,0.699869453907,-0.379769439954,0.006689261325399999
ACH-001390,1.7920279004900002,1.0472726849,0.285645842552,0.332162358449,0.00657627744328
ACH-001391,0.9306394677150001,1.28848363293,0.271906048059,0.373934762207,0.00780388898726
ACH-001392,0.397775516314,0.364440214873,0.604748010635,-0.384971855527,0.00492281414015
ACH-001393,0.923928049181,1.24835606361,0.648794054985,0.384048774968,0.00435865420555
ACH-001397,1.8544878326099998,0.725944010571,0.6658709049220001,0.0072671738519399995,0.0196700226675
ACH-001394,0.963964962457,1.4654040407100002,0.47802007198299995,0.553489800635,0.00657243181814
ACH-001395,0.5409620686509999,1.0624216044299999,0.6645153164859999,0.267738204934,0.0219324985626
ACH-001396,1.55829038468,0.447835723957,0.132833939046,0.286421218646,0.0166452472353
ACH-001201,0.907748398971,1.8381832891900003,0.38251256942699996,0.8347483630149999,0.022550935380099998
ACH-000953,1.0876746281,1.8395955024200001,0.2148129493,1.21035657711,0.009694808642620002
ACH-000437,0.336590157348,0.48546234469899996,0.08476390192910001,0.405215402764,0.0107489205479
ACH-000890,1.2651526505700001,0.281400162383,0.0724872499704,0.20218261265,0.021359577141900003
ACH-000418,0.472894372654,1.38881744071,0.368743320306,0.8981685636489999,0.0169512527894
ACH-000236,1.40568345336,0.471632529265,0.157860179432,0.258396003228,0.006413230079770001
ACH-000470,4.3102465784,0.179506305661,0.123438768089,0.17926340534200003,0.016150165123700003
ACH-000677,1.51765910731,0.608242790467,0.147204656154,0.42625720153200003,0.0103596654427
ACH-000883,0.860548921554,0.687784402186,0.18804891780000002,0.38720685465599997,0.0256956948253
ACH-000155,0.532554203641,0.725341236225,0.117959871888,0.536711678572,0.00797811111978
ACH-000820,1.62254100154,0.517206687086,0.313350230455,0.35863411272,0.013329598362399999
ACH-000842,0.709293372906,1.00350795157,0.21687539666900002,0.59323711296,0.011309566299799999
ACH-000958,0.695772641776,1.07484921854,0.131203815341,0.8260822878290001,0.0189413051463
ACH-001825,1.32960448061,1.30989786927,0.31580108404199997,0.397791305784,0.021026531274599997
ACH-000163,0.448905569926,1.03488702424,0.259585469961,0.8340273144949999,0.0125504499997
ACH-000651,0.9021925076039999,1.0991055484999999,0.28760387375999996,0.7985170126960001,0.0196230724417
ACH-000384,0.968904013864,0.6895031763830001,0.108997508883,0.53055473361,0.0117923182778
ACH-000421,1.14770058321,1.4020240989100001,0.31568244099599996,0.35672930841,0.0152905940134
ACH-000680,1.7190364406099998,0.34716625146200003,0.054725940028800005,0.32374845283500003,0.019609663401400003
ACH-001275,0.708662534635,0.9104443670219999,0.169726202885,0.754314413656,0.008892864664690001
ACH-000018,0.7194997380060001,0.965728136592,0.09958266218499999,0.763985143703,0.0101495467094
ACH-000147,0.8375395382690001,0.8931627436830001,0.313267915696,0.532034070568,0.031462855947
ACH-000571,0.83712097155,1.01551601041,0.175104990602,0.731969991484,0.006919850380350001
ACH-000424,0.624984208469,1.32801773314,0.298396807164,0.964655782339,0.015791799519499997
ACH-000502,0.794904774317,0.643694957718,0.0813560908039,0.520189251741,0.0133508221696
ACH-000720,0.660376837312,1.1283529647200001,0.259355392307,0.698101841134,0.014075730331700002
ACH-000318,1.11806881826,0.902330919921,0.118498012424,0.738469742068,0.00941035513642
ACH-000488,1.25615161809,1.0185320598,0.17872113734499998,0.689702721231,0.0130498034356
ACH-000726,1.42928886099,0.481573957127,0.0522830200692,0.41498140407,0.0127883578911
ACH-000353,0.864494613084,1.47616116088,0.19401319325,0.7925749979979999,0.0161937772922
ACH-000647,1.22590467498,0.47992656437799996,0.0691015552729,0.331079751613,0.006713209208569999
ACH-000917,0.9122213859389999,1.66999235419,0.4612116913,1.44150237211,0.015228638793799999
ACH-000605,1.43728349244,0.7947363727750001,0.136595154181,0.634961441867,0.008652981646659999
ACH-000452,0.9256410341779999,1.8019386466,0.39622852206200004,0.617617593429,0.0196884211376
ACH-000694,0.719808214404,1.29101782438,0.247480969876,0.9967266210200001,0.0154182530381
ACH-000397,0.870514064931,0.431420794942,0.08775503933430001,0.35292104067100005,0.00413246391791
ACH-000146,1.16306944492,0.7468357272399999,0.15362947992999998,0.611892311628,0.012146446505200002
ACH-000172,0.809594078538,1.9052609985900002,0.450847476721,0.671462643133,0.040135788201699996
ACH-000048,0.862599495853,1.4907515428600002,0.252295851707,0.6900120458679999,0.0125358933912
ACH-000885,1.05920821789,2.0060572686400002,0.244192302227,1.12725094954,0.0172798604498
ACH-001211,0.751176656801,2.4633921464900004,0.35986095666900003,1.20977713284,0.00717698069457
ACH-000597,0.619974828633,2.3691100775400002,0.47423258423799997,1.04232543486,0.00409349001419
ACH-000561,0.7998118057600001,1.52042115264,0.170654192567,1.07024783852,0.0115009854997
ACH-000459,0.8731913630470001,1.9877417834400002,0.35995560884499994,0.5972489636280001,0.00441669111308
ACH-000317,0.591704569994,1.85498574532,0.527361214161,0.307154109041,0.007822822825720001
ACH-000495,0.661982920613,1.0883881827700002,0.300068594515,0.34217038752400003,0.00766274675021
ACH-000430,0.801507050081,0.913740569658,0.17772734537700002,0.6905904846500001,0.0153217055685
ACH-000040,0.769575784709,0.9613895901780001,0.17376955412300002,0.656014890146,0.0102740473723
ACH-000208,0.625122858973,2.7316302991400003,0.515036761761,1.61910240383,0.011927659093500001
ACH-000232,0.858959366221,0.807318953668,0.133515417576,0.614480499118,0.010625421968200002
ACH-000364,1.1652244025,0.75543519007,0.198170561343,0.549212842046,0.009643367435610001
ACH-000036,0.440353125454,1.92543734877,0.481986135244,0.80710199003,0.006261591137359999
ACH-000075,0.6333117553509999,1.1037245149400001,0.214773575465,0.669745968904,0.0127767798633
ACH-000406,0.784710402741,1.73608116122,0.32761451601999997,1.0076717060299998,0.00881897813015
ACH-000579,0.920012249021,1.18717011889,0.270975250751,0.766033920037,0.009380729192270001
ACH-000425,0.834420626478,0.908416595515,0.424819638332,0.411512499247,0.010753548084
ACH-000568,1.46579905803,1.18661236062,0.203200772405,0.731775410327,0.0074456040227099994
ACH-000554,1.42756956376,1.01021643378,0.764123797417,0.210875861926,0.0150768366215
ACH-000741,1.0234326985,0.8614075754230001,0.121872238815,0.7435534262219999,0.0166888218099
ACH-000522,1.14696481014,1.07564285981,0.174090902011,0.871203999431,0.0178492057853
ACH-000262,0.665015437791,1.3528887142100001,0.480985969305,0.464352964542,0.00761800252052
ACH-000115,1.45052518006,0.961860477022,0.35847198963200005,0.544717578584,0.0113002322574
ACH-000484,0.815627984141,0.923134045957,0.0973373552163,0.768341346086,0.0100344414261
ACH-000304,0.716396034553,1.12992489801,0.33969520032399997,0.693670683295,0.0120428689352
ACH-000661,0.957041231929,0.859776924083,0.18514761515,0.563925341541,0.022276521258900003
ACH-001239,0.7796611366699999,1.0672438888299998,0.19863389805,0.749935163208,0.0282111887188
ACH-000827,0.8946919149770001,1.33203865685,0.198663696647,1.0183268109,0.016722666548
ACH-000899,0.6363741729460001,1.15647595524,0.297812228402,0.915020921476,0.0217740596783
ACH-000765,1.0163612424700001,1.77175205885,0.298578351736,0.8855946220250001,0.0244273660743
ACH-000534,0.37217044288199996,1.1263693888700002,0.287463913361,0.9410516499609999,0.026410983933200002
ACH-000762,1.06342011388,1.24884349285,0.301818341017,0.8226613291329999,0.019119688558400003
ACH-000630,0.661413934611,1.9363099069099998,0.448528200388,0.08727083187760001,0.019945688439400002
ACH-000570,1.04079606309,1.2466581915700001,0.167421743274,0.770614638044,0.0074369360263800005
ACH-001249,0.742208408905,0.37827606005500003,0.07801667104160001,0.314589943306,0.0260712269277
ACH-000097,1.06663848787,1.5126494859000001,0.600303992629,0.69971141462,0.0167237854486
ACH-000828,1.9996578688799997,0.7232449010870001,0.151657655835,0.509552904296,0.0162740899973
ACH-002331,1.0349212909299998,1.49101883963,0.46884271502499997,0.586430109439,0.043324121413199995
