Is_this_Name_Collective,Author_Surname,Author_Forename,Author_Additional_Forenames,Author_Sex,PubMed_ID,Author_Rank_in_Paper,meshTerm,pubDate
0,Wilson,James,,male,17526687,1,psychiatry,2007
0,Sen,Piyal,,unknown,17526683,1,psychiatry,2007
0,Gordon,Harvey,,male,17526683,2,psychiatry,2007
0,Adshead,Gwen,,female,17526683,3,psychiatry,2007
0,Irons,Ashley,,female,17526683,4,psychiatry,2007
0,Dammann,G,,unknown,17525903,1,psychiatry,2007
0,Jäger,M,,unknown,17525902,1,psychiatry,2007
0,Strauss,A,,unknown,17525902,2,psychiatry,2007
0,Frasch,K,,unknown,17525902,3,psychiatry,2007
0,Becker,T,,unknown,17525902,4,psychiatry,2007
,,,,,17523236,,psychiatry,2007
0,Johnsen,Leif,,male,17523034,1,psychiatry,2007
0,Oysaed,Haldis,,unknown,17523034,2,psychiatry,2007
0,Børnes,Katrine,,unknown,17523034,3,psychiatry,2007
0,Moe,Tor,Jacob,unknown,17523034,4,psychiatry,2007
0,Haavik,Jan,,female,17523034,5,psychiatry,2007
0,Eklund,Mona,,female,17523029,1,psychiatry,2007
0,Bengtsson-Tops,Anita,,female,17523029,2,psychiatry,2007
0,Lindstedt,Helena,,female,17523029,3,psychiatry,2007
0,Weiss,Yoram,G,unknown,17522575,1,psychiatry,2007
0,Mor-Yosef,Shlomo,,unknown,17522575,2,psychiatry,2007
0,Sprung,Charles,L,male,17522575,3,psychiatry,2007
0,Weissman,Charles,,male,17522575,4,psychiatry,2007
0,Weiss,Yuval,,unknown,17522575,5,psychiatry,2007
0,Ivanov,Iliyan,,unknown,17522562,1,psychiatry,2007
0,Oldham,John,,male,17522556,1,psychiatry,2007
0,Chong,Alice,Ming-Lin,female,17521986,1,psychiatry,2007
0,Hayes,Patrick,C,male,17521111,1,psychiatry,2007
0,Faestel,Paul,M,male,17521111,2,psychiatry,2007
0,Shimamoto,Paige,L,female,17521111,3,psychiatry,2007
0,Holland,Craig,,male,17521111,4,psychiatry,2007
0,Dedic,Gordana,,unknown,17521110,1,psychiatry,2007
0,Gordana,Dedic,J,unknown,17521110,2,psychiatry,2007
0,Panic,Milivoje,,unknown,17521110,3,psychiatry,2007
0,Milivoje,Panic,,unknown,17521110,4,psychiatry,2007
0,Henderson,Jill,J,female,17521105,1,psychiatry,2007
0,Zimmermann,Peter,,male,17521089,1,psychiatry,2007
0,Biesold,Karl,Heinz,male,17521089,2,psychiatry,2007
0,Barre,Klaus,,unknown,17521089,3,psychiatry,2007
0,Lanczik,Mario,,male,17521089,4,psychiatry,2007
0,Kolkow,Tonya,T,female,17521088,1,psychiatry,2007
0,Spira,James,L,male,17521088,2,psychiatry,2007
0,Morse,Jennifer,S,female,17521088,3,psychiatry,2007
0,Grieger,Thomas,A,male,17521088,4,psychiatry,2007
0,Beine,Karl,H,male,17520526,1,psychiatry,2007
0,Rieger,H-J,,unknown,17520511,1,psychiatry,2007
0,Bredsen,Phil,,male,17519252,1,psychiatry,2007
0,Pesämaa,Lilli,,female,17519053,1,psychiatry,2007
0,Ebeling,Hanna,,female,17519053,2,psychiatry,2007
0,Kuusimäki,Marja-Leena,,unknown,17519053,3,psychiatry,2007
0,Winblad,Ilkka,,unknown,17519053,4,psychiatry,2007
0,Isohanni,Matti,,unknown,17519053,5,psychiatry,2007
0,Moilanen,Irma,,female,17519053,6,psychiatry,2007
0,Rask,Mikael,,unknown,17518829,1,psychiatry,2007
0,Brunt,David,,male,17518829,2,psychiatry,2007
0,Lerner,Paul,M,male,17518547,1,psychiatry,2007
0,Foxhall,Kathryn,,female,17518232,1,psychiatry,2007
0,Allen,Neil,,male,17517760,1,psychiatry,2007
0,Shaughnessy,Marianne,,female,17517568,1,psychiatry,2007
0,Beidler,Susan,M,female,17517568,2,psychiatry,2007
0,Gibbs,Karen,,female,17517568,3,psychiatry,2007
0,Michael,Kathleen,,female,17517568,4,psychiatry,2007
0,Handrinos,Dennis,,male,17516196,1,psychiatry,2007
0,Gill,Shane,,male,17516196,2,psychiatry,2007
0,Adler,Robert,,male,17516187,1,psychiatry,2007
0,Martin,Andres,,male,17516187,2,psychiatry,2007
0,Park,Chohye,,unknown,17516187,3,psychiatry,2007
0,Rey,Joseph,,male,17516187,4,psychiatry,2007
0,Tan,Susan,,female,17516187,5,psychiatry,2007
0,Samuels,Anthony,,male,17516183,1,psychiatry,2007
0,O'Driscoll,Colman,,unknown,17516183,2,psychiatry,2007
0,Allnutt,Stephen,,male,17516183,3,psychiatry,2007
0,Robertson,Michael,,male,17516182,1,psychiatry,2007
0,Walter,Garry,,male,17516182,2,psychiatry,2007
0,Robertson,Michael,,male,17516181,1,psychiatry,2007
0,Walter,Garry,,male,17516181,2,psychiatry,2007
0,Boutros,N,N,unknown,17515169,1,psychiatry,2007
0,Arfken,C,L,unknown,17515169,2,psychiatry,2007
0,Salyers,Michelle,P,female,17514503,1,psychiatry,2007
0,Tsemberis,Sam,,male,17514503,2,psychiatry,2007
0,Suppes,Trisha,,female,17514184,1,psychiatry,2007
0,McElroy,Susan,L,female,17514184,2,psychiatry,2007
0,Hirschfeld,Robert,,male,17514184,3,psychiatry,2007
0,Palomo,Tomas,,male,17513198,1,psychiatry,2007
0,Kostrzewa,Richard,M,male,17513198,2,psychiatry,2007
0,Beninger,Richard,J,male,17513198,3,psychiatry,2007
0,Archer,Trevor,,male,17513198,4,psychiatry,2007
0,Kawaled,Razek,,unknown,17511418,1,psychiatry,2007
0,Rosca,Paola,,female,17511418,2,psychiatry,2007
0,Bauer,Arye,,unknown,17511418,3,psychiatry,2007
0,Jørgensen,H,K,unknown,17511415,1,psychiatry,2007
0,Hartling,O,J,unknown,17511415,2,psychiatry,2007
0,Ostwald,Sharon,K,female,17511329,1,psychiatry,2007
0,Crampton,Ruth,,female,17511211,1,psychiatry,2007
0,Carlson,Whitney,L,male,17510832,1,psychiatry,2007
0,Snowden,Mark,,male,17510832,2,psychiatry,2007
0,Clark,Andrea,,female,17510623,1,psychiatry,2007
0,Higuchi,Norio,,unknown,17510515,1,psychiatry,2007
0,Ushakov,I,B,unknown,17508613,1,psychiatry,2007
0,Evdokimov,V,I,unknown,17508613,2,psychiatry,2007
0,Beliaeva,I,A,unknown,17508613,3,psychiatry,2007
0,Kulikov,V,V,unknown,17508603,1,psychiatry,2007
0,Rusanov,S,N,unknown,17508603,2,psychiatry,2007
0,Tokarev,V,D,unknown,17508603,3,psychiatry,2007
0,Stoliarov,G,B,unknown,17508603,4,psychiatry,2007
0,Lopez-Munoz,F,,unknown,17508291,1,psychiatry,2007
0,Garcia-Garcia,P,,unknown,17508291,2,psychiatry,2007
0,Alamo,C,,unknown,17508291,3,psychiatry,2007
0,Passmore,P,A,unknown,17508108,1,psychiatry,2007
0,Seale,Clive,,unknown,17507129,1,psychiatry,2007
0,Chaplin,Robert,,male,17507129,2,psychiatry,2007
0,Lelliott,Paul,,male,17507129,3,psychiatry,2007
0,Quirk,Alan,,male,17507129,4,psychiatry,2007
0,Nichol,Michael,B,male,17506602,1,psychiatry,2007
0,Knight,Tara,K,female,17506602,2,psychiatry,2007
0,Epstein,Joshua,,male,17506602,3,psychiatry,2007
0,Honda,Dennis,H,male,17506602,4,psychiatry,2007
0,Tretiak,Roma,,female,17506602,5,psychiatry,2007
0,Schulte,Daniel,J,male,17506397,1,psychiatry,2007
0,Rubenstein,Leonard,S,male,17506212,1,psychiatry,2007
0,Louden,Jennifer,Eno,female,17506086,1,psychiatry,2007
0,Skeem,Jennifer,L,female,17506086,2,psychiatry,2007
0,Peters,U,H,unknown,17506023,1,psychiatry,2007
0,Heinz,A,,unknown,17506022,1,psychiatry,2007
0,Lobbedey,L,,unknown,17506022,2,psychiatry,2007
0,Hein,J,,unknown,17506022,3,psychiatry,2007
0,Fullbrook,Suzanne,,female,17505364,1,psychiatry,2007
0,Gervais,Roger,O,male,17504891,1,psychiatry,2007
0,Ben-Porath,Yossef,S,unknown,17504891,2,psychiatry,2007
0,Wygant,Dustin,B,male,17504891,3,psychiatry,2007
0,Green,Paul,,male,17504891,4,psychiatry,2007
0,Busch,Fred,,male,17503629,1,psychiatry,2007
0,Jacobs,Theodore,J,male,17503625,1,psychiatry,2007
0,Deutsch,Helene,,female,17503622,1,psychiatry,2007
0,Smith,Henry,F,male,17503621,1,psychiatry,2007
0,Gupta,Mona,,female,17503219,1,psychiatry,2007
0,Holzer,Laurent,,unknown,17502798,1,psychiatry,2007
0,Baumann,Pierre,,male,17502798,2,psychiatry,2007
0,Bland,Peyton,H,unknown,17502264,1,psychiatry,2007
0,Laderach,Gary,E,male,17502264,2,psychiatry,2007
0,Meyer,Charles,R,male,17502264,3,psychiatry,2007
0,Epelbaum,Jacques,,male,17502078,1,psychiatry,2007
0,Braude,Lisa,,female,17500332,1,psychiatry,2007
0,Alaimo,Carl,,male,17500332,2,psychiatry,2007
0,Melnyk,Bernadette,Mazurek,female,17500299,1,psychiatry,2007
0,Lillsunde,Pirjo,,unknown,17499950,1,psychiatry,2007
0,Haavanlammi,Katariina,,unknown,17499950,2,psychiatry,2007
0,Partinen,Ritva,,unknown,17499950,3,psychiatry,2007
0,Mukala,Kristiina,,unknown,17499950,4,psychiatry,2007
0,Lamberg,Matti,,unknown,17499950,5,psychiatry,2007
0,Lamberg,Matti,E,unknown,17498899,1,psychiatry,2007
0,Kangasperko,Raila,,unknown,17498899,2,psychiatry,2007
0,Partinen,Ritva,,unknown,17498899,3,psychiatry,2007
0,Lillsunde,Pirjo,,unknown,17498899,4,psychiatry,2007
0,Mukala,Kristiina,,unknown,17498899,5,psychiatry,2007
0,Haavanlammi,Katariina,,unknown,17498899,6,psychiatry,2007
0,Manjunatha,Narayana,,unknown,17498163,1,psychiatry,2007
0,Saddichha,Sahoo,,unknown,17498163,2,psychiatry,2007
0,Leucht,Stefan,,male,17498152,1,psychiatry,2007
0,Resnik,David,B,male,17497496,1,psychiatry,2007
0,Cripps,S,,unknown,17496838,1,psychiatry,2007
0,Sharp,Brett,W,male,17496186,1,psychiatry,2007
0,Westphal,Alexander,,male,17496184,1,psychiatry,2007
0,Appleby,Brian,S,male,17496183,1,psychiatry,2007
0,Zalar,Bojan,,unknown,17496182,1,psychiatry,2007
0,Strbad,Mateja,,unknown,17496182,2,psychiatry,2007
0,Svab,Vesna,,unknown,17496182,3,psychiatry,2007
0,Dingle,Arden,D,male,17496181,1,psychiatry,2007
0,Sexson,Sandra,B,female,17496181,2,psychiatry,2007
0,Martin,Vicki,L,female,17496180,1,psychiatry,2007
0,Bennett,David,S,male,17496180,2,psychiatry,2007
0,Pitale,Maria,,female,17496180,3,psychiatry,2007
0,Sharma,Binali,,unknown,17496179,1,psychiatry,2007
0,Dunlop,Boadie,W,unknown,17496179,2,psychiatry,2007
0,Ninan,Philip,T,male,17496179,3,psychiatry,2007
0,Bradley,Rebekah,,female,17496179,4,psychiatry,2007
0,Glick,Ira,D,male,17496178,1,psychiatry,2007
0,Salzman,Carl,,male,17496178,2,psychiatry,2007
0,Cohen,Bruce,M,male,17496178,3,psychiatry,2007
0,Klein,Donald,F,male,17496178,4,psychiatry,2007
0,Moutier,Christine,,female,17496178,5,psychiatry,2007
0,Nasrallah,Henry,A,male,17496178,6,psychiatry,2007
0,Ongur,Dost,,unknown,17496178,7,psychiatry,2007
0,Wang,Po,,unknown,17496178,8,psychiatry,2007
0,Zisook,Sidney,,male,17496178,9,psychiatry,2007
0,Townsend,Mark,H,male,17496177,1,psychiatry,2007
0,Kahn,Marc,J,male,17496176,1,psychiatry,2007
0,Markert,Ronald,J,male,17496176,2,psychiatry,2007
0,Johnson,Janet,E,female,17496176,3,psychiatry,2007
0,Owens,Donald,,male,17496176,4,psychiatry,2007
0,Krane,N,Kevin,unknown,17496176,5,psychiatry,2007
0,Frank,Julia,B,female,17496175,1,psychiatry,2007
0,Trinidad,Anton,C,male,17496175,2,psychiatry,2007
0,Winstead,Daniel,K,male,17496174,1,psychiatry,2007
0,Legeai,Candy,,female,17496174,2,psychiatry,2007
0,McClain,Tina,C,female,17496173,1,psychiatry,2007
0,Hamilton,Francis,C,male,17496173,2,psychiatry,2007
0,Clothier,Jeffrey,,male,17496173,3,psychiatry,2007
0,McGaugh,Janette,,female,17496173,4,psychiatry,2007
0,Osofsky,Howard,J,male,17496172,1,psychiatry,2007
0,Ursano,Robert,J,male,17496171,1,psychiatry,2007
0,Fullerton,Carol,S,female,17496171,2,psychiatry,2007
0,Benedek,David,M,male,17496171,3,psychiatry,2007
0,Hamaoka,Derrick,A,male,17496171,4,psychiatry,2007
0,Coverdale,John,,male,17496170,1,psychiatry,2007
0,Roberts,Laura,Weiss,female,17496170,2,psychiatry,2007
0,Louie,Alan,K,male,17496170,3,psychiatry,2007
0,Beresin,Eugene,,male,17496170,4,psychiatry,2007
0,Smith-Tyler,June,,female,17494730,1,psychiatry,2007
0,Harty-Golder,Barbara,,female,17494546,1,psychiatry,2007
0,Walker,Wendy,,female,17494467,1,psychiatry,2007
0,Weber,Martina,,female,17494432,1,psychiatry,2007
0,Szajer,Katarzyna,,unknown,17494416,1,psychiatry,2007
0,Karakuła,Hanna,,female,17494416,2,psychiatry,2007
0,Grzywa,Anna,,female,17494416,3,psychiatry,2007
0,Parnas,Josef,,male,17494416,4,psychiatry,2007
0,Perzyńska,Aneta,,unknown,17494416,5,psychiatry,2007
0,Zaborska,Anna,,female,17494416,6,psychiatry,2007
0,Pawezka,Justyna,,unknown,17494416,7,psychiatry,2007
0,Sekunda,Agnieszka,,unknown,17494416,8,psychiatry,2007
0,Piszczek,Rafał,,unknown,17494416,9,psychiatry,2007
0,Skórska,Małgorzata,,unknown,17494416,10,psychiatry,2007
0,Day,Michael,,male,17493999,1,psychiatry,2007
0,Dew,Rachel,E,female,17493277,1,psychiatry,2007
0,West,Robert,,male,17493100,1,psychiatry,2007
0,Seloilwe,E,S,unknown,17492991,1,psychiatry,2007
0,Thupayagale-Tshweneagae,G,,unknown,17492991,2,psychiatry,2007
0,Livesley,W,John,unknown,17492921,1,psychiatry,2007
0,Morse,Jennifer,Q,female,17492920,1,psychiatry,2007
0,Pilkonis,Paul,A,male,17492920,2,psychiatry,2007
0,Lynam,Donald,R,male,17492919,1,psychiatry,2007
0,Widiger,Thomas,A,male,17492919,2,psychiatry,2007
0,Blackburn,Ronald,,male,17492918,1,psychiatry,2007
0,Patrick,Christopher,J,male,17492917,1,psychiatry,2007
0,Hicks,Brian,M,male,17492917,2,psychiatry,2007
0,Nichol,Penny,E,female,17492917,3,psychiatry,2007
0,Krueger,Robert,F,male,17492917,4,psychiatry,2007
0,Neumann,Craig,S,male,17492916,1,psychiatry,2007
0,Hare,Robert,D,male,17492916,2,psychiatry,2007
0,Newman,Joseph,P,male,17492916,3,psychiatry,2007
0,Tonkonogy,Joseph,,male,17492508,1,psychiatry,2007
0,Geller,Jeffrey,,male,17492508,2,psychiatry,2007
0,Ormondroyd,E,,unknown,17492498,1,psychiatry,2007
0,Moynihan,C,,unknown,17492498,2,psychiatry,2007
0,Watson,M,,unknown,17492498,3,psychiatry,2007
0,Foster,C,,unknown,17492498,4,psychiatry,2007
0,Davolls,S,,unknown,17492498,5,psychiatry,2007
0,Ardern-Jones,A,,unknown,17492498,6,psychiatry,2007
0,Eeles,R,,unknown,17492498,7,psychiatry,2007
0,Fortney,John,C,male,17492326,1,psychiatry,2007
0,Pyne,Jeffrey,M,male,17492326,2,psychiatry,2007
0,Edlund,Mark,J,male,17492326,3,psychiatry,2007
0,Williams,David,K,male,17492326,4,psychiatry,2007
0,Robinson,Dean,E,male,17492326,5,psychiatry,2007
0,Mittal,Dinesh,,unknown,17492326,6,psychiatry,2007
0,Henderson,Kathy,L,female,17492326,7,psychiatry,2007
0,Carroll,John,,male,17491282,1,psychiatry,2007
0,Hlavácková,L,,unknown,17491253,1,psychiatry,2007
0,Cartwright,Rosalind,,female,17490903,1,psychiatry,2007
0,Susilo,Willy,,male,17489502,1,psychiatry,2007
0,Win,Khin,Than,unknown,17489502,2,psychiatry,2007
0,Win,Khin,T,unknown,17489500,1,psychiatry,2007
0,Fulcher,John,A,male,17489500,2,psychiatry,2007
0,Blansfield,Henry,N,male,17489109,1,psychiatry,2007
0,Reis,Shmuel,,unknown,17487521,1,psychiatry,2007
0,Biderman,Aya,,unknown,17487521,2,psychiatry,2007
0,Mitki,Revital,,unknown,17487521,3,psychiatry,2007
0,Borkan,Jeffrey,M,male,17487521,4,psychiatry,2007
0,Everington,Caroline,,female,17486631,1,psychiatry,2007
0,Notario-Smull,Heidi,,female,17486631,2,psychiatry,2007
0,Horton,Mel,L,male,17486631,3,psychiatry,2007
0,Vasconcellos,Cristiane,Teresinha de Deus Virgili,unknown,17486227,1,psychiatry,2007
0,Vasconcellos,Silvio,José Lemos,unknown,17486227,2,psychiatry,2007
0,Shore,Jay,H,male,17484936,1,psychiatry,2007
0,Hilty,Donald,M,male,17484936,2,psychiatry,2007
0,Yellowlees,Peter,,male,17484936,3,psychiatry,2007
0,Lefaivre,Marie-josée,,unknown,17484696,1,psychiatry,2007
0,Chambers,Christine,T,female,17484696,2,psychiatry,2007
0,Fernandez,Conrad,V,male,17484696,3,psychiatry,2007
0,Leffert,Mark,,male,17484668,1,psychiatry,2007
0,Shanks,Connie,S,female,17484324,1,psychiatry,2007
0,Lacy,Benjamin,W,male,17484309,1,psychiatry,2007
0,Ditzler,Thomas,F,male,17484309,2,psychiatry,2007
0,Taylor,Jennifer,E,female,17484307,1,psychiatry,2007
0,Haddock,Keith,,male,17484307,2,psychiatry,2007
0,Poston,W,S Carlos,unknown,17484307,3,psychiatry,2007
0,Talcott,Wayne,G,male,17484307,4,psychiatry,2007
0,Hill,Jeffrey,V,male,17484304,1,psychiatry,2007
0,Lange,Christopher,,male,17484304,2,psychiatry,2007
0,Bacon,Bryan,,male,17484304,3,psychiatry,2007
0,Erbes,Christopher,,male,17484303,1,psychiatry,2007
0,Westermeyer,Joseph,,male,17484303,2,psychiatry,2007
0,Engdahl,Brian,,male,17484303,3,psychiatry,2007
0,Johnsen,Erica,,female,17484303,4,psychiatry,2007
0,Persaud,Raj,,unknown,17484082,1,psychiatry,2007
,,,,,17484076,,psychiatry,2007
0,Chee,Kuan,Tsee,unknown,17483849,1,psychiatry,2007
0,Ng,Beng-Yeong,,unknown,17483849,2,psychiatry,2007
0,Guo,Song,,female,17483849,3,psychiatry,2007
0,Linden,M,,unknown,17482798,1,psychiatry,2007
0,Dierkes,W,,unknown,17482798,2,psychiatry,2007
0,Munz,T,,unknown,17482798,3,psychiatry,2007
0,Dressing,Harald,,unknown,17482431,1,psychiatry,2007
0,Salize,Hans,Joachim,male,17482431,2,psychiatry,2007
0,Gordon,Harvey,,male,17482431,3,psychiatry,2007
0,Kudler,Harold,,male,17480187,1,psychiatry,2007
0,Ivany,Christopher,G,male,17480184,1,psychiatry,2007
0,Gray,Sheila,Hafter,female,17480184,2,psychiatry,2007
0,Bushong,Susan,,female,17479663,1,psychiatry,2007
0,Zipursky,Robert,B,male,17479520,1,psychiatry,2007
0,Jackson,Rebecca,L,female,17478861,1,psychiatry,2007
0,Richards,Henry,J,male,17478861,2,psychiatry,2007
0,Pao,Maryland,,female,17478587,1,psychiatry,2007
0,Ballard,Elizabeth,D,female,17478587,2,psychiatry,2007
0,Raza,Haniya,,unknown,17478587,3,psychiatry,2007
0,Rosenstein,Donald,L,male,17478587,4,psychiatry,2007
0,Adlersberg,Mary,,female,17477182,1,psychiatry,2007
0,Mohammed,Yassene,,unknown,17476075,1,psychiatry,2007
0,Sax,Ulrich,,unknown,17476075,2,psychiatry,2007
0,Viezens,Fred,,male,17476075,3,psychiatry,2007
0,Rienhoff,Otto,,male,17476075,4,psychiatry,2007
0,Lo Iacono,Luigi,,male,17476066,1,psychiatry,2007
0,Herveg,Jean,,female,17476064,1,psychiatry,2007
0,Shulman,Kenneth,I,male,17475729,1,psychiatry,2007
0,Cohen,Carole,A,female,17475729,2,psychiatry,2007
0,Kirsh,Felice,C,female,17475729,3,psychiatry,2007
0,Hull,Ian,M,male,17475729,4,psychiatry,2007
0,Champine,Pamela,R,female,17475729,5,psychiatry,2007
0,Pincus,Harold,Alan,male,17475728,1,psychiatry,2007
0,Page,Ann,E K,female,17475728,2,psychiatry,2007
0,Druss,Benjamin,,male,17475728,3,psychiatry,2007
0,Appelbaum,Paul,S,male,17475728,4,psychiatry,2007
0,Gottlieb,Gary,,male,17475728,5,psychiatry,2007
0,England,Mary,Jane,female,17475728,6,psychiatry,2007
0,Phillips,Mary,L,female,17475723,1,psychiatry,2007
0,Rutherford,Bret,R,male,17474811,1,psychiatry,2007
0,Aizaga,Karen,,female,17474811,2,psychiatry,2007
0,Sneed,Joel,,male,17474811,3,psychiatry,2007
0,Roose,Steven,P,male,17474811,4,psychiatry,2007
0,Cornblatt,Barbara,A,female,17474810,1,psychiatry,2007
0,Lencz,Todd,,male,17474810,2,psychiatry,2007
0,Smith,Christopher,W,male,17474810,3,psychiatry,2007
0,Olsen,Ruth,,female,17474810,4,psychiatry,2007
0,Auther,Andrea,M,female,17474810,5,psychiatry,2007
0,Nakayama,Emilie,,female,17474810,6,psychiatry,2007
0,Lesser,Martin,L,male,17474810,7,psychiatry,2007
0,Tai,Julia,Y,female,17474810,8,psychiatry,2007
0,Shah,Manoj,R,unknown,17474810,9,psychiatry,2007
0,Foley,Carmel,A,female,17474810,10,psychiatry,2007
0,Kane,John,M,male,17474810,11,psychiatry,2007
0,Correll,Christoph,U,unknown,17474810,12,psychiatry,2007
0,Ponte,Carène,,unknown,17474240,1,psychiatry,2007
0,Rémy,Isabelle,,female,17474237,1,psychiatry,2007
0,Hamilton,Jan,D,female,17473814,1,psychiatry,2007
0,Rushton,Cynda,Hylton,unknown,17473543,1,psychiatry,2007
0,Olson,Sandra,K,female,17472050,1,psychiatry,2007
,,,,,17471595,,psychiatry,2007
0,Stoppe,Gabriela,,female,17471594,1,psychiatry,2007
0,Maeck,Lienhard,,unknown,17471594,2,psychiatry,2007
0,Smit,Filip,,unknown,17470958,1,psychiatry,2007
0,Comijs,Hannie,,unknown,17470958,2,psychiatry,2007
0,Schoevers,Robert,,male,17470958,3,psychiatry,2007
0,Cuijpers,Pim,,unknown,17470958,4,psychiatry,2007
0,Deeg,Dorly,,unknown,17470958,5,psychiatry,2007
0,Beekman,Aartjan,,unknown,17470958,6,psychiatry,2007
0,Kerr,Alan,,male,17470950,1,psychiatry,2007
0,Kay,David,,male,17470950,2,psychiatry,2007
0,Fancher,Tonya,,female,17470829,1,psychiatry,2007
0,Kravitz,Richard,,male,17470829,2,psychiatry,2007
0,Haynes,Charlotte,L,female,17470509,1,psychiatry,2007
0,Cook,Gary,A,male,17470509,2,psychiatry,2007
0,Jones,Michael,A,male,17470509,3,psychiatry,2007
0,Dowrick,Christopher,F,male,17470280,1,psychiatry,2007
0,Hughes,John,G,male,17470280,2,psychiatry,2007
0,Hiscock,Julia,J,female,17470280,3,psychiatry,2007
0,Wigglesworth,Mark,,male,17470280,4,psychiatry,2007
0,Walley,Thomas,J,male,17470280,5,psychiatry,2007
,,,,,17469238,,psychiatry,2007
,,,,,17469215,,psychiatry,2007
0,Galatzer-Levy,Isaac,R,male,17468537,1,psychiatry,2007
0,Galatzer-Levy,Robert,M,male,17468537,2,psychiatry,2007
0,Tiernan,James,,male,17468159,1,psychiatry,2007
0,Starr,John,,male,17468159,2,psychiatry,2007
0,Maislinger,Susanne,,female,17467417,1,psychiatry,2007
0,Rumpold,Gerhard,,unknown,17467417,2,psychiatry,2007
0,Kantner-Rumplmair,Wilhelm,,unknown,17467417,3,psychiatry,2007
0,Stelzig,Manfred,,unknown,17467417,4,psychiatry,2007
0,Riessland-Seifert,Angelika,,female,17467417,5,psychiatry,2007
0,Vernillo,Anthony,T,male,17466079,1,psychiatry,2007
0,Wolpe,Paul,R,male,17466079,2,psychiatry,2007
0,Halpern,Scott,D,male,17466079,3,psychiatry,2007
0,Schulze,Beate,,unknown,17464792,1,psychiatry,2007
0,Magalhães,Pedro,Vieira da Silva,male,17464725,1,psychiatry,2007
0,Estanislau,Gustavo,Mechereffe,male,17464725,2,psychiatry,2007
0,da Silva,Cibele,Vargas,unknown,17464725,3,psychiatry,2007
0,Pinheiro,Ricardo,Tavares,male,17464725,4,psychiatry,2007
0,Wang,Xiaoping,,unknown,17464720,1,psychiatry,2007
0,Zhang,Dengke,,unknown,17464720,2,psychiatry,2007
0,Jiang,Shaoai,,unknown,17464720,3,psychiatry,2007
0,Bai,Yining,,unknown,17464720,4,psychiatry,2007
0,Cucolo,Heather,Ellis,female,17464720,5,psychiatry,2007
0,Perlin,Michael,L,male,17464720,6,psychiatry,2007
0,Carroll,Andrew,,male,17464716,1,psychiatry,2007
0,Bogren,Mats,,unknown,17464697,1,psychiatry,2007
0,Mattisson,Cecilia,,female,17464697,2,psychiatry,2007
0,Horstmann,Vibeke,,unknown,17464697,3,psychiatry,2007
0,Bhugra,Dinesh,,unknown,17464697,4,psychiatry,2007
0,Munk-Jørgensen,Povl,,unknown,17464697,5,psychiatry,2007
0,Nettelbladt,Per,,unknown,17464697,6,psychiatry,2007
0,Mellsop,Graham,,male,17464694,1,psychiatry,2007
0,Dutu,Gaelle,,unknown,17464694,2,psychiatry,2007
0,Robinson,Gail,,female,17464694,3,psychiatry,2007
0,Kumar,Rajeev,,unknown,17464664,1,psychiatry,2007
0,Gupta,Ramesh,,unknown,17464664,2,psychiatry,2007
0,Macleod,Sandy,,female,17464659,1,psychiatry,2007
0,Little,John,,male,17464649,1,psychiatry,2007
0,Lobb,David,,male,17464649,2,psychiatry,2007
0,Atkins,Martin,,male,17464649,3,psychiatry,2007
0,Hodgins,Gene,,male,17464636,1,psychiatry,2007
0,Judd,Fiona,,female,17464636,2,psychiatry,2007
0,Davis,Julian,,male,17464636,3,psychiatry,2007
0,Fahey,Anne,,female,17464636,4,psychiatry,2007
0,Parker,Gordon,,male,17464633,1,psychiatry,2007
0,Mellsop,Graham,,male,17464624,1,psychiatry,2007
0,Menkes,David,,male,17464624,2,psychiatry,2007
0,El-Badri,Selim,,unknown,17464624,3,psychiatry,2007
0,Hornstein,C,,unknown,17464496,1,psychiatry,2007
0,Trautmann-Villalba,P,,unknown,17464496,2,psychiatry,2007
0,Dixon,Lisa,B,female,17463337,1,psychiatry,2007
0,Adler,David,A,male,17463337,2,psychiatry,2007
0,Berlant,Jeffrey,L,male,17463337,3,psychiatry,2007
0,Dulit,Rebecca,A,female,17463337,4,psychiatry,2007
0,Goldman,Beth,,female,17463337,5,psychiatry,2007
0,Hackman,Ann,L,female,17463337,6,psychiatry,2007
0,Oslin,David,W,male,17463337,7,psychiatry,2007
0,Siris,Samuel,G,male,17463337,8,psychiatry,2007
0,Sonis,William,A,male,17463337,9,psychiatry,2007
0,Valenstein,Marcia,,female,17463337,10,psychiatry,2007
0,Iraburu,Marga,,unknown,17462196,1,psychiatry,2007
1,Grupo de Trabajo del EMIC,,,unknown,17462196,,psychiatry,2007
0,Mor,Zohar,,unknown,17460928,1,psychiatry,2007
0,Chemtob,Daniel,,male,17460928,2,psychiatry,2007
0,Hildesheimer,Galya,M,unknown,17460928,3,psychiatry,2007
0,Leventhal,Alex,,male,17460928,4,psychiatry,2007
0,Dolev,Eran,,unknown,17460924,1,psychiatry,2007
0,Wright,Adam,,male,17460132,1,psychiatry,2007
0,Sittig,Dean,F,male,17460132,2,psychiatry,2007
0,Gos,Tomasz,,unknown,17459759,1,psychiatry,2007
0,Krell,Dieter,,unknown,17459759,2,psychiatry,2007
0,Brisch,Ralf,,unknown,17459759,3,psychiatry,2007
0,Bielau,Hendrik,,unknown,17459759,4,psychiatry,2007
0,Trübner,Kurt,,male,17459759,5,psychiatry,2007
