region,site,sensor,lat,long,year,month,day,hour,microsite,rep,temp,RH
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,1,open,3,3.116,82.537
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,2,open,3,4.063,79.037
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,3,open,3,4.298,80.363
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,4,open,3,3.827,83.537
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,5,open,3,2.77,86.686
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,6,open,3,3.564,87.52
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,7,open,3,3.512,88.347
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,8,open,3,1.697,92.388
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,9,open,3,1.561,92.402
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,10,open,3,2.128,94.274
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,11,open,3,2.53,94.823
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,12,open,3,8.344,86.176
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,13,open,3,12.534,70.082
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,14,open,3,14.457,64.942
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,15,open,3,17.915,53.313
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,16,open,3,19.175,49.504
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,17,open,3,18.224,48.971
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,18,open,3,17.391,51.353
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,19,open,3,15.796,55.547
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,20,open,3,12.243,64.467
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,21,open,3,7.82,83.418
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,22,open,3,5.642,91.27
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,23,open,3,7.091,93.035
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,18,24,open,3,6.331,94.514
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,1,open,3,6.433,94.191
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,2,open,3,5.924,95.151
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,3,open,3,5.616,94.422
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,4,open,3,5.05,94.816
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,5,open,3,4.844,95.255
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,6,open,3,2.903,96.097
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,7,open,3,4.22,95.774
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,8,open,3,3.617,96.123
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,9,open,3,4.48,95.55
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,10,open,3,4.063,94.254
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,11,open,3,5.642,92.906
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,12,open,3,10.663,84.397
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,13,open,3,15.27,61.063
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,14,open,3,17.558,52.676
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,15,open,3,18.247,50.163
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,16,open,3,19.46,46.926
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,17,open,3,19.77,48.387
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,18,open,3,19.103,50.09
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,19,open,3,16.844,52.081
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,20,open,3,13.522,60.48
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,21,open,3,8.792,83.004
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,22,open,3,8.469,79.714
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,23,open,3,8.17,80.644
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,19,24,open,3,8.469,85.023
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,1,open,3,8.07,86.031
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,2,open,3,7.795,86.723
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,3,open,3,7.368,85.314
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,4,open,3,6.56,86.529
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,5,open,3,6.864,87.406
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,6,open,3,7.142,81.908
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,7,open,3,6.458,84.888
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,8,open,3,6.051,87.156
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,9,open,3,6.458,86.867
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,10,open,3,5.437,91.217
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,11,open,3,6.712,89.609
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,12,open,3,11.759,72.54
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,13,open,3,16.392,60.139
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,14,open,3,18.01,57.067
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,15,open,3,19.46,52.291
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,16,open,3,19.603,54.45
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,17,open,3,20.341,50.412
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,18,open,3,20.126,51.072
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,19,open,3,18.129,54.237
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,20,open,3,13.329,67.994
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,21,open,3,10.1,77.975
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,22,open,3,10.149,74.538
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,23,open,3,8.245,79.88
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,20,24,open,3,8.195,81.105
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,1,open,3,8.319,80.489
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,2,open,3,7.745,85.666
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,3,open,3,7.192,86.603
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,4,open,3,7.393,87.873
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,5,open,3,5.102,92.889
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,6,open,3,5.514,94.991
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,7,open,3,6.179,93.924
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,8,open,3,5.949,93.863
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,9,open,3,4.61,96.42
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,10,open,3,5.128,95.776
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,11,open,3,5.565,96.067
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,12,open,3,11.856,86.46
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,13,open,3,16.939,64.549
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,14,open,3,19.746,56.35
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,15,open,3,20.746,52.408
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,16,open,3,22.705,49.527
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,17,open,3,21.079,53.732
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,18,open,3,19.532,57.757
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,19,open,3,17.962,61.294
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,20,open,3,12.968,75.896
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,21,open,3,8.941,91.736
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,22,open,3,7.945,93.839
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,23,open,3,6.712,93.564
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,21,24,open,3,5.949,96.246
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,1,open,3,5.308,95.232
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,2,open,3,5.872,96.521
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,3,open,3,7.619,96.33
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,4,open,3,6.864,96.694
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,5,open,3,7.343,96.429
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,6,open,3,6.737,96.313
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,7,open,3,6.864,96.397
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,8,open,3,4.037,96.751
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,9,open,3,3.433,97.942
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,10,open,3,4.011,98.056
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,11,open,3,4.141,98.649
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,12,open,3,10.712,94.874
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,13,open,3,14.673,87.291
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,14,open,3,18.628,73.781
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,15,open,3,20.793,55.118
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,16,open,3,22.753,50.008
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,17,open,3,21.724,51.384
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,18,open,3,22.082,52.374
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,19,open,3,20.222,56.452
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,20,open,3,14.625,68.29
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,21,open,3,10.81,88.135
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,22,open,3,10.541,81.01
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,23,open,3,10.81,76.917
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,22,24,open,3,8.17,72.11
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,1,open,3,9.262,80.645
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,2,open,3,8.444,87.637
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,3,open,3,7.494,86.937
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,4,open,3,8.394,73.766
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,5,open,3,9.435,69.974
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,6,open,3,7.87,77.253
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,7,open,3,8.742,66.296
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,8,open,3,5.257,77.262
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,9,open,3,6.408,67.287
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,10,open,3,8.295,49.192
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,11,open,3,8.618,45.226
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,12,open,3,14.266,38.045
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,13,open,3,19.27,28.887
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,14,open,3,21.963,25.524
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,15,open,3,23.016,36.198
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,16,open,3,22.513,43.071
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,17,open,3,23.521,30.915
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,18,open,3,20.079,46.813
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,19,open,3,17.368,60.597
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,20,open,3,13.209,71.038
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,21,open,3,7.519,89.555
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,22,open,3,8.643,91.02
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,23,open,3,9.312,90.417
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,23,24,open,3,8.469,89.018
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,1,open,3,6.636,90.05
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,2,open,3,6.839,80.079
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,3,open,3,4.662,80.233
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,4,open,3,6.763,66.617
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,5,open,3,5.668,77.431
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,6,open,3,6.051,74.196
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,7,open,3,6.23,77.93
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,8,open,3,5.334,84.021
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,9,open,3,5.076,88.84
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,10,open,3,4.089,92.598
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,11,open,3,5.024,92.618
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,12,open,3,8.916,82.339
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,13,open,3,11.419,73.007
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,14,open,3,13.978,68.662
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,15,open,3,16.225,57.281
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,16,open,3,13.209,64.344
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,17,open,3,14.337,62.48
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,18,open,3,10.32,92.526
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,19,open,3,9.756,95.303
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,20,open,3,6.839,94.724
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,21,open,3,6.408,95.579
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,22,open,3,4.584,94.443
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,23,open,3,3.591,94.127
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,24,24,open,3,3.327,93.859
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,1,open,3,3.274,91.91
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,2,open,3,2.289,93.187
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,3,open,3,3.433,93.541
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,4,open,3,4.402,91.754
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,5,open,3,3.775,90.814
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,6,open,3,3.88,89.53
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,7,open,3,4.298,88.391
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,8,open,3,2.69,96.863
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,9,open,3,1.751,96.215
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,10,open,3,1.751,97.373
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,11,open,3,2.289,97.138
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,12,open,3,3.696,96.462
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,13,open,3,8.295,94.335
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,14,open,3,10.1,92.623
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,15,open,3,10.443,88.778
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,16,open,3,13.257,88.52
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,17,open,3,11.783,67.451
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,18,open,3,8.469,64.844
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,19,open,3,6.914,72.858
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,20,open,3,6.23,77.498
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,21,open,3,4.792,82.821
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,22,open,3,4.714,88.341
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,23,open,3,3.722,92.675
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,25,24,open,3,2.664,93.533
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,1,open,3,0.605,92.934
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,2,open,3,-0.732,94.686
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,3,open,3,-0.563,94.37
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,4,open,3,-0.06,95.087
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,5,open,3,-0.563,94.225
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,6,open,3,-0.958,94.069
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,7,open,3,-1.299,94.603
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,8,open,3,-1.356,94.443
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,9,open,3,-1.756,94.044
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,10,open,3,-1.785,93.892
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,11,open,3,-2.363,93.59
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,12,open,3,1.751,94.172
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,13,open,3,3.775,92.415
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,14,open,3,7.519,87.8
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,15,open,3,9.114,67.333
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,16,open,3,9.213,69.084
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,17,open,3,10.124,67.748
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,18,open,3,8.717,68.169
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,19,open,3,7.444,70.908
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,20,open,3,3.722,78.296
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,21,open,3,0.66,89.862
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,22,open,3,-0.367,91.572
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,23,open,3,-0.283,91.644
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,26,24,open,3,-0.339,89.133
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,1,open,3,-0.93,88.335
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,2,open,3,-2.276,91.338
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,3,open,3,-1.527,90.801
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,4,open,3,-2.044,92.784
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,5,open,3,-2.508,93.743
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,6,open,3,-3.212,93.695
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,7,open,3,-2.683,92.925
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,8,open,3,-2.596,89.639
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,9,open,3,-1.556,87.529
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,10,open,3,-3.598,90.842
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,11,open,3,-2.363,87.649
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,12,open,3,0.163,82.031
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,13,open,3,3.985,68.235
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,14,open,3,7.293,59.58
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,15,open,3,9.952,52.843
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,16,open,3,11.151,54.764
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,17,open,3,12.05,52.447
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,18,open,3,10.956,52.352
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,19,open,3,8.916,57.462
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,20,open,3,5.076,61.038
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,21,open,3,2.047,73.752
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,22,open,3,0.522,76.191
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,23,open,3,-0.339,77.143
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,27,24,open,3,-1.27,75.912
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,1,open,3,-0.479,72.182
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,2,open,3,-0.535,68.996
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,3,open,3,0.329,69.875
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,4,open,3,0.577,64.926
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,5,open,3,-1.958,73.937
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,6,open,3,-3.242,80.855
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,7,open,3,-2.566,75.053
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,8,open,3,-1.785,72.024
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,9,open,3,-3.866,84.907
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,10,open,3,-4.408,82.387
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,11,open,3,-3.449,79.395
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,12,open,3,2.557,58.086
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,13,open,3,7.015,44.258
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,14,open,3,9.262,43.914
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,15,open,3,10.883,44.484
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,16,open,3,12.485,45.147
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,17,open,3,11.516,46.239
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,18,open,3,10.492,45.305
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,19,open,3,8.27,48.337
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,20,open,3,4.428,57.021
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,21,open,3,0.687,77.552
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,22,open,3,-1.356,85.774
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,23,open,3,-1.785,86.873
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,28,24,open,3,-2.771,90.426
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,1,open,3,-3.153,89.348
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,2,open,3,-1.641,90.845
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,3,open,3,-1.498,88.34
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,4,open,3,-2.566,87.623
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,5,open,3,-2.742,89.798
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,6,open,3,-4.408,93.702
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,7,open,3,-3.271,94.014
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,8,open,3,-3.301,91.285
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,9,open,3,-1.929,83.001
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,10,open,3,-3.212,83.153
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,11,open,3,-2.8,83.505
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,12,open,3,2.316,75.048
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,13,open,3,7.091,62.071
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,14,open,3,10.59,53.086
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,15,open,3,12.896,45.853
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,16,open,3,11.37,48.841
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,17,open,3,11.029,49.684
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,18,open,3,10.418,49.082
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,19,open,3,8.99,50.349
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,20,open,3,4.792,60.673
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,21,open,3,1.235,77.857
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,22,open,3,0.577,80.857
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,23,open,3,0.024,82.412
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,29,24,open,3,1.017,80.384
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,1,open,3,0.522,82.141
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,2,open,3,-1.986,90.289
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,3,open,3,-0.116,84.734
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,4,open,3,-1.157,87.455
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,5,open,3,-1.756,87.379
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,6,open,3,-2.8,89.635
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,7,open,3,0.107,82.251
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,8,open,3,-0.76,82.459
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,9,open,3,0.687,66.088
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,10,open,3,0.107,65.592
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,11,open,3,-0.06,65.506
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,12,open,3,4.766,51.381
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,13,open,3,7.444,46.153
Panoche,Panoche,hobo,36.6953,-120.7969,2015,11,30,14,open,3,11.759,37.846
