sample_1,sample_2,corr,name_1,name_2,replicate
ESS1-311Cas9_RepA_p6_batch3,NCI-H441-311Cas9 Rep C p6_batch0,0.648902902386729,ESS-1,NCI-H441,0
RVH421-311Cas9_RepA_p5_batch3,5637-311Cas9_RepA_p6_batch3,0.648903027813433,RVH-421,5637,0
SiHa-311cas9_RepA_p6_batch3,SW982-311Cas9_RepA_p6_batch3,0.6489052329370764,SiHa,SW982,0
AU565-311Cas9_RepC_p6_batch2,HCC56-311Cas9_RepC_p4_batch2,0.6489089696577222,AU565,HCC-56,0
NCI-H441-311Cas9 Rep D p6_batch0,TE-8-311Cas9_RepA_p5_batch3,0.6489100267208503,NCI-H441,TE-8,0
HT55-311Cas9_RepA_p4_batch2,LCLC-103H-311Cas9 Rep C p6_batch1,0.6489119613292612,HT55,LCLC-103H,0
JHH7-311Cas9_RepB_p6_batch3,T98G-311Cas9_RepA_p5_batch3,0.648912859163692,JHH-7,T98G,0
OCI-AML2-311cas9_RepA_p6_batch3,SUP-M2-311Cas9 Rep B p4_batch1,0.6489130348483804,OCI-AML2,SUP-M2,0
DAN-G-311Cas9 Rep A p6_batch0,MHH-NB-11-311Cas9 Rep A p4_batch1,0.6489166149612784,DAN-G,MHH-NB-11,0
NCI-H2030-311Cas9 Rep C p6_batch0,PF382-311CAS9_RepB_p6_batch3,0.6489167581009971,NCI-H2030,PF-382,0
LS 180-311Cas9 Rep A p4_batch2,HCC1806-311cas9_RepC_p5_batch1,0.6489172899638441,LS-180,HCC1806,0
NCI-H1299-311Cas9_RepA_p5_batch3,MHH-NB-11-311Cas9 Rep A p4_batch1,0.6489201804359914,NCI-H1299,MHH-NB-11,0
NCI-H1792-311Cas9 Rep D p6_batch0,MFE-319-311Cas9_RepB_p6_batch3,0.6489206892104316,NCI-H1792,MFE-319,0
HT115-Avana 4 Rep C p6_batch1,SNU-398-31Cas9_RepA_p5_batch3,0.6489212701757675,HT-115,SNU-398,0
HCC56-311Cas9_RepA_p4_batch2,BHY-311Cas9_RepB_p6_batch3,0.6489215215396087,HCC-56,BHY,0
NCI-H460-311Cas9_RepB_p6_batch2,NALM-6-311CAS9_RepB_p6_batch3,0.648922797503306,NCI-H460,NALM-6,0
C32-311Cas9_RepB_p6_batch3,Kuramochi-311cas9 Rep B p3_batch1,0.6489265905087984,C32,KURAMOCHI,0
PF382-311CAS9_RepB_p6_batch3,SUIT-2-311Cas9_RepA_p5_batch3,0.6489289820524258,PF-382,SUIT-2,0
NCI-H460-311Cas9_RepB_p6_batch2,HT115-Avana 4 Rep C p6_batch1,0.6489330318389622,NCI-H460,HT-115,0
NCIH28-311Cas9_RepB_p6_batch3,HCC1143-311cas9 Rep A p6_batch2,0.6489333499192191,NCI-H28,HCC1143,0
KM12-311Cas9 Rep B p5_batch1,HCC1143-311cas9 Rep A p6_batch2,0.6489343614217208,KM12,HCC1143,0
HCC1419-311Cas9_RepB_p6_batch3,JHH1-311Cas9_RepA_p5_batch3,0.6489348891405065,HCC1419,JHH-1,0
EFO-27-311Cas9_RepB_p6_batch2,KM12-311Cas9 Rep B p5_batch1,0.6489358981806431,EFO-27,KM12,0
HCC56-311Cas9_RepC_p4_batch2,SUPT1-311Cas9_RepA_p6_batch3,0.6489390202563455,HCC-56,SUP-T1,0
SiHa-311cas9_RepB_p6_batch3,HSC3-311Cas9_RepB_p4_batch2,0.6489395719130536,SiHa,HSC-3,0
TCCSUP-311Cas9_RepA_p6_batch3,LK-2-311Cas9 Rep A p6_batch1,0.6489399851575172,TCCSUP,LK-2,0
SW620-311Cas9_RepA_p6_batch2,KP-3-311Cas9 Rep C p5_batch0,0.6489405510640406,SW620,KP-3,0
NCI-H1437-311Cas9 Rep B p5_batch0,CAL-29-311Cas9_RepA_p6_batch2,0.6489424065675217,NCI-H1437,CAL-29,0
MOLM-13-311cas9 Rep C p5_batch1,Cal33-311Cas9_RepA_p6_batch3,0.64894357410167,MOLM-13,CAL-33,0
MV4;11-311Cas9_RepA_p6_batch2,KALS1 -311Cas9_RepA_p6_batch3,0.6489459725199619,MV-4-11,KALS-1,0
NCI-H23-311Cas9 Rep C p5_batch0,YH-13-311Cas9_RepA_p6_batch3,0.6489511441853135,NCI-H23,YH-13,0
RT112 -311Cas9_RepA_p6_batch2,OE21-311Cas9_RepA_p6_batch3,0.6489511660165677,RT-112,OE21,0
NCIH1703-311Cas9_RepB_p6_batch3,SUIT-2-311Cas9_RepA_p5_batch3,0.6489525488453626,NCI-H1703,SUIT-2,0
NCI-H2030-311Cas9 Rep A p6_batch0,OE21-311Cas9_RepB_p6_batch3,0.6489529637023141,NCI-H2030,OE21,0
HCC1806-311cas9_RepC_p5_batch1,OVTOKO-311Cas9_RepC_p5_batch2,0.6489531867541066,HCC1806,OVTOKO,0
NCI-H460-311Cas9_RepB_p6_batch2,KNS42-311Cas9_RepB_p4_batch3,0.6489558096934561,NCI-H460,KNS-42,0
JHOS-4-311cas9 Rep A p4_batch2,NCI-H716-311cas9 Rep A p5_batch2,0.6489595575813882,JHOS-4,NCI-H716,0
UM-UC-3-311Cas9_RepA_p5_batch3,Cal-51-311cas9 Rep C p6_batch1,0.6489620018572702,UM-UC-3,CAL-51,0
LS 180-311Cas9 Rep B p4_batch2,YAPC-311Cas9 Rep C p6_batch0,0.6489620927660666,LS-180,YAPC,0
GB1-311Cas9_RepA_p6_batch3,A427-311cas9 Rep C p4_batch0,0.6489647794305063,GB-1,A427,0
MDAMB453-311Cas9_RepA_p5_batch2,KNS42-311Cas9_RepB_p4_batch3,0.6489655889097369,MDA-MB-453,KNS-42,0
RVH421-311Cas9_RepB_p5_batch3,VM-CUB1-311Cas9_RepB_p6_batch3,0.648967046067294,RVH-421,VM-CUB-1,0
HCC1806-311cas9_RepA_p5_batch1,SNU-182-311Cas9_RepA_p4_batch3,0.6489699162275906,HCC1806,SNU-182,0
HT115-Avana 4 Rep A p6_batch1,NCI-H1944-311cas9 Rep D p5_batch0,0.6489721723106823,HT-115,NCI-H1944,0
MDAMB453-311Cas9_RepB_p5_batch2,NCI-H716-311cas9 Rep C p5_batch2,0.6489729897149811,MDA-MB-453,NCI-H716,0
UM-UC-3-311Cas9_RepA_p5_batch3,A427-311cas9 Rep A p4_batch0,0.6489731468741329,UM-UC-3,A427,0
SUP-M2-311Cas9 Rep B p4_batch1,NCI-H460-311Cas9_RepB_p6_batch2,0.6489736334111492,SUP-M2,NCI-H460,0
LS513-311Cas9_RepA_p6_batch2,Sima-311cas9 Rep A p6_batch1,0.6489736423220703,LS-513,SIMA,0
HT144-311Cas9_RepB_p6_batch3,647-V-311Cas9_RepA_p6_batch3,0.6489743004268161,HT-144,647-V,0
Cas1-311Cas9_RepB_p5_batch3,SJSA-1 -311Cas9_RepA_p6_batch3,0.6489777942827294,CAS-1,SJSA-1,0
769-P-311Cas9_RepB_p5_batch3,HCC202-311Cas9_RepB_p5_batch3,0.6489789388679726,769-P,HCC202,0
EJM -311Cas9_RepB_p4_batch3,NUGC3-311Cas9_RepA_p6_batch3,0.6489807922424667,EJM,NUGC-3,0
HCC202-311Cas9_RepA_p5_batch3,HSC3-311Cas9_RepB_p4_batch2,0.6489820972665975,HCC202,HSC-3,0
NCI-H2030-311Cas9 Rep C p6_batch0,PF382-311CAS9_RepA_p6_batch3,0.6489822641589515,NCI-H2030,PF-382,0
HCC1419-311Cas9_RepA_p6_batch3,NUGC3-311Cas9_RepB_p6_batch3,0.648983083330346,HCC1419,NUGC-3,0
RKN-311Cas9_RepB_p6_batch3,Cal-51-311cas9 Rep B p6_batch1,0.6489870600685287,RKN,CAL-51,0
EFO-21 311Cas9_RepA_p5_batch2,A427-311cas9 Rep B p4_batch0,0.6489932934861335,EFO-21,A427,0
RT112 -311Cas9_RepA_p6_batch2,T98G-311Cas9_RepB_p5_batch3,0.6489935259400379,RT-112,T98G,0
SUP-M2-311Cas9 Rep C p4_batch1,OVISE-311cas9 Rep C p6_batch2,0.6489949039625815,SUP-M2,OVISE,0
SKHEP1-311Cas9_RepB_p6_batch3,647-V-311Cas9_RepB_p6_batch3,0.648997526288907,SK-HEP-1,647-V,0
NUGC3-311Cas9_RepA_p6_batch3,MHH-NB-11-311Cas9 Rep A p4_batch1,0.6489994574513589,NUGC-3,MHH-NB-11,0
EOL1-311Cas9_RepB_p6_batch3,NCI-H23-311Cas9 Rep B p5_batch0,0.6490022380935062,EoL-1-cell,NCI-H23,0
HCC202-311Cas9_RepA_p5_batch3,GCT-311Cas9_RepB_p6_batch3,0.6490050934105485,HCC202,GCT,0
SUDHL4-311Cas9_RepA_p6_batch3,NOMO-1-311Cas9_RepA_p4_batch2,0.6490064062107146,SU-DHL-4,NOMO-1,0
NCI-H1944-311cas9 Rep C p5_batch0,MDAMB415-311cas9 Rep B p4_batch2,0.649006706535377,NCI-H1944,MDA-MB-415,0
LCLC-103H-311Cas9 Rep B p6_batch1,Cal-51-311cas9 Rep A p6_batch1,0.6490082897320321,LCLC-103H,CAL-51,0
EFM19-311cas9_RepB_p5_batch2,MFE-319-311Cas9_RepA_p6_batch3,0.6490089843473332,EFM-19,MFE-319,0
CFPAC-1-311Cas9 Rep D p6_batch0,NCI-H2087-311Cas9 Rep C p4_batch0,0.6490093454341476,CFPAC-1,NCI-H2087,0
A427-311cas9 Rep A p4_batch0,KP-3-311Cas9 Rep B p5_batch0,0.649009956254095,A427,KP-3,0
NCI-H2291-311Cas9 Rep B p4_batch0,Cama1-311Cas9_RepB_p4_batch2,0.6490100261552314,NCI-H2291,CAMA-1,0
EFM19-311cas9_RepA_p5_batch2,HCC56-311Cas9_RepA_p4_batch2,0.6490102964918131,EFM-19,HCC-56,0
JHOS-2-311Cas9_RepA_p6_batch3,EJM -311Cas9_RepB_p4_batch3,0.6490103337801042,JHOS-2,EJM,0
SKHEP1-311Cas9_RepB_p6_batch3,KYSE180-311Cas9_RepA_p6_batch3,0.6490104868249525,SK-HEP-1,KYSE-180,0
HT115-Avana 4 Rep A p6_batch1,OV90-311Cas9_RepB_p6_batch3,0.6490126188024886,HT-115,OV-90,0
AU565-311Cas9_RepA_p6_batch2,KELLY-311Cas9 Rep B p6_batch0,0.6490141107959151,AU565,KELLY,0
Caov-3-311Cas9_RepB_p6_batch2,GAMG-311Cas9_RepB_p6_batch3,0.6490146464276226,Caov-3,GAMG,0
Saos-2-311cas9_RepA_p6_batch3,NCI-H441-311Cas9 Rep A p6_batch0,0.6490148730466269,Saos-2,NCI-H441,0
UACC-257 -311Cas9_RepA_p5_batch2,HUH7-311Cas9_RepA_p6_batch2,0.6490168217651762,UACC-257,HuH-7,0
C2BBE1-311Cas9 Rep C p5_batch1,OVTOKO-311Cas9_RepA_p5_batch2,0.6490170550170491,C2BBe1,OVTOKO,0
SKMES1-311cas9_RepB_p5_batch3,MHH-NB-11-311Cas9 Rep A p4_batch1,0.6490187426873247,SK-MES-1,MHH-NB-11,0
GCIY -311Cas9_RepB_p4_batch3,RT112 -311Cas9_RepA_p6_batch2,0.6490221507649028,GCIY,RT-112,0
RD-311Cas9_RepB_p5_batch3,NCIH28-311Cas9_RepB_p6_batch3,0.6490244755977894,RD,NCI-H28,0
NCI-H520-311Cas9 Rep B p6_batch1,A2780-311cas9 Rep A p6_batch2,0.6490262406679436,NCI-H520,A2780,0
HT115-Avana 4 Rep A p6_batch1,SJSA-1 -311Cas9_RepA_p6_batch3,0.6490271623671711,HT-115,SJSA-1,0
CAL-78-311CAS9_RepA_p5_batch3,COLO-678-311Cas9 Rep D p5_batch1,0.6490304472167576,CAL-78,COLO-678,0
LK-2-311Cas9 Rep C p6_batch1,MDAMB468-311cas9_RepB_p6_batch2,0.6490307065360157,LK-2,MDA-MB-468,0
Kuramochi-311cas9 Rep A p3_batch1,A549-311Cas9 Rep D p5_batch0,0.6490318962344964,KURAMOCHI,A549,0
A549-311Cas9 Rep D p5_batch0,YH-13-311Cas9_RepA_p6_batch3,0.6490343157189582,A549,YH-13,0
KYSE-410-311Cas9_RepB_p6_batch3,Caov-3-311Cas9_RepB_p6_batch2,0.6490380602296675,KYSE-410,Caov-3,0
RVH421-311Cas9_RepA_p5_batch3,BFTC-905-311Cas9_RepB_p6_batch3,0.6490391858618331,RVH-421,BFTC-905,0
TCCSUP-311Cas9_RepA_p6_batch3,LS 180-311Cas9 Rep B p4_batch2,0.6490412713289602,TCCSUP,LS-180,0
T84-311Cas9 Rep C p6_batch1,5637-311Cas9_RepB_p6_batch3,0.649042351487827,T84,5637,0
H4-311cas9_RepA_p6_batch3,YAPC-311Cas9 Rep A p6_batch0,0.6490424849572379,H4,YAPC,0
LXF-289-311cas9 Rep D p6_batch1,ONS-76-311Cas9_RepB_p6_batch3,0.6490435924794203,LXF-289,ONS-76,0
RVH421-311Cas9_RepA_p5_batch3,BT549-311cas9 Rep A p5_batch2,0.6490478730590471,RVH-421,BT-549,0
EFM19-311cas9_RepB_p5_batch2,KYSE-510-311cas9_RepB_p5_batch3,0.6490492293061544,EFM-19,KYSE-510,0
HARA-311cas9_RepA_p6_batch3,A549-311Cas9 Rep B p5_batch0,0.649050232181297,HARA,A549,0
T84-311Cas9 Rep A p6_batch1,GCT-311Cas9_RepB_p6_batch3,0.6490512920098476,T84,GCT,0
RKN-311Cas9_RepA_p6_batch3,NCI-H23-311Cas9 Rep A p5_batch0,0.6490514384196663,RKN,NCI-H23,0
ABC-1-311Cas9 Rep B p5_20150925_batch1,KYSE270-311Cas9_RepB_p6_batch3,0.6490524103716836,ABC-1,KYSE-270,0
EFO-21 311Cas9_RepB_p5_batch2,RVH421-311Cas9_RepA_p5_batch3,0.6490529909102704,EFO-21,RVH-421,0
OVCAR-5-311Cas9_RepA_p6_batch3,NCI-H716-311cas9 Rep A p5_batch2,0.6490576333202288,OVCAR-5,NCI-H716,0
NCI-H460-311Cas9_RepA_p6_batch2,NCI-H716-311cas9 Rep C p5_batch2,0.64905953631045,NCI-H460,NCI-H716,0
THP-1 AVANA-4 Rep C p5_batch1,HCC56-311Cas9_RepA_p4_batch2,0.6490596371731284,THP-1,HCC-56,0
SK-N-AS-311Cas9 Rep C p6_batch1,MDAMB415-311cas9 Rep C p4_batch2,0.6490631548633473,SK-N-AS,MDA-MB-415,0
JJN-3-311Cas9_RepA_p5_batch3,SUIT-2-311Cas9_RepA_p5_batch3,0.6490641636242169,JJN-3,SUIT-2,0
GB1-311Cas9_RepB_p6_batch3,KNS42-311Cas9_RepB_p4_batch3,0.6490643630927453,GB-1,KNS-42,0
KM12-311Cas9 Rep A p5_batch1,LXF-289-311cas9 Rep B p6_batch1,0.6490653483734975,KM12,LXF-289,0
NCI-H1568-311Cas9_RepB_p4_batch3,MHH-NB-11-311Cas9 Rep A p4_batch1,0.6490655626327506,NCI-H1568,MHH-NB-11,0
NCI-H1437-311Cas9 Rep B p5_batch0,TE-4-311Cas9_RepA_p6_batch3,0.6490661267564124,NCI-H1437,TE-4,0
HCC1806-311cas9_RepB_p5_batch1,MHH-NB-11-311Cas9 Rep B p4_batch1,0.649068137164923,HCC1806,MHH-NB-11,0
NCI-H2452-311Cas9_RepA_p5_batch3,MHH-NB-11-311Cas9 Rep B p4_batch1,0.6490693761425195,NCI-H2452,MHH-NB-11,0
Caov-3-311Cas9_RepA_p6_batch2,IGR1-311Cas9_RepB_p6_batch3,0.6490697145704286,Caov-3,IGR-1,0
Karpas-299-311Cas9 Rep A p5_batch1,OVTOKO-311Cas9_RepA_p5_batch2,0.6490705966062938,KARPAS-299,OVTOKO,0
C2BBE1-311Cas9 Rep B p5_batch1,A549-311Cas9 Rep D p5_batch0,0.6490714682662311,C2BBe1,A549,0
NCI-H2030-311Cas9 Rep C p6_batch0,COLO-678-311Cas9 Rep C p5_batch1,0.649071728863368,NCI-H2030,COLO-678,0
NCI-H1792-311Cas9 Rep D p6_batch0,NCI-H747-311cas9 Rep A p3_batch2,0.6490720459265298,NCI-H1792,NCI-H747,0
GCIY -311Cas9_RepB_p4_batch3,HCC202-311Cas9_RepB_p5_batch3,0.6490736152810511,GCIY,HCC202,0
MV4;11-311Cas9_RepB_p6_batch2,Caov-3-311Cas9_RepB_p6_batch2,0.6490751773718845,MV-4-11,Caov-3,0
HUH1-311Cas9_RepA_p6_batch3,NCIH28-311Cas9_RepA_p6_batch3,0.6490752116127795,huH-1,NCI-H28,0
C2BBE1-311Cas9 Rep C p5_batch1,HT115-Avana 4 Rep A p6_batch1,0.6490761183659691,C2BBe1,HT-115,0
SW1463-311cas9 Rep B p5_batch2,Karpas-299-311Cas9 Rep C p5_batch1,0.6490762108526001,SW1463,KARPAS-299,0
HT55-311Cas9_RepB_p4_batch2,HCC1428-311Cas9_RepA_p6_batch3,0.6490763304967232,HT55,HCC1428,0
KYSE-510-311cas9_RepB_p5_batch3,NCI-H23-311Cas9 Rep C p5_batch0,0.6490767567398369,KYSE-510,NCI-H23,0
HT144-311Cas9_RepB_p6_batch3,CCF-STTG1-311Cas9_RepA_p5_batch3,0.6490781282085563,HT-144,CCF-STTG1,0
LK-2-311Cas9 Rep A p6_batch1,TE-1 -311Cas9_RepA_p5_batch3,0.6490785922562201,LK-2,TE-1,0
NCIH1703-311Cas9_RepA_p6_batch3,MDAMB415-311cas9 Rep A p4_batch2,0.6490786566322385,NCI-H1703,MDA-MB-415,0
SUP-M2-311Cas9 Rep C p4_batch1,JHH1-311Cas9_RepB_p5_batch3,0.6490818482279472,SUP-M2,JHH-1,0
HOP-62-311CAS9 Rep C p6_batch1,DEL-311cas9_RepA_p6_batch3,0.6490821539153563,HOP-62,DEL,0
EFO-21 311Cas9_RepC_p5_batch2,C32-311Cas9_RepA_p6_batch3,0.6490834375892417,EFO-21,C32,0
AU565-311Cas9_RepA_p6_batch2,NCIH1666-311Cas9_RepB_p6_batch3,0.6490945530326883,AU565,NCI-H1666,0
ABC-1-311Cas9 Rep C p5_20150925_batch1,A427-311cas9 Rep A p4_batch0,0.649097261239888,ABC-1,A427,0
MDAMB453-311Cas9_RepC_p5_batch2,MHH-NB-11-311Cas9 Rep B p4_batch1,0.6490980135781595,MDA-MB-453,MHH-NB-11,0
HCC1395-311Cas9_RepA_p3_batch2,A549-311Cas9 Rep D p5_batch0,0.649098224613556,HCC1395,A549,0
LS 180-311Cas9 Rep B p4_batch2,YAPC-311Cas9 Rep B p6_batch0,0.6491013351806555,LS-180,YAPC,0
KM12-311Cas9 Rep A p5_batch1,MDAMB453-311Cas9_RepC_p5_batch2,0.6491024631993924,KM12,MDA-MB-453,0
HSC3-311Cas9_RepB_p4_batch2,8305C-311cas9_RepA_p5_batch3,0.6491090586411686,HSC-3,8305C,0
HCC202-311Cas9_RepA_p5_batch3,NCI-H1648-311Cas9 Rep A p4_batch0,0.6491094123933321,HCC202,NCI-H1648,0
RVH421-311Cas9_RepB_p5_batch3,MDAMB453-311Cas9_RepA_p5_batch2,0.649112369454125,RVH-421,MDA-MB-453,0
H4-311cas9_RepB_p6_batch3,NCI-H838-311Cas9_RepA_p4_batch3,0.649113866370102,H4,NCI-H838,0
NCI-H2030-311Cas9 Rep C p6_batch0,NCI-H1944-311cas9 Rep D p5_batch0,0.649114759172321,NCI-H2030,NCI-H1944,0
C2BBE1-311Cas9 Rep C p5_batch1,NCI-H2052-311Cas9_RepA_p6_batch3,0.6491158717945583,C2BBe1,NCI-H2052,0
JHOS-4-311cas9 Rep A p4_batch2,SUP-M2-311Cas9 Rep A p4_batch1,0.6491161714698171,JHOS-4,SUP-M2,0
IGR1-311Cas9_RepB_p6_batch3,LK-2-311Cas9 Rep B p6_batch1,0.6491166529919614,IGR-1,LK-2,0
C32-311Cas9_RepA_p6_batch3,HCC1395-311Cas9_RepC_p3_batch2,0.6491184632035174,C32,HCC1395,0
HT144-311Cas9_RepB_p6_batch3,639V-311Cas9_RepA_p6_batch3,0.6491192307378171,HT-144,639-V,0
NCI-H2030-311Cas9 Rep B p6_batch0,NCI-H2170-311Cas9 Rep B p4_batch2,0.6491199715028146,NCI-H2030,NCI-H2170,0
MDAMB415-311cas9 Rep C p4_batch2,BHY-311Cas9_RepB_p6_batch3,0.6491208654772685,MDA-MB-415,BHY,0
NCI-H2023-311Cas9 Rep A p6_batch0,NCI-H716-311cas9 Rep C p5_batch2,0.6491265743768956,NCI-H2023,NCI-H716,0
LS 180-311Cas9 Rep B p4_batch2,DAN-G-311Cas9 Rep C p6_batch0,0.649128637712994,LS-180,DAN-G,0
NCIH28-311Cas9_RepB_p6_batch3,DAN-G-311Cas9 Rep A p6_batch0,0.6491295035754223,NCI-H28,DAN-G,0
SK-N-AS-311Cas9 Rep B p6_batch1,EJM -311Cas9_RepA_p4_batch3,0.6491302017654054,SK-N-AS,EJM,0
KYSE270-311Cas9_RepB_p6_batch3,HSC2-311cas9_RepB_p5_batch3,0.6491303592180445,KYSE-270,HSC-2,0
HT29-311Cas9_RepB_p6 AVANA_batch3,MDAMB415-311cas9 Rep A p4_batch2,0.6491336241065592,HT-29,MDA-MB-415,0
AU565-311Cas9_RepA_p6_batch2,HCC1395-311Cas9_RepC_p3_batch2,0.6491346379041556,AU565,HCC1395,0
TOV-21G-311Cas9 Rep C p6_batch1,SUPT1-311Cas9_RepA_p6_batch3,0.6491348488670987,TOV-21G,SUP-T1,0
RVH421-311Cas9_RepB_p5_batch3,EPLC-272H-311Cas9 Rep B p6_batch2,0.6491384806895991,RVH-421,EPLC-272H,0
SUP-M2-311Cas9 Rep D p4_batch1,647-V-311Cas9_RepB_p6_batch3,0.6491485646467653,SUP-M2,647-V,0
Cal-51-311cas9 Rep C p6_batch1,SK-N-DZ-311Cas9_RepB_p5_batch2,0.6491494404919333,CAL-51,SK-N-DZ,0
TOV-21G-311Cas9 Rep C p6_batch1,Cal-51-311cas9 Rep C p6_batch1,0.6491499052777938,TOV-21G,CAL-51,0
FU97-311Cas9_RepB_p6_batch3,Cal-51-311cas9 Rep B p6_batch1,0.649150753467517,FU97,CAL-51,0
NCI-H2170-311Cas9 Rep A p4_batch2,NUGC3-311Cas9_RepB_p6_batch3,0.6491516641717758,NCI-H2170,NUGC-3,0
THP-1 AVANA-4 Rep B p5_batch1,HT115-Avana 4 Rep A p6_batch1,0.6491533299076825,THP-1,HT-115,0
ABC-1-311Cas9 Rep A p5_20150925_batch1,LS 180-311Cas9 Rep A p4_batch2,0.649156220645972,ABC-1,LS-180,0
769-P-311Cas9_RepB_p5_batch3,SUIT-2-311Cas9_RepB_p5_batch3,0.6491566420716675,769-P,SUIT-2,0
TOV-21G-311Cas9 Rep C p6_batch1,T98G-311Cas9_RepB_p5_batch3,0.6491586399342869,TOV-21G,T98G,0
NCI-H1792-311Cas9 Rep A p6_batch0,KYSE-510-311cas9_RepA_p5_batch3,0.6491604807454522,NCI-H1792,KYSE-510,0
SUDHL4-311Cas9_RepB_p6_batch3,KP-3-311Cas9 Rep C p5_batch0,0.6491619309614794,SU-DHL-4,KP-3,0
SNU-182-311Cas9_RepA_p4_batch3,BHY-311Cas9_RepB_p6_batch3,0.6491626578939976,SNU-182,BHY,0
Caov-3-311Cas9_RepB_p6_batch2,HCC1395-311Cas9_RepA_p3_batch2,0.6491631581387133,Caov-3,HCC1395,0
TCCSUP-311Cas9_RepA_p6_batch3,LS 180-311Cas9 Rep A p4_batch2,0.6491645349069443,TCCSUP,LS-180,0
C2BBE1-311Cas9 Rep C p5_batch1,HCC56-311Cas9_RepA_p4_batch2,0.6491661094137188,C2BBe1,HCC-56,0
OSRC2-311Cas9_RepA_p5_batch3,NCI-H23-311Cas9 Rep C p5_batch0,0.6491678002079571,OS-RC-2,NCI-H23,0
AU565-311Cas9_RepC_p6_batch2,HCC1806-311cas9_RepB_p5_batch1,0.6491736518094965,AU565,HCC1806,0
CAL-29-311Cas9_RepA_p6_batch2,COLO-678-311Cas9 Rep C p5_batch1,0.6491748054088368,CAL-29,COLO-678,0
ESS1-311Cas9_RepB_p6_batch3,KYSE270-311Cas9_RepA_p6_batch3,0.6491762216349558,ESS-1,KYSE-270,0
C2BBE1-311Cas9 Rep A p5_batch1,HSC3-311Cas9_RepA_p4_batch2,0.6491768594956017,C2BBe1,HSC-3,0
HCC1806-311cas9_RepB_p5_batch1,SW48-311Cas9_RepB_p6_batch3,0.649177106552736,HCC1806,SW48,0
MDAMB157-311cas9 Rep A p4_batch2,HUH7-311Cas9_RepA_p6_batch2,0.6491775594161093,MDA-MB-157,HuH-7,0
NCIH3122-311Cas9_RepB_p6_batch3,KU-19-19-311Cas9_RepB_p6_batch3,0.6491777795566676,NCI-H3122,KU-19-19,0
H4-311cas9_RepA_p6_batch3,NCI-H460-311Cas9_RepB_p6_batch2,0.6491779385069548,H4,NCI-H460,0
C2BBE1-311Cas9 Rep A p5_batch1,A549-311Cas9 Rep B p5_batch0,0.6491785367758489,C2BBe1,A549,0
Cal-51-311cas9 Rep C p6_batch1,5637-311Cas9_RepA_p6_batch3,0.6491793237665902,CAL-51,5637,0
U251MG-311Cas9_RepA_p6_batch2,KNS42-311Cas9_RepA_p4_batch3,0.6491812946814829,U251,KNS-42,0
NCI-H1648-311Cas9 Rep D p4_batch0,JHH7-311Cas9_RepA_p6_batch3,0.6491845265506889,NCI-H1648,JHH-7,0
TOV-21G-311Cas9 Rep B p6_batch1,GI-1-311Cas9_RepA_p6_batch3,0.649185796229016,TOV-21G,GI-1,0
HARA-311cas9_RepB_p6_batch3,HCC56-311Cas9_RepA_p4_batch2,0.6491869940717259,HARA,HCC-56,0
OVCAR8-311Cas9_RepC_p6_batch2,MHH-NB-11-311Cas9 Rep B p4_batch1,0.6491885861853608,OVCAR-8,MHH-NB-11,0
VM-CUB1-311Cas9_RepB_p6_batch3,A549-311Cas9 Rep A p5_batch0,0.6491896565600066,VM-CUB-1,A549,0
HCC202-311Cas9_RepB_p5_batch3,NCI-H1648-311Cas9 Rep B p4_batch0,0.6491916339005972,HCC202,NCI-H1648,0
Karpas-299-311Cas9 Rep B p5_batch1,AGS-311Cas9_RepA_p6_batch3,0.6491918884855012,KARPAS-299,AGS,0
NCI-H1792-311Cas9 Rep B p6_batch0,BHY-311Cas9_RepB_p6_batch3,0.6491959621798538,NCI-H1792,BHY,0
HARA-311cas9_RepB_p6_batch3,CAL-29-311Cas9_RepB_p6_batch2,0.6491961377256538,HARA,CAL-29,0
LCLC-103H-311Cas9 Rep B p6_batch1,HOP-62-311CAS9 Rep C p6_batch1,0.6491962766640521,LCLC-103H,HOP-62,0
YAPC-311Cas9 Rep C p6_batch0,LK-2-311Cas9 Rep B p6_batch1,0.6491973217625895,YAPC,LK-2,0
A427-311cas9 Rep C p4_batch0,OVISE-311cas9 Rep B p6_batch2,0.6491993852622083,A427,OVISE,0
OCI-AML2-311cas9_RepA_p6_batch3,Cama1-311Cas9_RepC_p4_batch2,0.6491996637243267,OCI-AML2,CAMA-1,0
MelJuso-311Cas9_RepB_p6_batch2,Cal-51-311cas9 Rep B p6_batch1,0.6492009909244502,MEL-JUSO,CAL-51,0
NCI-H1581-311Cas9_RepB_p6_batch2,RVH421-311Cas9_RepA_p5_batch3,0.6492011507279096,NCI-H1581,RVH-421,0
LN18-311Cas9_RepB_p6_batch3,Caov-3-311Cas9_RepB_p6_batch2,0.6492056576249084,LN-18,Caov-3,0
KM12-311Cas9 Rep B p5_batch1,NCI-H1650-311cas9_RepB_p6_batch3,0.649206257767405,KM12,NCI-H1650,0
KM12-311Cas9 Rep B p5_batch1,SW-1573-311Cas9_RepA_p4_batch3,0.6492067529572471,KM12,SW1573,0
GCIY -311Cas9_RepA_p4_batch3,Cama1-311Cas9_RepC_p4_batch2,0.6492083437619225,GCIY,CAMA-1,0
MelJuso-311Cas9_RepA_p6_batch2,Cal-51-311cas9 Rep B p6_batch1,0.6492086752639953,MEL-JUSO,CAL-51,0
