"lev1_cluster_id","label"
0,"stable perovskite solar cell; planar perovskite solar cell; efficient perovskite solar cell"
34109,"economic abuse; occupational health services; employment"
34110,"aspergillus niger; bioleaching; catalyst"
34111,"sit and reach test; spinal curvature; kyphosis"
34112,"corticosterone; corticosterone administration; dexamethasone"
34113,"intercellular adhesion molecule; pulmonary alveolus; human bronchial epithelial cell"
34114,"post infectious bronchiolitis obliteran; child; bronchiolitis obliteran"
34115,"carotid artery diseases; vascular stiffness; carotid atherosclerosis"
34116,"paranormal belief; paranormal; attention"
34117,"bile; liver regeneration; intercellular calcium wave"
34118,"liver; perfused hepatocyte; gluconeogenesis"
34119,"p53 gene; tumor suppressor protein p53; p53"
34120,"leukemia; lymphoma; myelodysplastic syndrome"
34121,"cluster expansion; phonon spectrum; configurational thermodynamics"
34122,"stannous chloride; plant extract; erythrocyte"
34123,"collagen xiv; collagen xvi; collagen xix"
34124,"school admission criteria; psychomotor performance; motor skill"
34125,"meconium ileus; ileus; low birth weight infant"
34126,"nursing research; geography; deinstitutionalization"
34127,"cochlear implant; deafness; cochlear implantation"
34128,"intravenous substance abuse; drug user; exchange programs"
34129,"abdominal aorta; tunica intima; aortic intima media thickness"
34130,"erbb; her 2; neu"
34131,"myocyte contractile function; pinacidil; hyperpolarized arrest"
34132,"pregnancy; prenatal exposure; hippocampus"
34133,"uridine phosphorylase; uridine; fluorouracil"
34134,"higgs mode; mott insulator; phonon"
34135,"isoorientin; bambusa; sasa"
34136,"melanoma; skin neoplasm; nevus"
34137,"interphotoreceptor retinoid binding protein; retinol; irbp"
34138,"graphene; bilayer ice; monolayer water"
34139,"phycocyanin; cdom; chlorophyll"
34140,"sojourn time; biometry; mean sojourn time"
34141,"acute myocardial infarction; leukocytosis; one year mortality"
34142,"ascorbic acid; vitamin e; gulonolactone oxidase"
34143,"infusion pump; middle ear barotrauma; middle ear ventilation"
34144,"dimethoxyquinazoline; toxicity; amino 6"
34145,"cyanobacteria; arabian gulf; confocal microscopy"
34146,"glomerular mesangium; glomerulonephritis; crescentic glomerulonephritis"
34147,"alcohol; substance; illicit drug"
34148,"coping strategy; coping; psychological adaptation"
34149,"heart failure; chronic heart failure; cardiac surgical procedures"
34150,"physical activity related injury; university student; school sport injury"
34151,"triazolam; opioid dependent human; normal volunteer"
34152,"dog; cat; dog diseases"
34153,"technique; fluorescence resonance energy transfer; living cell"
34154,"microwave accelerated evaporative crystallization; metal assisted; polymer induced heteronucleation"
34155,"rh; active membrane; polymer mixture"
34156,"multiple population period transient spectroscopy; atomic liquid; classical nonlinear response"
34157,"amsler grid; preferential hyperacuity perimeter; self care"
34158,"echinomycin; thiocoraline; quinoxalines"
34159,"virosomes; influenza virosome; virosome"
34160,"tinea nigra; tinea versicolor; exophiala"
34161,"ortner; thoracic aortic aneurysm; syndrome"
34162,"collaborative practice; nurse relation; projets pilotes sages femmes"
34163,"gymnastics; menarche; female gymnast"
34164,"binary polymer brush; atom transfer radical polymerization; n isopropylacrylamide"
34165,"melanoma; renal cell carcinoma; gallbladder metastasis"
34166,"joint distraction; distraction osteogenesis; knee joint distraction"
34167,"soil aggregate; pseudomonas putida; self organization"
34168,"nuphar; nuphar alkaloid; perhydrohistrionicotoxin"
34169,"pyramidal tract; motor skill learning; pyramidal cell subtype"
34170,"proton induced charge transfer; 2 deoxy d ribose molecule; oxazoles"
34171,"solid lipid nanoparticle; cationic solid lipid nanoparticle; cationic niosome"
34172,"pyridine 2; dicarboxyl ato <U+03BA>o; cuprate"
34173,"osseous metaplasia; kidney neoplasm; nasal polyp"
34174,"hard hypersphere; chemical potential route; inhomogeneous hard particle fluid"
34175,"optical phased array; lidar; array"
34176,"ultrasound; nanofiber; ultrasonic"
34177,"dendritic spine; visual cortex; neuronal plasticity"
34178,"setaria plant; setaria italica; foxtail"
34179,"usp22; thiolester hydrolases; usp22 deficiency"
34180,"polarization mode dispersion; polarization dependent loss; jones matrix"
34181,"mesoporous alumina; boehmite; gamma alumina"
34182,"laparoscopic cholecystectomy; cholecystectomy; artificial pneumoperitoneum"
34183,"brain neoplasm; glioblastoma; glioma"
34184,"dawn phenomenon; basal glucose; dusk phenomenon"
34185,"interferon; beta; multiple sclerosis"
34186,"brain ischemia; stroke; acute ischemic stroke"
34187,"li cl carbenoid; phosphinimino; iminophosphorano"
34188,"hpv positive head; dktk rog; parp"
34189,"injurious behavior; self; tongue"
34190,"mast cell progenitor; mouse mast cell protease 1; trichinellosis"
34191,"agaricus; agaricus bisporus; mushroom"
34192,"childhood granulomatosis; pediatric wegener; childhood"
34193,"stroma; stromal cell; antigen loss variant"
34194,"mitochondrial genome; complete mitochondrial genome; bass"
34195,"cinnamate; thiourea; salubrinal"
34196,"selective depletion; alloreactive t cell; cd40 antigen"
34197,"hepatitis e; hepatitis a; liver transplantation"
34198,"cyanoacrylate; enbucrilate; tissue adhesive"
34199,"sni4; adamantane; gei4"
34200,"hiv infection; hiv; anti hiv agent"
34201,"dog ear; double hatchet flap; goldilocks mastectomy"
34202,"anthropocene; ocean; planet earth"
34203,"forequarter amputation; hemicorporectomy; amputation stumps"
34204,"lactation; lactational infertility; growth hormone responsive cell"
34205,"borderline personality disorder; temperament; character"
34206,"bronchial artery aneurysm; dieulafoy; hemangioma"
34207,"intertidal community; rocky intertidal community; thoracica"
34208,"subsequent pregnancy; premature birth; following pregnancy"
34209,"peer review; health care peer review; review process"
34210,"open door policy; patient dropout; escape reaction"
34211,"corylus; corylus avellana l; hazelnut"
34212,"c n bond activation; benzylic ammonium salt; katritzky salt"
34213,"xylene; glyoxal; honey"
34214,"membrane glycoprotein; membrane fusion; novirhabdovirus"
34215,"carp virus; spring viraemia; spring viremia"
34216,"drug interaction; drug drug interaction; concomitant medication"
34217,"acute myocardial infarction; myocardial infarction; radial artery"
34218,"mitochondria; mitochondrial microrna; mitomir"
34219,"neutropenic diet; patient isolation; infection control"
34220,"bloch surface wave; bloch surface; bloch surface wave resonance"
34221,"gad 7; gad 2; patient health questionnaire 4"
34222,"cell bound complement activation product; complement analysis; platelet c4d"
34223,"liquid helium; radiation induced magnetoresistance oscillation; zero resistance state"
34224,"cytomegalovirus infection; hiv infection; chronic hepatitis c"
34225,"glucosepane; azepines; lysine arginine cross link"
34226,"cervical esophageal cancer; cervical esophageal carcinoma; anterior mediastinal tracheostomy"
34227,"specific antigen; prostate; prostate specific antigen"
34228,"exocrine pancreas; pancreatic volume; extracellular trap"
34229,"informative cluster size; multiple birth offspring; eye diseases"
34230,"human body; intra body communication; galvanic skin response"
34231,"urology; urologist density; pediatric urology"
34232,"neuroblastoma; mycn; neuroblastoma cell"
34233,"membrane glycoprotein; chronic kidney disease; butyrophilin"
34234,"measles virus; primary human b cell; sindbis virus"
34235,"biological extinction; extinction; stochastic population"
34236,"cyst; cystic airspace; bronchocentric granulomatosis"
34237,"australia; victoria; pharmaceutical opioid use"
34238,"central australia; queensland; indigenous population"
34239,"nitrogen; phosphorus; on site wastewater treatment system"
34240,"reablement; home care services; independent living"
34241,"ohmic heating; electrical conductivity; ohmic cooking"
34242,"kihon checklist; ohsaki cohort; checklist"
34243,"brachiocephalic vein; superior vena cava; aneurysm"
34244,"diterpenes; diterpene; antiprotozoal agents"
34245,"tmc; orion kl; astronomical search"
34246,"exercise; physical activity; habitual exercise"
34247,"doxorubicin; local neoplasm recurrence; dacarbazine"
34248,"chronic obstructive pulmonary disease; acute exacerbation; copd"
34249,"adipocyte; insulin resistance; lipolysis"
34250,"cd4 antigen; anti cd4 monoclonal antibody; neoplasm antibody"
34251,"schizophrenia; mental health services; psychiatric nursing"
34252,"lactate dehydrogenase; flavocytochrome b2; lactic acid"
34253,"pichia; pichia pastoris; interferon epsilon"
34254,"mesangial cell; pulmonary artery; muscle"
34255,"transplacental effect; dietary fiber; soluble tumor associated antigen"
34256,"cataract; traumatic cataract; cataract extraction"
34257,"asthma; respiratory symptom; respiratory tract diseases"
34258,"electron spectroscopic imaging; chromatin; phosphorus"
34259,"synovial membrane; medial plica; synovial plicae"
34260,"ovariectomized rat; menopause; postmenopause"
34261,"malignant atrophic papulosis; papulosquamous skin diseases; disease"
34262,"health priorities; prioritization; prioritisation"
34263,"aloperine; sophocarpine; piperidines"
34264,"patient positioning; body position; supine"
34265,"male harbour seal; new zealand fur seal; microsatellite variation"
34266,"bacillus; untranslated rna; electron transport complex iv"
34267,"sialoglycoprotein; keratinocyte; arthritis"
34268,"testis; leydig cell; rat leydig cell"
34269,"haemophilus somnus; histophilus somnus; bacillus licheniformi"
34270,"histamine h1 antagonist; antihistamine; butylamines"
34271,"kappa b; nf; intercellular signaling peptide"
34272,"pandanaceae; pectenotoxin; pandanus amaryllifolius"
34273,"pituitary neoplasms; optic nerve neoplasm; diabetes insipidus"
34274,"placenta; human placenta; ovine model"
34275,"neostriatum; graft survival; striatal projection neuron"
34276,"magnetic resonance angiography; contrast enhanced mr angiography; gadolinium enhanced mr angiography"
34277,"hepatocyte; liver; polyploidy"
34278,"mastectomy; nipple; mammaplasty"
34279,"prilocaine; analgesia; music"
34280,"sympathetic nerve discharge; 10 hz rhythm; stellate ganglion"
34281,"pph3; reactive intermediate; ethylenediamine"
34282,"acute lung injury; respiratory distress syndrome; pulmonary edema"
34283,"muon anomalous magnetic moment; hadronic light by light contribution; anomalous magnetic moment"
34284,"cytochromes b5; cytochrome b5; apocytochrome b5"
34285,"neuron; neuronal growth; neuronal development"
34286,"beta subunit; serum hcg; serum beta human chorionic gonadotropin level"
34287,"zno surface; methanol synthesis; polar zno"
34288,"petasites; petasites japonicus; butterbur"
34289,"solitary nucleus; nucleus tractus solitarii; cardiovascular response"
34290,"slit ventricle syndrome; low pressure hydrocephalus; distraction osteogenesis"
34291,"light microscopy; birefringence imaging; centrifuge"
34292,"gastric bypass; roux en y gastric bypass; jejunogastric intussusception"
34293,"cell cycle protein; vasohibin 1; vasohibin"
34294,"diazidation; sulfonium iodate; geminal diazide"
34295,"transforming growth factor alpha; segmental renal dysplasia; oncogene"
34296,"coumarin dye; rotational diffusion; dimethylaniline"
34297,"slave transluminal endoscopic robot; gastrointestinal endoscope; endoscopic mucosal resection"
34298,"lair 1; leukocyte associated ig like receptor 1; collagen"
34299,"chronic kidney failure; renal dialysis; uremia"
34300,"depsipeptide; cyclic peptide; phenylenediamines"
34301,"asymmetric somatic hybridization; orychophragmus violaceus; protoplast fusion"
34302,"antimutagenic agents; acacia; moricandia arvensis"
34303,"sirm; stable isotope resolved metabolomic; stable isotope"
34304,"dielectric barrier discharge; atmospheric pressure; emission spectrum"
34305,"glycine; molecular dynamics simulation; gelatin"
34306,"biodegradable poly; aluminum silicate; multi walled carbon nanotube nanocomposite"
34307,"saccharomyces cerevisiae; nsa2; klebsiella"
34308,"copper vapor laser; circularization; gaussian mirror resonator"
34309,"oxyquinoline; 8 hydroxyquinoline 5 sulfonate; alq3"
34310,"alpha beta dehydropeptide; conformational investigation; alpha beta dehydro residue"
34311,"sca1; istria; myotonic dystrophy locus"
34312,"capparis; capparis spinosa l; capparis spinosa"
34313,"yellow nail syndrome; pleural effusion; lymphedema"
34314,"smoking prevention; cancer surviving adolescent; smoking cessation"
34315,"simultanagnosia; balint; balint syndrome"
34316,"prop 2 en 1 one; penta cosa 2; trioxa 25 aza tetra cyclo"
34317,"rab3a gtp; ethylmaleimide; exocytosis"
34318,"lipid paradox; acute aortic dissection; high density lipoprotein cholesterol level"
34319,"edetic acid; smear layer; root conditioning"
34320,"self efficacy; self care self efficacy; cancer behavior inventory"
34321,"chondrosarcoma; human chondrosarcoma cell; microrna"
34322,"omega; fatty acid; phospholipid"
34323,"mir 129 5p; microrna 129 5p; microrna 129"
34324,"sputum smear conversion; sputum conversion; non conversion"
34325,"polyethylene glycol; ethylene glycol; acrylic acid"
34326,"extra articular deformity; post traumatic arthritis; severe extra articular deformity"
34327,"oxorhenium; rhenium; oxygen atom transfer"
34328,"esophageal diseases; esophageal tuberculosis; dysphagia"
34329,"ulcerative colitis; inflammatory bowel disease; inflammatory bowel diseases"
34330,"physiologic neovascularization; blood vessel; microparticle"
34331,"kidney transplantation; transfusion transmitted dengue; needlestick injury"
34332,"active place avoidance; active place avoidance task; carousel"
34333,"pro eating disorder website; internet; engine"
34334,"single file diffusion; molecular traffic control; box"
34335,"hangman; unstable hangman; traumatic spondylolisthesis"
34336,"glycoside; glycolipid; thermotropic"
34337,"therapsida; synapsida; anomodontia"
34338,"nitric oxide synthase; alveolar macrophage; nitric oxide"
34339,"mir 22; microrna 22; serum mir 22"
34340,"radiopacity; media; comparative radiopacity"
34341,"collagen; tendon; achilles tendon"
34342,"peripheral arterial disease; predictive approach; vascular disease"
34343,"proteomics; egfr wild type non small cell lung cancer; blood protein"
34344,"north american indians; american indians; protection motivation theory"
34345,"hispanic community health study study; hchs sol; hispanics latinos"
34346,"bleomycin; shiitake mushrooms; shiitake dermatitis"
34347,"lichen striatus; lupus erythematosus panniculitis; blaschko"
34348,"synuclein; amyloid beta; alzheimer"
34349,"active microrheology; lane formation; laning"
34350,"monochloramine; biological contactor; chloramine"
34351,"manual dexterity; hand; tempa"
34352,"indomethacin; disulfiram; magnesium deficiency"
34353,"continuous passive motion; shoulder girdle musculature; surgical rotator cuff repair"
34354,"sonochemical synthesis; nano catalyst; characterization study"
34355,"multivariate statistical analysis; dualeels; spectrum imaging"
34356,"hispanic; mexican americans; latina adolescent"
34357,"congenital heart defect; birth defect; cleft lip"
34358,"amyotrophic lateral sclerosis; superoxide dismutase; cisterna"
34359,"obturator nerve; obturator nerve block; urinary bladder neoplasm"
34360,"seismicity; fluid injection; hydraulic fracturing"
34361,"erbium; yag laser; excimer laser trabeculotomy"
34362,"lncrna bancr; long non coding rna bancr; bancr"
34363,"rhinitis; seasonal; receptor protein"
34364,"prostaglandin e; isolevuglandin; macular degeneration"
34365,"infiltrative hepatocellular carcinoma; malignant portal vein thrombosis; endoscopic ultrasound guided fine needle aspiration"
34366,"rosa; rose; caninae"
34367,"stereognosis; oral stereognosis; articulation disorders"
34368,"immunological model; traffic accident; mathematical model"
34369,"neutrophil; human neutrophil; cd18 antigen"
34370,"thyroid gland; iodide peroxidase; thyroid neoplasm"
34371,"cultural competency; cultural competence; racism"
34372,"alkylidynyl; acetylenedithiolate; tungsten alkylidyne complex"
34373,"indel mutation; indel; gonad"
34374,"congresses; carbon footprint; virtual conference"
34375,"iodine; iodine concentration; iodine content"
34376,"leptin; obesity; adiponectin"
34377,"australia; mental health commission; australian experience"
34378,"fubp1; upstream element binding protein; fuse binding protein"
34379,"adrenal system; pituitary; hypophyseal system"
34380,"cited2; repressor protein; cited1"
34381,"fructosediphosphates; phosphofructokinase; fructose 6 phosphate 1 phosphotransferase"
34382,"cmsx; shale; porous media"
34383,"electron momentum spectroscopy; vibrational effect; ionization electron spectroscopy"
34384,"mononuclear cell; mononuclear leukocyte; glucose ingestion"
34385,"soxd transcription factor; sox6; sox5"
34386,"disaster planning; viral antibody; single ventilator"
34387,"binding globulin; endogenous sex hormone; sex hormone binding globulin"
34388,"power conversion efficiency; graphene silicon solar cell; photovoltaic performance"
34389,"handheld computer; cell phone; smartphone"
34390,"applications; fuzzy logic; algorithm"
34391,"diffusion; innovation; innovative behaviour"
34392,"brassinosteroids; brassinosteroid; plant growth regulator"
34393,"thermoreversible gelation polymer; chondroprogenitor; thermo reversible gelation polymer"
34394,"acetylneuraminic acid; membrane transport protein; sialic acid"
34395,"neutrophil; human neutrophil; leukocyte elastase"
34396,"influenza; measles virus; vaqta"
34397,"atomic structure; grain boundary premelting; dopant segregation"
34398,"breathing; respiration; locomotor respiratory coupling"
34399,"cerebrospinal fluid; doxepin; inorganic mercury"
34400,"muromonab; cd3; kidney transplantation"
34401,"photoplethysmography; pulse rate variability; photoplethysmographic signal"
34402,"cervical intraepithelial neoplasia; uterine cervical neoplasm; papillomavirus infections"
34403,"heart rate variability; cardiac autonomic control; autonomic nervous system"
34404,"cell nucleus; nuclear envelope; chromatin"
34405,"matrix metalloproteinases; tissue inhibitor; metalloendopeptidases"
34406,"other psychological therapy; third wave; other type"
34407,"collagen; collagen type; tissue scaffold"
34408,"drug utilization; bahrain; drug prescription"
34409,"sucrose; taste; sweet taste"
34410,"hamartoma; lymphangiosarcoma; angiomatosis"
34411,"nephrogenic adenoma; adenoma; urethral diverticulum"
34412,"multiple primary melanoma; second primary cancer; second primary neoplasm"
34413,"indolizines; stephacidin; paraherquamide"
34414,"neonatal nursing; neonatal nurse practitioner; neonatal intensive care unit"
34415,"ganglioside; glycosphingolipid; glycosaminoglycan"
34416,"orbital schwannoma; orbital neoplasms; uveal neoplasm"
34417,"hospital unit; nursing development unit; practice development"
34418,"germinal vesicle transfer; artificial gamete; haploidy"
34419,"generativity; intimacy; generative concern"
34420,"grf1; ras grf1; rasgrf1"
34421,"redundant publication; redundancy; self plagiarism"
34422,"unionidae; glochidia; lampsilis siliquoidea"
34423,"mimulus; mimulus guttatus; mimulus guttatus species complex"
34424,"lymphocytes; regulatory t; lupus coagulation inhibitor"
34425,"transcriptional repressor copr; plasmid pip501; staphylococcal multiresistance plasmid psk41"
34426,"rhizopus oligosporus; model solid state fermentation system; digital image processing"
34427,"flow; flow experience; flow state"
34428,"homology; homoplasy; deep homology"
34429,"gas cooking; indoor nitrogen dioxide; domestic gas appliance"
34430,"adolescent; diabetes mellitus; diabetes"
34431,"central executive; dual task performance; attentional control"
34432,"bilateral single system ectopic ureter; bifid ureter; ectopic ureter"
34433,"nuclear localization signal; tumor lysate; cell nucleus"
34434,"natriuresis; renal interstitial hydrostatic pressure; natriuretic response"
34435,"beta carotene; vitamin a; retinoid"
34436,"ethylene glycols; diethylene glycol; drug contamination"
34437,"community health services; safe community; safe communities"
34438,"pyrene; polycyclic aromatic hydrocarbon; benzo"
34439,"ahvaz; iran; tabriz"
34440,"microwave; microwave discharge electrodeless lamp; mdel"
34441,"porphyra; porphyran; porphyra haitanensis"
34442,"calcinosis; fibrous tumor; fibrous pseudotumor"
34443,"spinophilin; microfilament proteins; nerve tissue protein"
34444,"microfilament proteins; carrier proteins; alpha fodrin"
34445,"live case demonstration; tele endoscopy; live surgery"
34446,"long qt syndrome; electrocardiography; cardiac arrhythmia"
34447,"acetoxychavicol acetate; benzyl alcohol; alpinia galanga"
34448,"fire; pyrodiversity; fire prone landscape"
34449,"heterophile antibody; cytokine; proinflammatory cytokine"
34450,"connexin; connexins; cadherin"
34451,"non alcoholic fatty liver disease; fatty liver; nonalcoholic steatohepatitis"
34452,"eye movements; eye tracking; eye movement measurement"
34453,"cottontail rabbit papillomavirus; rabbit; transgenic rabbit"
34454,"bdnf promoter; camp signal; pyrethrin"
34455,"information systems; environmental driver; disease mapping"
34456,"horner; herpes zoster duplex bilateralis; horner syndrome"
34457,"gpr88; gpr3; gpr12"
34458,"north water; guano; seabird guano"
34459,"ethyl; alkaloid; antifungal activity"
34460,"adolescent; signet ring cell carcinoma; child"
34461,"murcia twin registry; heritability; twin"
34462,"piperazin 1 ium; piperazin 1 ium salt; piperazin 1 ium chloride"
34463,"ligand synthesis; dehydrogenative coupling; acylhydrazidate molecule"
34464,"supercritical fluid extraction; supercritical carbon dioxide; supercritical co"
34465,"polyp; hairy polyp; eustachian tube"
34466,"hepatocyte growth factor; fgf6; hgf"
34467,"acridines; intact human cell; dna sequence analysis"
34468,"bcg vaccine; bcg; t cell"
34469,"watershed; random gaussian surface; optimal path"
34470,"spanish pyrenees; central spanish pyrenees; dniester river basin"
34471,"dental soldering; welding; laser welding"
34472,"radical antegrade modular pancreatosplenectomy; tail adenocarcinoma; ramp"
34473,"capsular block syndrome; postoperative capsular block syndrome; epigastric arteries"
34474,"asthma; allergic asthma; allergic airway inflammation"
34475,"chloro 7 nitrobenzofurazan; fluorescent dye; 2 nbdg"
34476,"wright fisher model; aquifoliaceae; ilex"
34477,"annonaceae; goniothalamus; floristic composition"
34478,"stage b heart failure; david berg study; asymptomatic left ventricular systolic dysfunction"
34479,"kelvin probe force microscopy; kelvin probe force microscopy investigation; conductive atomic force microscopy"
34480,"pleural effusion; malignant pleural effusion; myelomatous pleural effusion"
34481,"arid5b; cebpe; genome wide association study"
34482,"vitamin a deficiency; xerophthalmia; night blindness"
34483,"fresnel diffraction; spectral anomaly; spectral switch"
34484,"genetic epigenesis; transcriptional regulatory elements; transcriptional network"
34485,"fluorescence resonance energy transfer; fret biosensor; erk activity"
34486,"glycolytic oscillation; glycolysis; yeast cell"
34487,"human embryo; mammalian embryo; embryology"
34488,"breath holding spell; apnea; breath holding"
34489,"fos; oncogene proteins c; proto"
34490,"person organization fit; person organisation; applicant attraction"
34491,"host gene; transcription initiation site; regulatory network analysis"
34492,"heliothinae; h zea; plusiinae"
34493,"junctional tourniquet; groin; polyurethane"
34494,"otitis media; effusion; patient safety"
34495,"calcutta; manipur; india"
34496,"recombination reaction; mass independent fractionation; oxygen isotope"
34497,"oligohymenophorea; scuticociliatida; scuticociliatosis"
34498,"folic acid; folate; riboflavin"
34499,"rat hepatocyte; homocysteine s; betaine"
34500,"erosion; european alps; canyon"
34501,"atp binding cassette transporter; subfamily b; p glycoprotein"
34502,"job satisfaction; physician assistant; delegation"
34503,"liver cirrhosis; liver; non alcoholic fatty liver disease"
34504,"upper washita river experimental watershed; smap; gpm"
34505,"young onset type; health examination population; early onset type"
34506,"spherical crystallization; spherical crystallization technique; crystallo co agglomeration technique"
34507,"thermochemistry; computational thermochemical study; group additivity method"
34508,"secondary ion; nanosims; mass"
34509,"wireless multimedia sensor network; directional sensor networks; homomorphic deconvolution"
34510,"health related quality; diabetic foot ulcer scale short form; caregiver"
34511,"multiphoton; physical injury; raman spectrum analysis"
34512,"governmental recommendation; suspension; birth year"
34513,"spleen; splenic infarction; pancreatic diseases"
34514,"microrna; migration; long non coding rna"
34515,"microrna; artificial microrna; specific gene silencing"
34516,"dendralene; dendralenes; triacetylene"
34517,"mass migration; union army veterans; name"
34518,"veronica; catalpa ovata; catalposide"
34519,"auxin binding protein; abp1; auxin binding protein1"
34520,"tomm40; poly t; apoe region"
34521,"pluripotent stem cell; mouse embryonic stem cell; embryonic stem cell"
34522,"arthroplasty; replacement; hip"
34523,"self care; elder self neglect; self"
34524,"otolaryngology; otorhinolaryngologic diseases; pediatric otolaryngology"
34525,"health utilities index; childhood; survivor"
34526,"kinase; phosphatidylinositol; class"
34527,"rbm5; rbm10; pierre robin syndrome"
34528,"saccades; episodic memory; interhemispheric interaction"
34529,"continuing; continuing professional development; professional development"
34530,"viperin; antiviral protein viperin; adenosylmethionine"
34531,"work life; work related quality; nursing work life"
34532,"flash nanoprecipitation; impinging jet mixer; block copolymer nanoparticle"
34533,"image processing; slime mould algorithm; sine cosine algorithm"
34534,"neuralgia; neuropathic pain; pain"
34535,"contraceptive; oral contraceptive; contraception"
34536,"non alcoholic fatty liver disease; fatty liver; nonalcoholic fatty liver disease"
34537,"protein phosphatase pp4; ppp6c; protein phosphatase pp6"
34538,"nano fibrous poly; nanofibrous gelatin scaffold; nano fibrous scaffold"
34539,"single nucleotide polymorphism; genetic predisposition; apolipoprotein e"
34540,"prosthesis; implant; experimental implant"
34541,"sesquiterpenes; lactones; sesquiterpene lactone"
34542,"x4; x6; tet"
34543,"cd8; brown norway rat; positive t"
34544,"multicopper oxidase; ch group donors; ch"
34545,"neisseria sicca; primary meningococcal conjunctivitis; neisseria elongata"
34546,"fracture healing; osteoporosis; bone"
34547,"nematoda; strongyloidea; new species"
34548,"pinellia; pinellia ternata; thunb"
34549,"folic acid; microvilli; intestinal absorption"
34550,"nursing intervention; evidence based care bundle; head elevation"
34551,"oxidative stress; antioxidant; lipid peroxidation"
34552,"cytoreduction; prospective randomized study; killer cell"
34553,"sulfide; tetradecylthioacetic acid; 3 thia fatty acid"
34554,"tf test; mcmaster; mini flotac method"
34555,"reverse redistribution; remote normal region; reverse perfusion pattern"
34556,"ferret; rabbit; sheep diseases"
34557,"breast neoplasm; breast cancer; ductal"
34558,"polytene chromosome; interband; underreplication"
34559,"tomography; x ray; thoracic radiography"
34560,"rolc gene; bacterial dna; rubia"
34561,"physical therapy specialty; physical therapy modality; physical therapist"
34562,"donor specific blood transfusion; rib; alloantibody network"
34563,"conical refraction; conical diffraction; gradient index rod lens"
34564,"piezoelectric composite; flexible ultrasonic transducer; signal to noise ratio"
34565,"new ceramide; conyza; new cerebroside"
34566,"diathermy; wave therapy; microwave diathermy"
34567,"salix; willow; populus"
34568,"par j; parietaria judaica pollen; artemisia"
34569,"scanning acoustic microscopy; acoustic microscopy; scanning acoustic microscope"
34570,"acute myocardial infarction; myocardial infarction; thrombolytic therapy"
34571,"anguilla; european eel; anguilla anguilla"
34572,"klebsiella pneumonia; klebsiella infection; klebsiella"
34573,"polydeoxyribonucleotide; pdrn; polynucleotide"
34574,"transesterification; acetylation; o isopropylidenation"
34575,"pepino mosaic virus; tomato torrado virus; pelargonium zonate spot virus"
34576,"proprioception; nerve ending; palisade ending"
34577,"elicitin; ergosterol; algal protein"
34578,"prostate volume measurement; prostate volume estimation; transabdominal ultrasonography"
34579,"prostatic neoplasms; prostatectomy; radical prostatectomy"
34580,"thermal aggregation; crystallin; muscle form glycogen phosphorylase"
34581,"clostridium chauvoei; tyzzer; blackleg"
34582,"laparoscopy; laparoscopic assisted colonoscopic polypectomy; endoscopic transcecal appendectomy"
34583,"tyk2 kinase; tyk2; selective tyk2 inhibitor"
34584,"cardiomyopathy; dilated cardiomyopathy; budd"
34585,"rescue percutaneous coronary intervention; rescue angioplasty; rescue coronary angioplasty"
34586,"accurate quantitative analysis; il 1 receptor antagonist; fast"
34587,"nervous system diseases; neurological rehabilitation; rehabilitation nursing"
34588,"biobrane; biocompatible; material"
34589,"nuclear quadrupole resonance; nqr; nuclear quadrupole resonance spectroscopy"
34590,"differential outcome; differential outcome effect; matching to sample performance"
34591,"a1a; franck condon simulation; heavy atom nitroxyl radical"
34592,"matrix metalloproteinases; basement membrane; integrin"
34593,"mycobacterium lepraemurium; arginase; nitric oxide"
34594,"biocompatible material; poly; polymer"
34595,"3 5 diiodo l thyronine; diiodothyronines; 3 5 diiodothyronine"
34596,"immunologic deficiency syndromes; icf syndrome; immunodeficiency"
34597,"dimercaptosuccinic acid; succimer; dmsa"
34598,"non triple negative breast cancer; locoregional recurrence; radiation tolerance"
34599,"vigna angularis; adzuki bean; mung bean"
34600,"arteriovenous malformation; hypertensive leg ulcer; pinch grafting"
34601,"host; pathogen interaction; host factor"
34602,"chirality; sol gel transcription; handedness inversion"
34603,"peritoneal neoplasm; scirrhous adenocarcinoma; peritoneal dissemination"
34604,"gamma irradiation; gamma rays; gamma radiation"
34605,"renal cell carcinoma; kidney neoplasm; carbonic anhydrase"
34606,"superspace description; 3n; crystallographic shear structure"
34607,"event centrality; centrality; trauma centrality"
34608,"bi nanoline; si ad dimer; inp"
34609,"hypertension; blood pressure; antihypertensive agents"
34610,"norwegian community; total serum ige; serum immunoglobulin e level"
34611,"piezoelectric transformer; adaptive optics; data transfer"
34612,"human; pair; chromosome"
34613,"general practitioner; gp; general practitioners"
34614,"bloodstain pattern analysis; diptera; fly artifact"
34615,"bioprinting; tissue engineering; transfer"
34616,"isoquercitrin; quercetin; naphthoflavone"
34617,"chlordecone; french west indies; guadeloupe"
34618,"sleep dynamics; sleep stage transition; sleep wake dynamics"
34619,"ising heisenberg model; azurite; ba3cu3sc4o12"
34620,"carabidae; ground beetle; ground beetle assemblage"
34621,"integrin; integrin beta1; cell movement"
34622,"expert elicitation; expert testimony; expert judgment"
34623,"dopamine transporter knockout mouse; cocaine insensitive dopamine transporter; dopamine transporter inhibition"
34624,"photonic analog to digital conversion; photonic adc; computer generated planar hologram"
34625,"adenine; guanine; purine"
34626,"engineering; geoengineering; solar geoengineering"
