polygon_id,number_vertices,lon1,lat1,lon2,lat2,lon3,lat3,lon4,lat4,lon5,lat5,lon6,lat6,lon7,lat7,lon8,lat8,lon9,lat9,lon10,lat10,lon11,lat11,lon12,lat12,lon13,lat13,lon14,lat14,lon15,lat15,lon16,lat16,lon17,lat17,lon18,lat18,lon19,lat19,lon20,lat20,lon21,lat21,lon22,lat22,lon23,lat23,lon24,lat24,lon25,lat25,lon26,lat26,lon27,lat27,lon28,lat28,lon29,lat29,lon30,lat30,lon31,lat31,lon32,lat32,lon33,lat33,lon34,lat34,lon35,lat35,lon36,lat36,lon37,lat37,lon38,lat38,lon39,lat39,lon40,lat40,lon41,lat41,lon42,lat42,lon43,lat43,lon44,lat44,lon45,lat45,lon46,lat46,lon47,lat47,lon48,lat48,lon49,lat49,lon50,lat50,lon51,lat51,lon52,lat52,lon53,lat53,lon54,lat54,lon55,lat55,lon56,lat56,lon57,lat57,lon58,lat58,lon59,lat59,lon60,lat60,lon61,lat61,lon62,lat62,lon63,lat63,lon64,lat64,lon65,lat65,lon66,lat66,lon67,lat67,lon68,lat68,lon69,lat69,lon70,lat70,lon71,lat71,lon72,lat72,lon73,lat73,lon74,lat74,lon75,lat75,lon76,lat76,lon77,lat77,lon78,lat78,lon79,lat79,lon80,lat80,lon81,lat81,lon82,lat82,lon83,lat83,lon84,lat84,lon85,lat85,lon86,lat86,lon87,lat87,lon88,lat88,lon89,lat89,lon90,lat90,lon91,lat91,lon92,lat92,lon93,lat93,lon94,lat94,lon95,lat95,lon96,lat96,lon97,lat97,lon98,lat98,lon99,lat99,lon100,lat100,lon101,lat101,lon102,lat102,lon103,lat103,lon104,lat104,lon105,lat105,lon106,lat106,lon107,lat107,lon108,lat108,lon109,lat109,lon110,lat110,lon111,lat111,lon112,lat112,lon113,lat113,lon114,lat114,lon115,lat115,lon116,lat116,lon117,lat117,lon118,lat118,lon119,lat119,lon120,lat120,lon121,lat121,lon122,lat122,lon123,lat123,lon124,lat124,lon125,lat125,lon126,lat126,lon127,lat127,lon128,lat128,lon129,lat129,lon130,lat130,lon131,lat131,lon132,lat132,lon133,lat133,lon134,lat134,lon135,lat135,lon136,lat136,lon137,lat137,lon138,lat138,lon139,lat139,lon140,lat140,lon141,lat141,lon142,lat142,lon143,lat143,lon144,lat144,lon145,lat145,lon146,lat146
9634,18,3601.597358,2054.944825,3601.903144,2054.945953,3601.803146,2053.545975,3602.403136,2053.545975,3602.503135,2050.446025,3605.503087,2050.246028,3605.703084,2043.146141,3581.003476,2042.946144,3581.032605,2043.688929,3580.532544,2043.692308,3580.532544,2047.668639,3574.733728,2047.502959,3574.721659,2048.046063,3574.603578,2048.046063,3574.670839,2050.33295,3574.568047,2054.95858,3601.573964,2055.786982,3601.597358,2054.944825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9635,12,3612.255361,2060.993534,3612.255361,2051.724576,3607.326868,2051.724576,3607.276209,2052.889727,3606.242604,2052.988166,3606.02975,2055.045754,3602.54123,2055.153093,3602.490983,2056.99211,3601.824458,2056.99211,3601.548323,2068.865878,3612.455621,2069.003945,3612.255361,2060.993534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9636,35,4603.415184,1738.488595,4599.438104,1738.488595,4599.438104,1739.274162,4597.873767,1739.274162,4597.873767,1735.739645,4592.643926,1735.967029,4592.643926,1732.854399,4585.849748,1732.854399,4585.849748,1730.368724,4585.670386,1730.368724,4585.755424,1728.923077,4582.179753,1728.955003,4582.204092,1728.711608,4557.47929,1728.711608,4557.47929,1727.913215,4550.157791,1727.66075,4550.157791,1726.145957,4546.87574,1727.66075,4546.87574,1731.447732,4546.907509,1731.447732,4546.907509,1732.025841,4551.713147,1732.191553,4551.713147,1738.820019,4557.181632,1738.654307,4557.01592,1742.631387,4575.741337,1742.631387,4575.741337,1741.796484,4575.90927,1741.798817,4575.90927,1736.665767,4580.95858,1736.665767,4580.95858,1740.203979,4579.884129,1740.311424,4579.552706,1743.128522,4603.415184,1743.459945,4603.415184,1738.488595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9637,21,664.6714843,2156.7357,672.7514793,2156.7357,672.7644655,2156.488963,673.8115268,2156.45704,673.8115268,2143.962001,660.7307821,2143.962001,660.5355471,2138.690656,657.8022571,2138.690656,657.9974921,2133.809781,648.4756748,2133.915579,640.8047337,2133.550296,640.8312173,2134.000517,640.4263424,2134.005016,640.6215774,2144.938176,636.1311725,2145.328646,636.1311725,2153.72375,639.122288,2153.517467,639.122288,2156.7357,641.7929874,2156.7357,641.7929874,2157.433215,664.6714843,2156.7357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9638,21,689.7059498,2153.499596,694.5601578,2152.457594,694.5218782,2152.287075,694.8016698,2152.216631,694.6159585,2148.007174,693.4397867,2147.883367,693.5635942,2140.516817,692.0334335,2140.861799,692.0118343,2140.769231,689.6690688,2141.394856,676.5400549,2144.354852,676.5198182,2144.906303,675.3491124,2145.218935,676.3664747,2149.084912,676.2924398,2151.102363,677.3448041,2151.102363,677.3448041,2151.71402,677.1163708,2151.763314,677.3448041,2152.882636,677.3448041,2156.6118,689.7059498,2153.499596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9639,21,1765.540034,2485.758897,1773.943548,2485.758897,1773.943548,2479.33268,1762.376358,2479.33268,1762.376358,2484.017751,1754.763763,2484.017751,1754.763763,2481.854458,1754.869822,2479.627219,1754.763763,2479.623217,1754.763763,2478.838356,1732.716898,2478.739491,1732.716021,2478.791226,1732.708087,2478.790927,1732.708087,2479.259325,1732.618033,2484.572518,1737.307692,2484.572518,1737.307692,2489.035503,1737.462411,2489.039046,1737.462411,2489.713492,1765.540034,2490.108951,1765.540034,2485.758897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9640,15,2358.712961,2537.232171,2358.751479,2537.260355,2359.323225,2536.345563,2364.682596,2528.559306,2357.251183,2522.626162,2355.938237,2524.797573,2353.307692,2523.106509,2353.292322,2523.122611,2352.9961,2522.865885,2349.171298,2527.439875,2347.591716,2529.094675,2347.713207,2529.183571,2347.182817,2529.817852,2358.329936,2537.788642,2358.712961,2537.232171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9641,16,2354.311915,2543.180156,2353.77514,2542.457241,2354.106509,2542.201183,2346.224852,2531.12426,2345.627497,2531.484205,2345.485495,2531.292961,2329.469813,2541.044732,2331.81878,2545.600304,2332.075978,2545.452489,2332.16568,2545.609467,2335.548138,2543.456994,2344.143874,2538.516916,2349.420118,2545.822485,2349.551677,2545.720826,2350.041067,2546.383293,2354.311915,2543.180156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9642,22,2329.943572,2558.34709,2328.117411,2554.413819,2327.387069,2554.847459,2327.17357,2554.487179,2323.485414,2557.164067,2319.359969,2559.61355,2316.656805,2555.220907,2314.455621,2556.688363,2317.268245,2560.357002,2314.85123,2562.290614,2314.819367,2562.309532,2314.205123,2561.50629,2312.665275,2558.206616,2311.926232,2558.526202,2311.642998,2558.155819,2309.623383,2559.522028,2307.467739,2560.454199,2307.629116,2560.871091,2307.485207,2560.968442,2307.947042,2561.692399,2310.839114,2569.163585,2329.943572,2558.34709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9643,15,2673.444866,2148.811924,2673.802003,2119.288583,2673.42565,2119.282513,2673.431953,2119.04142,2666.994083,2118.852071,2666.994083,2119.178778,2666.421168,2119.169537,2666.540214,2122.383772,2657.492738,2122.383772,2657.493061,2122.455813,2657.337278,2122.449704,2657.147929,2148.011834,2657.607662,2148.011834,2657.611784,2148.930969,2673.444866,2148.811924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9644,21,2822.840632,2212.072957,2822.990343,2209.078748,2827.770276,2209.078748,2827.780084,2208.333333,2828.274162,2208.333333,2828.964497,2189.556213,2828.027899,2189.499449,2828.02844,2189.458343,2827.349635,2189.458343,2824.500209,2189.28565,2824.500209,2186.360384,2817.874019,2186.360384,2817.787965,2189.372288,2813.657353,2189.372288,2813.227081,2209.939292,2813.810784,2209.952558,2813.77712,2211.646943,2817.013475,2211.646943,2817.013475,2219.405278,2822.77912,2219.577386,2822.840632,2212.072957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9645,8,3200.784908,2179.549531,3175.746417,2179.463488,3173.04142,2179.408284,3173.22288,2191.203156,3173.350797,2191.203156,3173.356772,2191.454104,3201.070618,2191.54934,3200.784908,2179.549531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9646,5,3098.337725,2034.248266,3083.183203,2034.248266,3083.342725,2045.574277,3098.337725,2045.574277,3098.337725,2034.248266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9647,13,3092.732709,2057.899268,3093.915176,2057.906224,3093.74375,2047.620673,3092.571659,2047.592085,3092.568047,2047.360947,3086.304867,2047.439237,3079.68683,2047.277821,3079.68683,2041.96362,3064.772781,2042.477897,3064.772781,2057.734798,3082.155603,2057.83705,3092.733728,2057.964497,3092.732709,2057.899268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9648,8,3115.430311,2045.569515,3103.35117,2045.631459,3098.443787,2045.449704,3098.471984,2045.656481,3098.252012,2045.657609,3098.340106,2050.590864,3115.518404,2050.590864,3115.430311,2045.569515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9649,9,4075.674196,2501.04919,4074.646882,2501.036103,4074.654832,2500.698225,4026.307692,2498.930966,4026.391424,2500.421384,4024.836907,2500.401581,4024.675005,2510.925223,4075.998,2511.896637,4075.674196,2501.04919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9650,23,4069.931414,2421.154468,4070.746082,2421.185802,4070.949532,2406.639153,4070.050444,2406.632866,4070.080868,2402.921105,4067.654832,2402.597633,4067.654832,2406.616114,4056.402883,2406.537429,4056.410757,2407.001989,4051.462106,2406.947308,4051.418367,2406.028805,4038.092417,2406.232254,4038.092417,2411.42022,4034.430324,2411.318495,4034.328599,2405.215006,4027.411312,2405.418456,4027.411312,2412.539193,4029.954432,2412.539193,4029.954432,2417.930608,4042.424063,2417.829229,4042.424063,2420.712032,4069.919132,2422.65286,4069.931414,2421.154468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9651,11,4877.604308,2391.911712,4874.692226,2391.911712,4874.692226,2385.278638,4822.921893,2384.793291,4823.083675,2397.088745,4856.57261,2398.059439,4856.896174,2392.558841,4859.484691,2392.720623,4859.322909,2398.383003,4877.280743,2398.706568,4877.604308,2391.911712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9652,13,125.9908573,2888.334312,143.5143887,2888.334312,143.5143887,2893.438993,147.4762305,2893.438993,147.6286091,2899.457945,142.5239282,2899.610324,142.3715497,2902.505516,124.6194505,2901.819812,124.6956398,2898.619863,119.6671481,2898.696052,119.8195267,2893.210425,125.609911,2892.981857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9653,15,1777.694703,2648.525921,1781.669792,2648.584378,1781.875546,2631.712496,1778.377717,2631.506742,1778.480594,2626.259998,1775.18852,2626.157121,1775.291397,2624.202451,1773.851115,2624.202451,1773.851115,2621.013254,1770.970549,2621.321886,1770.456163,2650.539047,1771.076923,2650.570881,1771.076923,2653.282051,1777.262327,2653.282051,1777.694703,2648.525921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9654,37,1828.557683,2658.444381,1828.62608,2656.597668,1832.319505,2656.666065,1832.524695,2651.125928,1835.602549,2651.057532,1835.608221,2650.745562,1836.303748,2650.745562,1835.759207,2642.441319,1835.807739,2639.772068,1835.584479,2639.776719,1835.577909,2639.676529,1832.522593,2639.676529,1832.456298,2634.505518,1828.899667,2634.505518,1828.83127,2631.427664,1826.82221,2631.427664,1825.053254,2631.329389,1825.053254,2631.427664,1824.522275,2631.427664,1824.659068,2635.873453,1825.053254,2635.887284,1825.053254,2637.378181,1824.522275,2637.378181,1824.453878,2641.276796,1825.053254,2641.286463,1825.053254,2643.046547,1824.522275,2643.055112,1824.795862,2647.158917,1825.053254,2647.149724,1825.053254,2648.399058,1824.522275,2648.390058,1824.590672,2652.56226,1825.053254,2652.570521,1825.053254,2654.214116,1824.453878,2654.203782,1824.453878,2658.512778,1828.557683,2658.444381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9655,31,1862.527579,2663.390264,1862.527579,2662.967058,1862.692308,2662.968442,1862.830375,2660.483235,1862.527579,2660.483235,1862.527579,2660.404597,1858.003841,2660.223647,1857.913366,2653.709465,1857.721893,2653.709465,1857.721893,2653.441815,1854.510089,2653.709465,1852.756305,2653.709465,1852.751996,2653.855973,1852.751479,2653.856016,1852.751479,2653.873555,1852.575356,2659.861748,1841.537436,2659.499849,1841.446961,2653.61899,1841.015779,2653.611804,1841.015779,2653.579882,1839.10045,2653.579882,1836.018476,2653.528515,1836.016943,2653.579882,1835.907298,2653.579882,1835.974081,2655.015729,1835.840405,2659.493897,1829.970414,2659.102564,1829.954933,2659.505069,1829.594768,2659.499849,1829.685243,2663.480738,1862.527579,2663.390264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9656,14,2518.072757,2677.450824,2518.426036,2672.504931,2518.072757,2672.517777,2518.072757,2672.225591,2506.673337,2671.933298,2506.381044,2665.795149,2450.260819,2665.502856,2450.253016,2665.877431,2449.786982,2665.869822,2450.015779,2672.962525,2461.66024,2672.738593,2461.66024,2678.363741,2518.072757,2679.386766,2518.072757,2677.450824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9657,9,2930.799244,2687.438709,2934.863905,2689.037475,2937.988166,2681.226824,2934.08901,2679.703313,2934.12049,2679.629292,2911.62799,2670.341344,2907.375677,2679.18168,2929.98008,2689.364851,2930.799244,2687.438709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9658,5,3842.545753,2702.671783,3820.484199,2702.476548,3820.484199,2713.897795,3842.448136,2714.4835,3842.545753,2702.671783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9659,11,3790.789445,3067.951193,3791.229901,3068.385026,3796.429819,3055.385232,3767.830273,3025.70237,3767.573302,3026.380771,3767.420118,3026.224852,3766.544611,3029.096517,3762.413692,3040.002143,3779.69605,3057.024616,3790.615385,3068.473373,3790.789445,3067.951193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9660,28,3757.804734,3046.084813,3757.804734,3043.43787,3761.895464,3043.43787,3761.895464,3040.069034,3760.92443,3039.375438,3760.92443,3038.967635,3760.396946,3038.998664,3757.106672,3036.648468,3757.100472,3036.481088,3762.617357,3036.940828,3762.635899,3036.124966,3762.895827,3036.120062,3763.772004,3025.496421,3750.629355,3025.496421,3750.629355,3031.410613,3744.386597,3031.410613,3744.386597,3032.61144,3744.329389,3032.609467,3744.329389,3038.419102,3737.596229,3038.310503,3737.596229,3039.090316,3737.110454,3039.106509,3737.110454,3041.469892,3734.420089,3041.377121,3734.409433,3041.814015,3733.500986,3041.753452,3733.500986,3046.325444,3757.804734,3046.084813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
