City/area,"Microterritorial Unit",Category,Sub-category,Indicator,Year,Value,Unit,Comments,Source,DOI,URL
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1808,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1809,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1810,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1811,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1812,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1813,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1814,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1815,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1816,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1817,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1818,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1819,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1820,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1821,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1822,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1823,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1824,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1825,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1826,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1827,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1828,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1829,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1830,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1831,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1832,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1833,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1834,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1835,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1836,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1837,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1838,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1839,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1840,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1841,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1842,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1843,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1844,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1845,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1846,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1847,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1848,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1849,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1850,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1851,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1852,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1853,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1854,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1855,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1856,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1857,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1858,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1859,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1860,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1861,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1862,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1863,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1864,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1865,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1866,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1867,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1868,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1869,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1870,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1871,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1872,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1873,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1874,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1875,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1876,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1877,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1878,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1879,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1880,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1881,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1882,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1883,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1884,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1885,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1886,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1887,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1888,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1889,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1890,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1891,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1892,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1893,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1894,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1895,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1896,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1897,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1898,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1899,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1900,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1901,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1902,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1903,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1904,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1905,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1906,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1907,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1908,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1909,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1910,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1911,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1912,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1913,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1914,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1915,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1916,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1917,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1918,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1919,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1920,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1921,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1922,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1923,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1924,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
Vienna,,Energy,"energy consumption","Energy use by energy type - Oil (mostly heating)",1925,0.00,PJ/y,,"A City and Its Hinterland: Vienna's Energy Metabolism 1800-2006",10.1007/978-94-007-1177-8_11,https://metabolismofcities.org/publication/191
