ResponseID,Set,dAge,dU0,dLE,dU1,dLYg,dnPats,BudgetB
108,3,30,-0.4,5,-0.4,-9,2000,37
108,4,-60,-0.4,-5,-0.4,4,4500,45
108,5,-30,0.8,-4.917,-0.8,-5,4500,24
108,6,-30,0.4,-5,0.8,-4,4500,37
108,7,30,0.4,9.917,0.4,-9,2500,69
108,8,-30,0.4,-5,0.4,9,-2000,84
108,9,30,0.4,-9.917,-0.4,-4,2500,24
108,10,-60,-0.4,4.917,-0.4,-4,2000,14
109,1,30,0.8,-4.917,0.8,9,2000,80
109,2,-30,0.8,9.917,0.4,9,-2500,67
109,3,30,-0.4,5,-0.4,-9,2000,30
109,4,-60,-0.4,-5,-0.4,4,4500,84
109,5,-30,0.8,-4.917,-0.8,-5,4500,12
109,6,-30,0.4,-5,0.8,-4,4500,90
109,7,30,0.4,9.917,0.4,-9,2500,24
109,8,-30,0.4,-5,0.4,9,-2000,86
109,9,30,0.4,-9.917,-0.4,-4,2500,17
109,10,-60,-0.4,4.917,-0.4,-4,2000,30
110,1,30,0.8,-4.917,0.8,9,2000,85
110,2,-30,0.8,9.917,0.4,9,-2500,95
110,3,30,-0.4,5,-0.4,-9,2000,15
110,4,-60,-0.4,-5,-0.4,4,4500,100
110,5,-30,0.8,-4.917,-0.8,-5,4500,10
110,6,-30,0.4,-5,0.8,-4,4500,60
110,7,30,0.4,9.917,0.4,-9,2500,10
110,8,-30,0.4,-5,0.4,9,-2000,95
110,9,30,0.4,-9.917,-0.4,-4,2500,0
110,10,-60,-0.4,4.917,-0.4,-4,2000,75
111,1,30,0.8,-4.917,0.8,9,2000,80
111,2,-30,0.8,9.917,0.4,9,-2500,80
111,3,30,-0.4,5,-0.4,-9,2000,5
111,4,-60,-0.4,-5,-0.4,4,4500,100
111,5,-30,0.8,-4.917,-0.8,-5,4500,50
111,6,-30,0.4,-5,0.8,-4,4500,60
111,7,30,0.4,9.917,0.4,-9,2500,30
111,8,-30,0.4,-5,0.4,9,-2000,80
111,9,30,0.4,-9.917,-0.4,-4,2500,10
111,10,-60,-0.4,4.917,-0.4,-4,2000,50
112,1,30,0.8,-4.917,0.8,9,2000,96
112,2,-30,0.8,9.917,0.4,9,-2500,52
112,3,30,-0.4,5,-0.4,-9,2000,50
112,4,-60,-0.4,-5,-0.4,4,4500,97
112,5,-30,0.8,-4.917,-0.8,-5,4500,10
112,6,-30,0.4,-5,0.8,-4,4500,90
112,7,30,0.4,9.917,0.4,-9,2500,11
112,8,-30,0.4,-5,0.4,9,-2000,90
112,9,30,0.4,-9.917,-0.4,-4,2500,10
112,10,-60,-0.4,4.917,-0.4,-4,2000,38
113,1,30,0.8,-4.917,0.8,9,2000,100
113,2,-30,0.8,9.917,0.4,9,-2500,75
113,3,30,-0.4,5,-0.4,-9,2000,0
113,4,-60,-0.4,-5,-0.4,4,4500,100
113,5,-30,0.8,-4.917,-0.8,-5,4500,0
113,6,-30,0.4,-5,0.8,-4,4500,100
113,7,30,0.4,9.917,0.4,-9,2500,0
113,8,-30,0.4,-5,0.4,9,-2000,100
113,9,30,0.4,-9.917,-0.4,-4,2500,0
113,10,-60,-0.4,4.917,-0.4,-4,2000,50
114,1,30,0.8,-4.917,0.8,9,2000,80
114,2,-30,0.8,9.917,0.4,9,-2500,81
114,3,30,-0.4,5,-0.4,-9,2000,20
114,4,-60,-0.4,-5,-0.4,4,4500,80
114,5,-30,0.8,-4.917,-0.8,-5,4500,0
114,6,-30,0.4,-5,0.8,-4,4500,80
114,7,30,0.4,9.917,0.4,-9,2500,30
114,8,-30,0.4,-5,0.4,9,-2000,60
114,9,30,0.4,-9.917,-0.4,-4,2500,0
114,10,-60,-0.4,4.917,-0.4,-4,2000,0
115,1,30,0.8,-4.917,0.8,9,2000,90
115,2,-30,0.8,9.917,0.4,9,-2500,90
115,3,30,-0.4,5,-0.4,-9,2000,20
115,4,-60,-0.4,-5,-0.4,4,4500,50
115,5,-30,0.8,-4.917,-0.8,-5,4500,0
115,6,-30,0.4,-5,0.8,-4,4500,89
115,7,30,0.4,9.917,0.4,-9,2500,91
115,8,-30,0.4,-5,0.4,9,-2000,90
115,9,30,0.4,-9.917,-0.4,-4,2500,0
115,10,-60,-0.4,4.917,-0.4,-4,2000,0
116,1,30,0.8,-4.917,0.8,9,2000,40
116,2,-30,0.8,9.917,0.4,9,-2500,50
116,3,30,-0.4,5,-0.4,-9,2000,25
116,4,-60,-0.4,-5,-0.4,4,4500,75
116,5,-30,0.8,-4.917,-0.8,-5,4500,17
116,6,-30,0.4,-5,0.8,-4,4500,14
116,7,30,0.4,9.917,0.4,-9,2500,84
116,8,-30,0.4,-5,0.4,9,-2000,87
116,9,30,0.4,-9.917,-0.4,-4,2500,24
116,10,-60,-0.4,4.917,-0.4,-4,2000,10
117,1,30,0.8,-4.917,0.8,9,2000,76
117,2,-30,0.8,9.917,0.4,9,-2500,74
117,3,30,-0.4,5,-0.4,-9,2000,57
117,4,-60,-0.4,-5,-0.4,4,4500,67
117,5,-30,0.8,-4.917,-0.8,-5,4500,24
117,6,-30,0.4,-5,0.8,-4,4500,73
117,7,30,0.4,9.917,0.4,-9,2500,33
117,8,-30,0.4,-5,0.4,9,-2000,49
117,9,30,0.4,-9.917,-0.4,-4,2500,29
117,10,-60,-0.4,4.917,-0.4,-4,2000,34
118,1,30,0.8,-4.917,0.8,9,2000,41
118,2,-30,0.8,9.917,0.4,9,-2500,24
118,3,30,-0.4,5,-0.4,-9,2000,39
118,4,-60,-0.4,-5,-0.4,4,4500,78
118,5,-30,0.8,-4.917,-0.8,-5,4500,12
118,6,-30,0.4,-5,0.8,-4,4500,49
118,7,30,0.4,9.917,0.4,-9,2500,29
118,8,-30,0.4,-5,0.4,9,-2000,45
118,9,30,0.4,-9.917,-0.4,-4,2500,39
118,10,-60,-0.4,4.917,-0.4,-4,2000,53
119,1,30,0.8,-4.917,0.8,9,2000,70
119,2,-30,0.8,9.917,0.4,9,-2500,44
119,3,30,-0.4,5,-0.4,-9,2000,40
119,4,-60,-0.4,-5,-0.4,4,4500,90
119,5,-30,0.8,-4.917,-0.8,-5,4500,5
119,6,-30,0.4,-5,0.8,-4,4500,100
119,7,30,0.4,9.917,0.4,-9,2500,5
119,8,-30,0.4,-5,0.4,9,-2000,85
119,9,30,0.4,-9.917,-0.4,-4,2500,6
119,10,-60,-0.4,4.917,-0.4,-4,2000,70
120,1,30,0.8,-4.917,0.8,9,2000,75
120,2,-30,0.8,9.917,0.4,9,-2500,100
120,3,30,-0.4,5,-0.4,-9,2000,41
120,4,-60,-0.4,-5,-0.4,4,4500,35
120,5,-30,0.8,-4.917,-0.8,-5,4500,85
120,6,-30,0.4,-5,0.8,-4,4500,92
120,7,30,0.4,9.917,0.4,-9,2500,91
120,8,-30,0.4,-5,0.4,9,-2000,18
120,9,30,0.4,-9.917,-0.4,-4,2500,85
120,10,-60,-0.4,4.917,-0.4,-4,2000,85
121,1,30,0.8,-4.917,0.8,9,2000,80
121,2,-30,0.8,9.917,0.4,9,-2500,86
121,3,30,-0.4,5,-0.4,-9,2000,65
121,4,-60,-0.4,-5,-0.4,4,4500,95
121,5,-30,0.8,-4.917,-0.8,-5,4500,77
121,6,-30,0.4,-5,0.8,-4,4500,34
121,7,30,0.4,9.917,0.4,-9,2500,16
121,8,-30,0.4,-5,0.4,9,-2000,50
121,9,30,0.4,-9.917,-0.4,-4,2500,6
121,10,-60,-0.4,4.917,-0.4,-4,2000,7
122,1,30,0.8,-4.917,0.8,9,2000,70
122,2,-30,0.8,9.917,0.4,9,-2500,90
122,3,30,-0.4,5,-0.4,-9,2000,31
122,4,-60,-0.4,-5,-0.4,4,4500,69
122,5,-30,0.8,-4.917,-0.8,-5,4500,24
122,6,-30,0.4,-5,0.8,-4,4500,49
122,7,30,0.4,9.917,0.4,-9,2500,11
122,8,-30,0.4,-5,0.4,9,-2000,84
122,9,30,0.4,-9.917,-0.4,-4,2500,19
122,10,-60,-0.4,4.917,-0.4,-4,2000,20
123,1,30,0.8,-4.917,0.8,9,2000,100
123,2,-30,0.8,9.917,0.4,9,-2500,50
123,3,30,-0.4,5,-0.4,-9,2000,20
123,4,-60,-0.4,-5,-0.4,4,4500,100
123,5,-30,0.8,-4.917,-0.8,-5,4500,0
123,6,-30,0.4,-5,0.8,-4,4500,100
123,7,30,0.4,9.917,0.4,-9,2500,0
123,8,-30,0.4,-5,0.4,9,-2000,100
123,9,30,0.4,-9.917,-0.4,-4,2500,0
123,10,-60,-0.4,4.917,-0.4,-4,2000,0
124,1,30,0.8,-4.917,0.8,9,2000,100
124,2,-30,0.8,9.917,0.4,9,-2500,60
124,3,30,-0.4,5,-0.4,-9,2000,19
124,4,-60,-0.4,-5,-0.4,4,4500,86
124,5,-30,0.8,-4.917,-0.8,-5,4500,30
124,6,-30,0.4,-5,0.8,-4,4500,91
124,7,30,0.4,9.917,0.4,-9,2500,19
124,8,-30,0.4,-5,0.4,9,-2000,100
124,9,30,0.4,-9.917,-0.4,-4,2500,0
124,10,-60,-0.4,4.917,-0.4,-4,2000,31
125,1,30,0.8,-4.917,0.8,9,2000,80
125,2,-30,0.8,9.917,0.4,9,-2500,81
125,3,30,-0.4,5,-0.4,-9,2000,20
125,4,-60,-0.4,-5,-0.4,4,4500,80
125,5,-30,0.8,-4.917,-0.8,-5,4500,20
125,6,-30,0.4,-5,0.8,-4,4500,49
125,7,30,0.4,9.917,0.4,-9,2500,100
125,8,-30,0.4,-5,0.4,9,-2000,100
125,9,30,0.4,-9.917,-0.4,-4,2500,0
125,10,-60,-0.4,4.917,-0.4,-4,2000,20
126,1,30,0.8,-4.917,0.8,9,2000,46
126,2,-30,0.8,9.917,0.4,9,-2500,34
126,3,30,-0.4,5,-0.4,-9,2000,40
126,4,-60,-0.4,-5,-0.4,4,4500,75
126,5,-30,0.8,-4.917,-0.8,-5,4500,50
126,6,-30,0.4,-5,0.8,-4,4500,60
126,7,30,0.4,9.917,0.4,-9,2500,20
126,8,-30,0.4,-5,0.4,9,-2000,50
126,9,30,0.4,-9.917,-0.4,-4,2500,25
126,10,-60,-0.4,4.917,-0.4,-4,2000,40
127,1,30,0.8,-4.917,0.8,9,2000,100
127,2,-30,0.8,9.917,0.4,9,-2500,88
127,3,30,-0.4,5,-0.4,-9,2000,25
127,4,-60,-0.4,-5,-0.4,4,4500,85
127,5,-30,0.8,-4.917,-0.8,-5,4500,80
127,6,-30,0.4,-5,0.8,-4,4500,35
127,7,30,0.4,9.917,0.4,-9,2500,50
127,8,-30,0.4,-5,0.4,9,-2000,100
127,9,30,0.4,-9.917,-0.4,-4,2500,0
127,10,-60,-0.4,4.917,-0.4,-4,2000,14
128,1,30,0.8,-4.917,0.8,9,2000,100
128,2,-30,0.8,9.917,0.4,9,-2500,50
128,3,30,-0.4,5,-0.4,-9,2000,33
128,4,-60,-0.4,-5,-0.4,4,4500,100
128,5,-30,0.8,-4.917,-0.8,-5,4500,0
128,6,-30,0.4,-5,0.8,-4,4500,33
128,7,30,0.4,9.917,0.4,-9,2500,50
128,8,-30,0.4,-5,0.4,9,-2000,67
128,9,30,0.4,-9.917,-0.4,-4,2500,0
128,10,-60,-0.4,4.917,-0.4,-4,2000,25
129,1,30,0.8,-4.917,0.8,9,2000,87
129,2,-30,0.8,9.917,0.4,9,-2500,54
129,3,30,-0.4,5,-0.4,-9,2000,0
129,4,-60,-0.4,-5,-0.4,4,4500,97
129,5,-30,0.8,-4.917,-0.8,-5,4500,66
129,6,-30,0.4,-5,0.8,-4,4500,70
129,7,30,0.4,9.917,0.4,-9,2500,28
129,8,-30,0.4,-5,0.4,9,-2000,100
129,9,30,0.4,-9.917,-0.4,-4,2500,0
129,10,-60,-0.4,4.917,-0.4,-4,2000,14
130,1,30,0.8,-4.917,0.8,9,2000,100
130,2,-30,0.8,9.917,0.4,9,-2500,100
130,3,30,-0.4,5,-0.4,-9,2000,35
130,4,-60,-0.4,-5,-0.4,4,4500,90
130,5,-30,0.8,-4.917,-0.8,-5,4500,0
130,6,-30,0.4,-5,0.8,-4,4500,50
130,7,30,0.4,9.917,0.4,-9,2500,50
130,8,-30,0.4,-5,0.4,9,-2000,76
130,9,30,0.4,-9.917,-0.4,-4,2500,0
130,10,-60,-0.4,4.917,-0.4,-4,2000,0
131,1,30,0.8,-4.917,0.8,9,2000,77
131,2,-30,0.8,9.917,0.4,9,-2500,68
131,3,30,-0.4,5,-0.4,-9,2000,44
131,4,-60,-0.4,-5,-0.4,4,4500,66
131,5,-30,0.8,-4.917,-0.8,-5,4500,19
131,6,-30,0.4,-5,0.8,-4,4500,67
131,7,30,0.4,9.917,0.4,-9,2500,51
131,8,-30,0.4,-5,0.4,9,-2000,92
131,9,30,0.4,-9.917,-0.4,-4,2500,40
131,10,-60,-0.4,4.917,-0.4,-4,2000,14
132,1,30,0.8,-4.917,0.8,9,2000,70
132,2,-30,0.8,9.917,0.4,9,-2500,80
132,3,30,-0.4,5,-0.4,-9,2000,10
132,4,-60,-0.4,-5,-0.4,4,4500,91
132,5,-30,0.8,-4.917,-0.8,-5,4500,0
132,6,-30,0.4,-5,0.8,-4,4500,40
132,7,30,0.4,9.917,0.4,-9,2500,10
132,8,-30,0.4,-5,0.4,9,-2000,97
132,9,30,0.4,-9.917,-0.4,-4,2500,0
132,10,-60,-0.4,4.917,-0.4,-4,2000,0
133,1,30,0.8,-4.917,0.8,9,2000,100
133,2,-30,0.8,9.917,0.4,9,-2500,100
133,3,30,-0.4,5,-0.4,-9,2000,0
133,4,-60,-0.4,-5,-0.4,4,4500,100
133,5,-30,0.8,-4.917,-0.8,-5,4500,100
133,6,-30,0.4,-5,0.8,-4,4500,0
133,7,30,0.4,9.917,0.4,-9,2500,0
133,8,-30,0.4,-5,0.4,9,-2000,100
133,9,30,0.4,-9.917,-0.4,-4,2500,0
133,10,-60,-0.4,4.917,-0.4,-4,2000,0
134,1,30,0.8,-4.917,0.8,9,2000,100
134,2,-30,0.8,9.917,0.4,9,-2500,100
134,3,30,-0.4,5,-0.4,-9,2000,0
134,4,-60,-0.4,-5,-0.4,4,4500,100
134,5,-30,0.8,-4.917,-0.8,-5,4500,25
134,6,-30,0.4,-5,0.8,-4,4500,75
134,7,30,0.4,9.917,0.4,-9,2500,0
134,8,-30,0.4,-5,0.4,9,-2000,100
134,9,30,0.4,-9.917,-0.4,-4,2500,0
134,10,-60,-0.4,4.917,-0.4,-4,2000,10
135,1,30,0.8,-4.917,0.8,9,2000,100
135,2,-30,0.8,9.917,0.4,9,-2500,50
135,3,30,-0.4,5,-0.4,-9,2000,40
135,4,-60,-0.4,-5,-0.4,4,4500,80
135,5,-30,0.8,-4.917,-0.8,-5,4500,0
135,6,-30,0.4,-5,0.8,-4,4500,80
135,7,30,0.4,9.917,0.4,-9,2500,25
135,8,-30,0.4,-5,0.4,9,-2000,85
135,9,30,0.4,-9.917,-0.4,-4,2500,0
135,10,-60,-0.4,4.917,-0.4,-4,2000,10
136,1,30,0.8,-4.917,0.8,9,2000,80
136,2,-30,0.8,9.917,0.4,9,-2500,100
136,3,30,-0.4,5,-0.4,-9,2000,26
136,4,-60,-0.4,-5,-0.4,4,4500,100
136,5,-30,0.8,-4.917,-0.8,-5,4500,70
136,6,-30,0.4,-5,0.8,-4,4500,96
136,7,30,0.4,9.917,0.4,-9,2500,2
136,8,-30,0.4,-5,0.4,9,-2000,84
136,9,30,0.4,-9.917,-0.4,-4,2500,5
136,10,-60,-0.4,4.917,-0.4,-4,2000,46
137,1,30,0.8,-4.917,0.8,9,2000,75
137,2,-30,0.8,9.917,0.4,9,-2500,70
137,3,30,-0.4,5,-0.4,-9,2000,15
137,4,-60,-0.4,-5,-0.4,4,4500,100
137,5,-30,0.8,-4.917,-0.8,-5,4500,15
137,6,-30,0.4,-5,0.8,-4,4500,0
137,7,30,0.4,9.917,0.4,-9,2500,10
137,8,-30,0.4,-5,0.4,9,-2000,90
137,9,30,0.4,-9.917,-0.4,-4,2500,0
137,10,-60,-0.4,4.917,-0.4,-4,2000,20
138,1,30,0.8,-4.917,0.8,9,2000,100
138,2,-30,0.8,9.917,0.4,9,-2500,100
138,3,30,-0.4,5,-0.4,-9,2000,0
138,4,-60,-0.4,-5,-0.4,4,4500,100
138,5,-30,0.8,-4.917,-0.8,-5,4500,60
138,6,-30,0.4,-5,0.8,-4,4500,100
138,7,30,0.4,9.917,0.4,-9,2500,0
138,8,-30,0.4,-5,0.4,9,-2000,100
138,9,30,0.4,-9.917,-0.4,-4,2500,0
138,10,-60,-0.4,4.917,-0.4,-4,2000,95
139,1,30,0.8,-4.917,0.8,9,2000,52
139,2,-30,0.8,9.917,0.4,9,-2500,53
139,3,30,-0.4,5,-0.4,-9,2000,56
139,4,-60,-0.4,-5,-0.4,4,4500,55
139,5,-30,0.8,-4.917,-0.8,-5,4500,24
139,6,-30,0.4,-5,0.8,-4,4500,39
139,7,30,0.4,9.917,0.4,-9,2500,57
139,8,-30,0.4,-5,0.4,9,-2000,39
139,9,30,0.4,-9.917,-0.4,-4,2500,68
139,10,-60,-0.4,4.917,-0.4,-4,2000,40
140,1,30,0.8,-4.917,0.8,9,2000,65
140,2,-30,0.8,9.917,0.4,9,-2500,45
140,3,30,-0.4,5,-0.4,-9,2000,50
140,4,-60,-0.4,-5,-0.4,4,4500,24
140,5,-30,0.8,-4.917,-0.8,-5,4500,62
140,6,-30,0.4,-5,0.8,-4,4500,80
140,7,30,0.4,9.917,0.4,-9,2500,46
140,8,-30,0.4,-5,0.4,9,-2000,44
140,9,30,0.4,-9.917,-0.4,-4,2500,32
140,10,-60,-0.4,4.917,-0.4,-4,2000,73
141,1,30,0.8,-4.917,0.8,9,2000,82
141,2,-30,0.8,9.917,0.4,9,-2500,82
141,3,30,-0.4,5,-0.4,-9,2000,50
141,4,-60,-0.4,-5,-0.4,4,4500,26
141,5,-30,0.8,-4.917,-0.8,-5,4500,35
141,6,-30,0.4,-5,0.8,-4,4500,67
141,7,30,0.4,9.917,0.4,-9,2500,81
141,8,-30,0.4,-5,0.4,9,-2000,84
141,9,30,0.4,-9.917,-0.4,-4,2500,28
141,10,-60,-0.4,4.917,-0.4,-4,2000,54
142,1,30,0.8,-4.917,0.8,9,2000,90
142,2,-30,0.8,9.917,0.4,9,-2500,90
142,3,30,-0.4,5,-0.4,-9,2000,10
142,4,-60,-0.4,-5,-0.4,4,4500,50
142,5,-30,0.8,-4.917,-0.8,-5,4500,50
142,6,-30,0.4,-5,0.8,-4,4500,70
142,7,30,0.4,9.917,0.4,-9,2500,60
142,8,-30,0.4,-5,0.4,9,-2000,90
142,9,30,0.4,-9.917,-0.4,-4,2500,10
142,10,-60,-0.4,4.917,-0.4,-4,2000,30
143,1,30,0.8,-4.917,0.8,9,2000,25
143,2,-30,0.8,9.917,0.4,9,-2500,67
143,3,30,-0.4,5,-0.4,-9,2000,30
143,4,-60,-0.4,-5,-0.4,4,4500,90
143,5,-30,0.8,-4.917,-0.8,-5,4500,20
143,6,-30,0.4,-5,0.8,-4,4500,90
143,7,30,0.4,9.917,0.4,-9,2500,5
143,8,-30,0.4,-5,0.4,9,-2000,50
143,9,30,0.4,-9.917,-0.4,-4,2500,25
143,10,-60,-0.4,4.917,-0.4,-4,2000,80
144,1,30,0.8,-4.917,0.8,9,2000,14
144,2,-30,0.8,9.917,0.4,9,-2500,87
144,3,30,-0.4,5,-0.4,-9,2000,50
144,4,-60,-0.4,-5,-0.4,4,4500,92
144,5,-30,0.8,-4.917,-0.8,-5,4500,65
144,6,-30,0.4,-5,0.8,-4,4500,80
144,7,30,0.4,9.917,0.4,-9,2500,25
144,8,-30,0.4,-5,0.4,9,-2000,80
144,9,30,0.4,-9.917,-0.4,-4,2500,20
144,10,-60,-0.4,4.917,-0.4,-4,2000,50
145,1,30,0.8,-4.917,0.8,9,2000,90
145,2,-30,0.8,9.917,0.4,9,-2500,90
145,3,30,-0.4,5,-0.4,-9,2000,33
145,4,-60,-0.4,-5,-0.4,4,4500,80
145,5,-30,0.8,-4.917,-0.8,-5,4500,10
145,6,-30,0.4,-5,0.8,-4,4500,80
145,7,30,0.4,9.917,0.4,-9,2500,50
145,8,-30,0.4,-5,0.4,9,-2000,85
145,9,30,0.4,-9.917,-0.4,-4,2500,5
145,10,-60,-0.4,4.917,-0.4,-4,2000,14
146,1,30,0.8,-4.917,0.8,9,2000,100
146,2,-30,0.8,9.917,0.4,9,-2500,100
146,3,30,-0.4,5,-0.4,-9,2000,0
146,4,-60,-0.4,-5,-0.4,4,4500,100
146,5,-30,0.8,-4.917,-0.8,-5,4500,0
146,6,-30,0.4,-5,0.8,-4,4500,100
146,7,30,0.4,9.917,0.4,-9,2500,50
146,8,-30,0.4,-5,0.4,9,-2000,100
146,9,30,0.4,-9.917,-0.4,-4,2500,0
146,10,-60,-0.4,4.917,-0.4,-4,2000,0
147,1,30,0.8,-4.917,0.8,9,2000,80
147,2,-30,0.8,9.917,0.4,9,-2500,47
147,3,30,-0.4,5,-0.4,-9,2000,50
147,4,-60,-0.4,-5,-0.4,4,4500,62
147,5,-30,0.8,-4.917,-0.8,-5,4500,69
147,6,-30,0.4,-5,0.8,-4,4500,50
147,7,30,0.4,9.917,0.4,-9,2500,100
147,8,-30,0.4,-5,0.4,9,-2000,88
147,9,30,0.4,-9.917,-0.4,-4,2500,15
147,10,-60,-0.4,4.917,-0.4,-4,2000,10
148,1,30,0.8,-4.917,0.8,9,2000,80
148,2,-30,0.8,9.917,0.4,9,-2500,96
148,3,30,-0.4,5,-0.4,-9,2000,20
148,4,-60,-0.4,-5,-0.4,4,4500,100
148,5,-30,0.8,-4.917,-0.8,-5,4500,10
148,6,-30,0.4,-5,0.8,-4,4500,80
148,7,30,0.4,9.917,0.4,-9,2500,16
148,8,-30,0.4,-5,0.4,9,-2000,80
148,9,30,0.4,-9.917,-0.4,-4,2500,0
148,10,-60,-0.4,4.917,-0.4,-4,2000,10
149,1,30,0.8,-4.917,0.8,9,2000,51
149,2,-30,0.8,9.917,0.4,9,-2500,49
149,3,30,-0.4,5,-0.4,-9,2000,16
149,4,-60,-0.4,-5,-0.4,4,4500,71
149,5,-30,0.8,-4.917,-0.8,-5,4500,40
149,6,-30,0.4,-5,0.8,-4,4500,50
149,7,30,0.4,9.917,0.4,-9,2500,96
149,8,-30,0.4,-5,0.4,9,-2000,95
149,9,30,0.4,-9.917,-0.4,-4,2500,70
149,10,-60,-0.4,4.917,-0.4,-4,2000,14
150,1,30,0.8,-4.917,0.8,9,2000,70
150,2,-30,0.8,9.917,0.4,9,-2500,50
150,3,30,-0.4,5,-0.4,-9,2000,33
150,4,-60,-0.4,-5,-0.4,4,4500,89
150,5,-30,0.8,-4.917,-0.8,-5,4500,29
150,6,-30,0.4,-5,0.8,-4,4500,70
150,7,30,0.4,9.917,0.4,-9,2500,40
150,8,-30,0.4,-5,0.4,9,-2000,73
150,9,30,0.4,-9.917,-0.4,-4,2500,55
150,10,-60,-0.4,4.917,-0.4,-4,2000,18
151,1,30,0.8,-4.917,0.8,9,2000,60
151,2,-30,0.8,9.917,0.4,9,-2500,59
151,3,30,-0.4,5,-0.4,-9,2000,31
151,4,-60,-0.4,-5,-0.4,4,4500,76
151,5,-30,0.8,-4.917,-0.8,-5,4500,15
151,6,-30,0.4,-5,0.8,-4,4500,60
151,7,30,0.4,9.917,0.4,-9,2500,50
151,8,-30,0.4,-5,0.4,9,-2000,84
151,9,30,0.4,-9.917,-0.4,-4,2500,20
151,10,-60,-0.4,4.917,-0.4,-4,2000,41
152,1,30,0.8,-4.917,0.8,9,2000,100
152,2,-30,0.8,9.917,0.4,9,-2500,50
152,3,30,-0.4,5,-0.4,-9,2000,10
152,4,-60,-0.4,-5,-0.4,4,4500,50
152,5,-30,0.8,-4.917,-0.8,-5,4500,11
152,6,-30,0.4,-5,0.8,-4,4500,70
152,7,30,0.4,9.917,0.4,-9,2500,40
152,8,-30,0.4,-5,0.4,9,-2000,90
152,9,30,0.4,-9.917,-0.4,-4,2500,0
152,10,-60,-0.4,4.917,-0.4,-4,2000,15
153,1,30,0.8,-4.917,0.8,9,2000,100
153,2,-30,0.8,9.917,0.4,9,-2500,90
153,3,30,-0.4,5,-0.4,-9,2000,16
153,4,-60,-0.4,-5,-0.4,4,4500,100
153,5,-30,0.8,-4.917,-0.8,-5,4500,0
153,6,-30,0.4,-5,0.8,-4,4500,100
153,7,30,0.4,9.917,0.4,-9,2500,25
153,8,-30,0.4,-5,0.4,9,-2000,83
153,9,30,0.4,-9.917,-0.4,-4,2500,10
153,10,-60,-0.4,4.917,-0.4,-4,2000,50
154,1,30,0.8,-4.917,0.8,9,2000,51
154,2,-30,0.8,9.917,0.4,9,-2500,70
154,3,30,-0.4,5,-0.4,-9,2000,78
154,4,-60,-0.4,-5,-0.4,4,4500,100
154,5,-30,0.8,-4.917,-0.8,-5,4500,0
154,6,-30,0.4,-5,0.8,-4,4500,100
154,7,30,0.4,9.917,0.4,-9,2500,33
154,8,-30,0.4,-5,0.4,9,-2000,51
154,9,30,0.4,-9.917,-0.4,-4,2500,0
154,10,-60,-0.4,4.917,-0.4,-4,2000,38
