"x","y"
-127.33763909965,54.80402719845
-129.82097242305,56.58736052465
-128.52097242825,57.42069385465
-124.92097244265,58.11236051855
-121.74597245535,49.17069388765
-136.63763906245,59.64569384575
-136.77097239525,59.71236051215
-124.58763911065,50.30402721645
-128.35430576225,54.45402719985
-130.02930575555,56.15402719305
-133.50430574165,59.67902717895
-123.10430578325,49.94569388455
-129.21263909215,58.53736051685
-128.27097242925,54.89569386475
-126.85430576825,56.97902718975
-137.06263906075,59.71236051215
-123.62930578115,49.56236055275
-128.97097242645,57.65402718705
-135.26263906795,59.68736051225
-125.09597244195,57.87902718615
-135.04597240215,59.76236051195
-127.34597243295,54.74569386535
-124.59597244395,58.67069384965
-121.05430579145,54.87902719815
-121.03763912485,54.88736053145
-128.14597242975,54.92902719795
-129.92930575595,56.53736052485
-135.18763906825,59.71236051215
-134.94597240255,59.74569384535
-136.39597239675,59.65402717905
-126.91263910135,54.93736053125
-128.90430576005,57.23736052205
-124.15430577905,49.92069388465
-132.28763907985,58.38736051745
-136.81263906175,59.72069384545
-128.41263909535,57.42069385465
-121.57930578935,54.94569386455
-123.15430578305,51.15402721305
-125.11263910855,57.89569385275
-121.75430578865,49.17069388765
-130.07930575535,56.13736052645
-128.27097242925,54.88736053145
-129.15430575905,58.54569385015
-128.27097242925,54.92902719795
-133.55430574145,59.91236051135
-137.20430572685,59.77069384525
-124.32930577835,58.43736051725
-136.82930572835,59.73736051205
-122.80430578445,49.66236055235
-136.56263906275,59.74569384535
-136.47097239645,59.57902717935
-136.53763906285,59.62069384585
-128.16263909635,54.37902720015
-136.73763906205,59.72902717875
-128.88763909345,57.62902718715
-124.33763911165,58.45402718385
-128.24597242935,54.88736053145
-131.36263908355,59.75402717865
-126.85430576825,56.91236052335
-137.16263906035,59.72902717875
-124.34597244495,58.40402718405
-129.07097242605,58.52902718355
-124.87097244285,58.14569385175
-136.78763906185,59.70402717885
-124.55430577745,58.67069384965
-128.47930576175,54.50402719965
-136.52930572955,59.70402717885
-125.13763910845,57.82069385305
-124.19597244555,49.92902721795
-123.56263911475,49.55402721945
-136.35430573025,59.57902717935
-129.90430575605,56.53736052485
-135.12930573515,59.79569384515
-135.32097240105,59.69569384555
-133.50430574165,59.72902717875
-123.62097244785,49.62069388585
-125.65430577305,59.78736051185
-129.39597242475,54.62902719915
-136.52930572955,59.82902717835
-124.37930577815,58.38736051745
-128.92930575995,57.27069385525
-126.86263910155,56.93736052325
-124.70430577685,58.63736051645
-130.05430575545,56.21236052615
-130.28763908785,56.24569385935
-129.09597242595,58.58736051665
-127.57930576535,56.99569385635
-136.59597239595,59.65402717905
-121.70430578885,49.19569388755
-124.69597244355,58.68736051625
-125.06263910875,57.88736051945
-136.57097239605,59.82069384505
-134.97930573575,59.72902717875
-129.12097242585,58.55402718345
-133.56263907475,59.91236051135
-125.14597244175,57.89569385275
-123.12930578315,51.10402721325
-128.92097242665,57.22902718875
-127.79597243115,54.77902719855
-123.26263911595,51.07902721335
-128.46263909515,57.40402718805
-135.17930573495,59.78736051185
-137.15430572705,59.73736051205
-121.54597245615,54.98736053105
-133.60430574125,59.87069384485
-128.91263909335,57.22069385545
-124.73763911005,58.57902718335
-127.23763910005,54.75402719865
-128.44597242855,54.47902719975
-129.18763909225,58.56236051675
-127.43763909925,56.97069385645
-136.69597239555,59.83736051165
-137.05430572745,59.72069384545
-127.27097243325,54.81236053175
-128.43763909525,54.47902719975
-135.16263906835,59.79569384515
-124.62097244385,50.31236054975
-121.68763912225,49.15402722105
-126.96263910115,54.97902719775
-130.51263908695,59.10402718125
-124.19597244555,49.89569388475
-129.18763909225,58.57069385005
-125.05430577545,51.79569387715
-130.02097242225,56.21236052615
-136.58763906265,59.72902717875
-133.61263907455,59.86236051155
-130.07930575535,56.21236052615
-128.17930576295,54.46236053315
-124.63763911045,58.64569384975
-129.88763908945,56.51236052495
-129.97097242245,56.57069385805
-125.16263910835,57.88736051945
-125.57930577335,59.77902717855
-130.57097242005,59.13736051445
-124.42930577795,58.42902718395
-135.00430573565,59.77902717855
-131.22097241745,59.77069384525
-131.32097241705,59.71236051215
-122.50430578565,50.99569388035
-122.46263911915,50.95402721385
-136.57097239605,59.76236051195
-129.42097242465,54.71236053215
-129.34597242495,54.62902719915
-124.67930577695,58.68736051625
-131.21263908415,59.72902717875
-123.09597244995,49.96236055115
-136.62930572915,59.89569384475
-122.86263911755,57.10402718925
-125.70430577285,59.07069384805
-125.19597244155,57.84569385295
-135.05430573545,59.71236051215
-128.99597242635,57.59569385395
-137.07930572735,59.77069384525
-125.57097244005,59.81236051175
-136.62097239585,59.81236051175
-136.48763906305,59.65402717905
-128.32097242905,54.96236053115
-123.62097244785,49.57902721935
-122.82930578435,57.12069385585
-136.80430572845,59.75402717865
-136.52097239625,59.68736051225
-123.50430578165,49.58736055265
-129.93763908925,56.56236052475
-127.53763909885,56.99569385635
-127.31263909975,54.76236053195
-121.07930579135,54.91236053135
-123.15430578305,51.12902721315
-136.62097239585,59.86236051155
-128.95430575985,57.27902718855
-126.86263910155,54.92902719795
-129.81263908975,56.56236052475
-128.97930575975,57.24569385535
-124.10430577925,49.88736055145
-128.07930576335,54.38736053345
-130.03763908885,56.21236052615
-126.95430576785,55.00402719765
-127.63763909845,54.73736053205
-121.62930578915,54.97069386445
-129.07097242605,57.61236052055
-128.09597242995,54.38736053345
-122.82930578435,57.06236052275
-128.29597242915,54.97069386445
-133.57097240805,59.87069384485
-133.43763907525,59.61236051255
-124.82097244305,58.11236051855
-132.30430574645,58.38736051745
-133.47097240845,59.67902717895
-135.24597240135,59.77069384525
-129.02930575955,57.65402718705
-121.02930579155,54.86236053155
-135.22930573475,59.65402717905
-123.01263911695,49.99569388435
-122.97930578375,49.97069388445
-122.83763911765,57.03736052285
-122.93763911725,57.02902718955
-124.12930577915,49.97069388445
-127.53763909885,57.04569385615
-125.11263910855,57.79569385315
-123.67930578095,49.62069388585
-130.04597242215,56.22069385945
-134.94597240255,59.79569384515
-134.95430573585,59.71236051215
-123.17930578295,51.22069387945
-124.69597244355,58.62069384985
-137.17097239365,59.77902717855
-121.57097245605,54.99569386435
-122.88763911745,57.01236052295
-121.61263912255,49.19569388755
-123.20430578285,51.20402721285
-125.56263910675,59.83736051165
-123.64597244775,49.65402721905
-126.85430576825,56.94569385655
-131.22930575075,59.78736051185
-123.53763911485,49.58736055265
-133.62930574115,59.89569384475
-133.49597240835,59.57069384605
-124.97097244245,58.15402718505
-133.66263907435,59.88736051145
-136.57097239605,59.70402717885
-136.45430572985,59.62069384585
-121.67930578895,49.12902722115
-135.07930573535,59.72902717875
-124.33763911165,58.39569385075
-137.14597239375,59.74569384535
-122.92930578395,57.05402718945
-134.98763906905,59.76236051195
-136.59597239595,59.62902717915
-120.92097245865,54.92069386465
-135.22097240145,59.68736051225
-123.03763911685,49.97069388445
-124.94597244255,58.17069385165
-128.15430576305,54.95402719785
-128.19597242955,54.39569386675
-122.41263911935,50.95402721385
-130.01263908895,56.13736052645
-125.07930577535,57.85402718625
-129.06263909275,57.59569385395
-121.67930578895,55.02069386425
-127.73763909805,54.77069386525
-125.52097244025,59.85402717825
-124.61263911055,58.62902718315
-125.07097244205,59.94569384455
-124.90430577605,58.17069385165
-134.93763906925,59.74569384535
-128.51263909495,57.41236052135
-134.97097240245,59.80402717845
-127.72930576475,54.76236053195
-137.19597239355,59.74569384535
-124.60430577725,58.62069384985
-128.16263909635,54.97069386445
-123.17097244965,51.18736054625
-133.45430574185,59.59569384595
-125.03763910885,51.83736054365
-128.37930576215,54.47902719975
-135.21263906815,59.72069384545
-134.92930573595,59.78736051185
-129.47097242445,54.67069386565
-124.92097244265,58.12902718515
-129.20430575885,58.58736051665
-128.26263909595,54.91236053135
-133.58763907465,59.85402717825
-123.64597244775,51.07069388005
-129.07097242605,58.51236051695
-136.62930572915,59.86236051155
-121.66263912235,49.18736055425
-121.68763912225,49.19569388755
-137.12930572715,59.70402717885
-128.99597242635,57.58736052065
-126.85430576825,56.96236052315
-125.02097244225,59.94569384455
-128.14597242975,54.41236053335
-130.57097242005,59.17069384765
-124.08763911265,49.91236055135
-130.45430575385,56.24569385935
-124.79597244315,58.59569384995
-128.30430576245,54.96236053115
-129.97930575575,56.54569385815
-124.70430577685,58.67902718295
-129.96263908915,56.17069385965
-128.29597242915,54.98736053105
-128.86263909355,57.23736052205
-133.36263907555,59.59569384595
-125.03763910885,57.82069385305
-124.93763910925,58.12902718515
-121.57097245605,55.00402719765
-136.53763906285,59.82902717835
-127.76263909795,54.75402719865
-123.18763911625,51.05402721345
-121.65430578905,49.21236055415
-128.19597242955,54.94569386455
-133.43763907525,59.71236051215
-128.29597242915,54.96236053115
-129.12097242585,58.49569385035
-127.25430576665,54.72902719875
-127.54597243215,56.93736052325
-128.11263909655,54.41236053335
-127.46263909915,56.97069385645
-133.42097240865,59.61236051255
-136.74597239535,59.66236051235
-124.94597244255,59.98736051105
-136.52097239625,59.65402717905
-121.64597245575,49.20402722085
-133.48763907505,59.68736051225
-121.72097245545,54.97069386445
-122.82930578435,57.07902718935
-128.51263909495,57.42069385465
-130.51263908695,59.09569384795
-122.55430578545,50.93736054725
-129.32930575835,54.64569386575
-128.90430576005,57.19569385555
-121.67930578895,55.02902719755
-124.30430577845,58.36236051755
-124.57930577735,50.33736054965
-125.07930577535,51.82069387705
-124.60430577725,50.31236054975
-123.17097244965,51.12902721315
-130.41263908735,56.22902719275
-137.04597239415,59.72902717875
-127.26263909995,54.81236053175
-134.96263906915,59.77902717855
-124.95430577585,59.99569384435
-135.22097240145,59.77902717855
-130.54597242015,59.08736051465
-127.26263909995,54.77069386525
-124.43763911125,58.41236051735
-125.57097244005,59.83736051165
-123.22097244945,51.20402721285
-124.77930577655,58.66236051635
-122.92097245065,57.10402718925
-135.09597240195,59.74569384535
-128.37097242885,54.52069386625
-127.77097243125,54.77902719855
-129.22097242545,58.58736051665
-129.43763909125,54.62902719915
-121.61263912255,54.97069386445
-128.99597242635,57.55402718745
-126.79597243515,56.92069385665
-126.87097243485,56.92902718995
-126.72930576875,56.95402718985
-123.57930578135,51.06236054675
-133.38763907545,59.72069384545
-124.14597244575,49.94569388455
-122.77930578455,57.07069385605
-123.14597244975,51.07069388005
-124.11263911255,49.91236055135
-122.50430578565,50.92902721395
-123.58763911465,51.12902721315
-130.07930575535,56.16236052635
-135.02930573555,59.75402717865
-129.06263909275,58.51236051695
-136.47930572975,59.57902717935
-125.49597244035,59.83736051165
-129.34597242495,54.64569386575
-128.10430576325,54.41236053335
-130.12930575515,56.20402719285
-121.69597245555,49.20402722085
-136.47930572975,59.61236051255
-125.68763910625,59.15402718105
-128.93763909325,57.64569385375
-123.23763911605,51.10402721325
-128.94597242655,57.57902718735
-122.57097245205,50.93736054725
-133.57930574135,59.87902717815
-130.36263908755,56.20402719285
-127.57930576535,57.03736052285
-129.43763909125,54.67069386565
-125.19597244155,57.81236051975
-129.82930575635,56.51236052495
-136.44597239655,59.60402717925
-122.95430578385,49.94569388455
-126.87930576815,54.95402719785
-128.93763909325,57.65402718705
-124.67930577695,50.32069388305
-137.15430572705,59.69569384555
-127.22930576675,54.81236053175
-127.59597243195,56.96236052315
-124.68763911025,50.32902721635
-125.08763910865,57.79569385315
-129.23763909205,58.55402718345
-128.42930576195,54.51236053295
-124.40430577805,58.41236051735
-136.43763906325,59.58736051265
-130.03763908885,56.10402719325
-124.77930577655,58.60402718325
-122.46263911915,50.97902721375
-123.06263911675,49.92069388465
-123.13763911645,51.07902721335
-127.52097243225,57.00402718965
-125.66263910635,59.79569384515
-125.58763910665,59.87902717815
-123.52097244825,49.59569388595
-137.16263906035,59.72069384545
-136.43763906325,59.63736051245
-125.00430577565,51.81236054375
-126.96263910115,54.92902719795
-128.18763909625,54.98736053105
-128.98763909305,57.26236052195
-131.35430575025,59.73736051205
-121.69597245555,54.96236053115
-130.38763908745,56.26236052595
-125.02930577555,51.77069387725
-126.94597243455,54.92902719795
-125.11263910855,57.87902718615
-121.67097245565,49.18736055425
-124.63763911045,50.37902721615
-136.50430572965,59.67069384565
-132.35430574625,58.39569385075
-122.80430578445,57.05402718945
-127.29597243315,54.74569386535
-133.52930574155,59.57069384605
-122.89597245075,49.70402721885
-136.77930572855,59.67902717895
-130.03763908885,56.19569385955
-137.17930572695,59.72069384545
-124.68763911025,58.63736051645
-132.32097241305,58.34569385095
-128.42097242865,57.42902718795
-121.04597245815,54.87902719815
-128.90430576005,57.27902718855
-129.98763908905,56.17902719295
-132.35430574625,58.42069385065
-121.11263912455,54.89569386475
-124.63763911045,50.34569388295
-128.99597242635,57.21236052215
-120.95430579185,54.85402719825
-125.12097244185,57.80402718645
-132.29597241315,58.43736051725
-129.83763908965,56.57902719135
-124.57930577735,58.67069384965
-136.68763906225,59.73736051205
-128.55430576145,57.45402718785
-133.65430574105,59.84569384495
-133.54597240815,59.72902717875
-126.86263910155,56.97069385645
-136.67930572895,59.64569384575
-128.43763909525,57.40402718805
-125.75430577265,59.07902718135
-135.32097240105,59.66236051235
-128.47097242845,54.43736053325
-124.70430577685,58.58736051665
-128.20430576285,54.89569386475
-128.44597242855,54.45402719985
-133.42097240865,59.67069384565
-134.92930573595,59.71236051215
-136.63763906245,59.87069384485
-127.45430576585,56.97069385645
-124.92930577595,58.17069385165
-127.27930576655,54.83736053165
-122.82930578435,49.63736055245
-133.53763907485,59.73736051205
-136.61263906255,59.70402717885
-125.67097243965,59.87069384485
-129.96263908915,56.15402719305
-130.45430575385,56.23736052605
-128.97097242645,57.63736052045
-132.33763907965,58.43736051725
-121.71263912215,54.99569386435
-121.07930579135,54.87069386485
-125.00430577565,59.97069384445
-121.57930578935,55.02902719755
-130.05430575545,56.11236052655
-134.99597240235,59.77069384525
-136.37097239685,59.62902717915
-135.27930573455,59.68736051225
-129.95430575585,56.54569385815
-128.96263909315,57.66236052035
-122.86263911755,49.67902721895
-136.77930572855,59.69569384555
-128.22097242945,54.88736053145
-126.83763910165,56.93736052325
-125.77930577255,59.10402718125
-128.50430576165,54.49569386635
-127.53763909885,57.01236052295
-136.67097239565,59.74569384535
-127.23763910005,54.74569386535
-125.48763910705,59.85402717825
-128.57097242805,57.43736052125
-128.93763909325,57.66236052035
-128.90430576005,57.27069385525
-124.36263911155,58.35402718425
-133.63763907445,59.88736051145
-124.70430577685,58.65402718305
-133.58763907465,59.84569384495
-133.64597240775,59.89569384475
-122.43763911925,50.92902721395
-129.42097242465,54.66236053235
-135.13763906845,59.72069384545
-129.37930575815,54.66236053235
-128.22097242945,54.98736053105
-122.93763911725,57.02069385625
-120.87930579215,54.84569386495
-126.82097243505,56.95402718985
-120.92930579195,54.90402719805
-135.25430573465,59.67069384565
-126.80430576845,56.94569385655
-125.77097243925,59.06236051475
-123.26263911595,51.13736054645
-129.11263909255,58.52902718355
-135.27097240125,59.74569384535
-135.01263906895,59.78736051185
-123.67930578095,51.07902721335
-122.87097245085,49.63736055245
-125.12930577515,57.83736051965
-130.36263908755,56.21236052615
-128.40430576205,57.38736052145
-135.19597240155,59.66236051235
-129.82097242305,56.57069385805
-130.30430575445,56.20402719285
-129.22097242545,58.56236051675
-133.45430574185,59.61236051255
-121.00430579165,54.90402719805
-131.27930575055,59.77902717855
-127.57097243205,56.97069385645
-128.92097242665,57.57069385405
-128.97930575975,57.25402718865
-129.05430575945,57.60402718725
-136.61263906255,59.87902717815
-133.41263907535,59.57069384605
-123.07097245005,49.99569388435
-136.52930572955,59.57902717935
-121.63763912245,49.22902722075
-128.50430576165,54.45402719985
-123.57930578135,51.11236054655
-133.55430574145,59.89569384475
-135.22097240145,59.70402717885
-121.04597245815,54.83736053165
-125.61263910655,59.78736051185
-136.61263906255,59.81236051175
-129.41263909135,54.68736053225
-124.58763911065,58.67902718295
-124.37930577815,58.41236051735
-130.03763908885,56.14569385975
-136.80430572845,59.70402717885
-130.56263908675,59.15402718105
-130.30430575445,56.19569385955
-124.34597244495,58.35402718425
-123.51263911495,49.61236055255
-130.36263908755,56.23736052605
-133.54597240815,59.90402717805
-123.61263911455,49.57069388605
-136.50430572965,59.63736051245
-137.23763906005,59.74569384535
-125.69597243955,59.10402718125
-136.57930572935,59.74569384535
-131.31263908375,59.77902717855
-126.88763910145,56.96236052315
-129.91263908935,56.56236052475
-133.68763907425,59.87069384485
-127.50430576565,56.94569385655
-128.37097242885,54.48736053305
-136.60430572925,59.67069384565
-124.77097244325,58.66236051635
-121.62097245585,55.02902719755
-121.59597245595,54.94569386455
-130.09597242195,56.18736052625
-136.39597239675,59.58736051265
-122.54597245215,50.97902721375
-129.92097242265,56.60402719125
-124.79597244315,58.16236051835
-125.64597243975,59.86236051155
-124.90430577605,58.09569385195
-121.67097245565,49.17902722095
-125.18763910825,57.85402718625
-136.54597239615,59.71236051215
-127.77930576455,54.72069386545
-128.39597242875,54.46236053315
-130.62930575315,59.15402718105
-133.66263907435,59.92069384465
-126.82097243505,56.92069385665
-135.02930573555,59.73736051205
-122.88763911745,57.02902718955
-127.78763909785,54.77069386525
-128.38763909545,54.48736053305
-124.21263911215,49.91236055135
-128.87097242685,57.21236052215
-121.05430579145,54.93736053125
-128.23763909605,54.93736053125
-136.72930572875,59.68736051225
-121.11263912455,54.87069386485
-130.42097242065,56.19569385955
-136.82097239505,59.67069384565
-128.19597242955,54.93736053125
-122.52930578555,50.92902721395
-127.22097243345,54.73736053205
-136.48763906305,59.57902717935
-136.41263906335,59.62069384585
-124.30430577845,58.40402718405
-123.03763911685,50.01236055095
-128.94597242655,57.22902718875
-125.15430577505,51.82069387705
-124.09597244595,49.90402721805
-124.80430577645,58.62902718315
-128.44597242855,54.51236053295
-133.67097240765,59.90402717805
-128.46263909515,54.47069386645
-129.08763909265,58.54569385015
-125.12930577515,51.83736054365
-132.26263907995,58.39569385075
-124.57097244405,50.31236054975
-136.68763906225,59.86236051155
-122.42930578595,50.99569388035
-130.33763908765,56.22069385945
-131.29597241715,59.75402717865
-130.44597242055,56.24569385935
-136.59597239595,59.66236051235
-128.21263909615,54.42069386665
-122.82097245105,49.67902721895
-136.65430572905,59.72902717875
-135.00430573565,59.73736051205
-122.92097245065,49.64569388575
-124.34597244495,58.37902718415
-124.36263911155,58.43736051725
-121.72930578875,49.22902722075
-136.37930573015,59.58736051265
-125.61263910655,59.83736051165
-133.44597240855,59.62902717915
-122.45430578585,50.97902721375
-137.14597239375,59.78736051185
-129.05430575945,58.52902718355
-120.89597245875,54.83736053165
-135.18763906825,59.73736051205
-135.25430573465,59.70402717885
-124.88763910945,58.18736051825
-124.69597244355,58.67069384965
-122.83763911765,57.08736052265
-122.80430578445,57.02902718955
-125.53763910685,59.82069384505
-131.38763908345,59.74569384535
-125.72930577275,59.12902718115
-124.94597244255,59.97069384445
-134.97097240245,59.72069384545
-127.77097243125,54.71236053215
-129.92097242265,56.57069385805
-123.63763911445,49.59569388595
-130.05430575545,56.22902719275
-122.79597245115,57.03736052285
-136.68763906225,59.72902717875
-135.23763906805,59.65402717905
-126.85430576825,54.92902719795
-122.85430578425,49.67902721895
-125.55430577345,59.82902717835
-136.70430572885,59.75402717865
-130.00430575565,56.21236052615
-121.65430578905,55.03736053085
-129.12930575915,58.52902718355
-129.22930575875,58.56236051675
-136.85430572825,59.73736051205
-135.30430573445,59.73736051205
-129.16263909235,58.56236051675
-124.65430577705,50.32069388305
-126.87097243485,56.95402718985
-127.72097243145,54.74569386535
-131.30430575045,59.72902717875
-128.43763909525,57.46236052115
-129.33763909165,54.69569386555
-122.79597245115,57.01236052295
-124.27930577855,58.39569385075
-132.32097241305,58.37902718415
-128.17930576295,54.92069386465
-135.17097240165,59.68736051225
-126.86263910155,56.92069385665
-129.02930575955,58.53736051685
-124.72097244345,58.65402718305
-136.39597239675,59.57902717935
-123.49597244835,49.53736055285
-122.44597245255,50.96236054715
-121.65430578905,49.15402722105
-122.82930578435,49.72069388545
-124.67930577695,58.66236051635
-135.19597240155,59.72069384545
-122.86263911755,49.68736055225
-135.22930573475,59.76236051195
-133.59597240795,59.85402717825
-125.56263910675,59.87069384485
-125.56263910675,59.82069384505
-127.69597243155,54.70402719885
-135.20430573485,59.79569384515
-124.67097244365,58.59569384995
-125.65430577305,59.79569384515
-127.69597243155,54.69569386555
-127.55430576545,57.01236052295
-135.26263906795,59.64569384575
-121.72930578875,49.17069388765
-126.93763910125,54.92069386465
-129.14597242575,58.57902718335
-123.09597244995,49.97902721775
-127.50430576565,56.95402718985
-131.35430575025,59.71236051215
-124.79597244315,58.61236051655
-128.44597242855,57.45402718785
-126.77930576855,56.89569385675
-128.08763909665,54.45402719985
-125.79597243915,59.12902718115
-126.83763910165,54.97902719775
-136.52930572955,59.65402717905
-125.12097244185,57.83736051965
-120.92097245865,54.90402719805
-125.69597243955,59.12902718115
-124.82930577635,58.16236051835
-129.87097242285,56.52069385825
-128.24597242935,54.97069386445
-128.17930576295,54.97069386445
-129.95430575585,56.52069385825
-129.10430575925,58.52069385025
-130.47097242045,59.12902718115
-125.65430577305,59.83736051165
-129.40430575805,54.65402719905
-131.27930575055,59.77069384525
-127.78763909785,54.71236053215
-133.61263907455,59.93736051125
-136.67097239565,59.75402717865
-128.45430576185,54.44569386655
-133.42097240865,59.75402717865
-129.11263909255,58.50402718365
-123.59597244795,51.10402721325
-124.71263911015,58.57902718335
-133.47097240845,59.57902717935
-124.24597244535,58.40402718405
-123.16263911635,51.15402721305
-125.10430577525,51.84569387695
-126.92097243465,54.92069386465
-124.55430577745,50.34569388295
-123.55430578145,51.08736054665
-135.00430573565,59.69569384555
-120.99597245835,54.83736053165
-130.03763908885,56.18736052625
-124.33763911165,58.37069385085
-129.07930575935,58.57902718335
-123.22930578275,51.14569387975
-122.53763911885,50.98736054705
-131.37097241685,59.76236051195
-137.12097239385,59.76236051195
-130.08763908865,56.22902719275
-121.64597245575,54.93736053125
-123.66263911435,49.64569388575
-129.13763909245,58.49569385035
-127.61263909855,57.00402718965
-136.39597239675,59.60402717925
-135.08763906865,59.76236051195
-124.26263911195,58.41236051735
-128.26263909595,54.97069386445
-136.76263906195,59.72902717875
-130.35430575425,56.24569385935
-135.12930573515,59.71236051215
-129.43763909125,54.64569386575
-126.87097243485,56.97069385645
-121.62097245585,55.01236053095
-128.41263909535,54.43736053325
-122.83763911765,57.00402718965
-125.07097244205,59.97902717775
-128.29597242915,54.89569386475
-133.66263907435,59.89569384475
-127.62930576515,56.95402718985
-135.14597240175,59.77069384525
-127.69597243155,54.74569386535
-137.24597239335,59.75402717865
-128.42097242865,57.43736052125
-136.42930572995,59.64569384575
-124.89597244275,58.10402718525
-125.83763910565,59.11236051455
-136.75430572865,59.66236051235
-127.58763909865,57.01236052295
-125.14597244175,57.85402718625
-124.38763911145,58.42902718395
-130.12930575515,56.17902719295
-122.57097245205,50.94569388055
-122.84597245095,57.04569385615
-129.12097242585,58.52902718355
-136.43763906325,59.62902717915
-130.49597242035,59.16236051435
-135.16263906835,59.65402717905
-123.05430578345,50.00402721765
-136.59597239595,59.60402717925
-121.02097245825,54.90402719805
-122.83763911765,49.62902721915
-136.46263906315,59.61236051255
-128.37930576215,54.48736053305
-136.42930572995,59.66236051235
-122.80430578445,49.71236055215
-134.92930573595,59.73736051205
-132.28763907985,58.35402718425
-133.41263907535,59.68736051225
-135.06263906875,59.79569384515
-136.61263906255,59.63736051245
-126.77930576855,56.90402719005
-127.53763909885,56.98736052305
-135.11263906855,59.80402717845
-129.07930575935,58.52069385025
-121.67097245565,49.17069388765
-137.10430572725,59.72902717875
-136.65430572905,59.88736051145
-125.50430577365,59.87069384485
-128.40430576205,54.47902719975
-131.30430575045,59.73736051205
-124.58763911065,58.68736051625
-121.71263912215,49.22902722075
-123.55430578145,51.11236054655
-128.97930575975,57.56236052075
-128.22097242945,54.42069386665
-123.24597244935,51.12069387985
-135.17930573495,59.67902717895
-125.57097244005,59.82069384505
-133.41263907535,59.62902717915
-126.79597243515,56.90402719005
-123.57930578135,49.57902721935
-124.37097244485,58.39569385075
-123.04597245015,49.98736055105
-128.43763909525,57.44569385455
-135.18763906825,59.72902717875
-121.70430578885,49.20402722085
-121.62930578915,49.13736055445
-127.75430576465,54.77069386525
-129.97930575575,56.16236052635
-120.92930579195,54.92069386465
-136.68763906225,59.82902717835
-123.17930578295,51.18736054625
-121.69597245555,55.01236053095
-132.20430574685,58.37902718415
-128.37097242885,54.45402719985
-129.85430575625,56.56236052475
-133.55430574145,59.88736051145
-136.49597239635,59.63736051245
-127.65430576505,54.72069386545
-122.84597245095,49.62069388585
-123.23763911605,51.08736054665
-122.49597245235,51.01236054695
-122.90430578405,57.07069385605
-133.62097240785,59.92902717795
-128.47097242845,54.47902719975
-121.01263912495,54.87069386485
-125.47930577375,59.82069384505
-128.22930576275,54.92902719795
-122.83763911765,49.66236055235
-124.54597244415,58.64569384975
-133.46263907515,59.57069384605
-125.14597244175,51.81236054375
-129.39597242475,54.62069386585
-128.98763909305,57.56236052075
-125.47930577375,59.81236051175
-131.24597241735,59.77902717855
-137.13763906045,59.78736051185
-124.22097244545,49.92069388465
-125.04597244215,59.93736051125
-124.14597244575,49.93736055125
-127.64597243175,57.02902718955
-123.60430578125,51.12902721315
-136.62930572915,59.63736051245
-126.75430576865,56.97902718975
-123.56263911475,49.56236055275
-129.97930575575,56.57069385805
-126.73763910205,56.96236052315
-130.29597242115,56.22069385945
-125.12930577515,51.80402721045
-124.32930577835,58.35402718425
-128.92930575995,57.25402718865
-121.72097245545,49.17069388765
-123.10430578325,49.95402721785
-130.14597242175,56.14569385975
-128.49597242835,57.42069385465
-130.42930575395,56.22069385945
-135.01263906895,59.74569384535
-123.67097244765,51.07069388005
-124.64597244375,58.64569384975
-132.22930574675,58.41236051735
-136.49597239635,59.59569384595
-125.16263910835,51.77902721055
-124.64597244375,50.33736054965
-133.62097240785,59.88736051145
-137.19597239355,59.76236051195
-128.32930576235,54.95402719785
-123.58763911465,49.61236055255
-123.01263911695,49.92902721795
-125.75430577265,59.12902718115
-136.33763906365,59.59569384595
-121.61263912255,54.97902719775
-120.92097245865,54.87069386485
-133.70430574085,59.87902717815
-130.36263908755,56.22069385945
-121.68763912225,54.97069386445
-130.57930575335,59.15402718105
-122.89597245075,49.65402721905
-123.23763911605,51.20402721285
-129.38763909145,54.67902719895
-129.81263908975,56.58736052465
-130.61263908655,59.13736051445
-124.30430577845,58.37069385085
-129.17097242565,58.54569385015
-124.65430577705,50.36236054955
-128.86263909355,57.27902718855
-134.92097240265,59.71236051215
-135.32097240105,59.72069384545
-129.87930575615,56.52069385825
-128.42097242865,54.50402719965
-132.24597241335,58.43736051725
-130.09597242195,56.12902719315
-129.04597242615,58.54569385015
-122.89597245075,57.00402718965
-135.22097240145,59.64569384575
-123.66263911435,51.05402721345
-123.51263911495,49.53736055285
-136.52930572955,59.62069384585
-128.40430576205,57.41236052135
-128.27097242925,54.92069386465
-130.38763908745,56.24569385935
-128.20430576285,54.42069386665
-125.63763910645,59.88736051145
-122.90430578405,57.07902718935
-130.32097242105,56.22902719275
-120.97097245845,54.90402719805
-127.65430576505,56.97902718975
-123.02930578355,49.99569388435
-120.87097245885,54.85402719825
-122.89597245075,57.02069385625
-121.67097245565,54.97902719775
-125.04597244215,51.76236054395
-128.43763909525,57.43736052125
-134.92097240265,59.72902717875
-136.43763906325,59.65402717905
-128.16263909635,54.40402720005
-123.55430578145,49.59569388595
-128.97930575975,57.62069385385
-127.57930576535,56.94569385655
-122.89597245075,57.02902718955
-122.84597245095,49.62902721915
-137.09597239395,59.74569384535
-136.66263906235,59.83736051165
-129.41263909135,54.65402719905
-125.06263910875,59.93736051125
-123.12097244985,51.17069387965
-122.80430578445,49.63736055245
-130.37930575415,56.21236052615
-125.12097244185,51.76236054395
