householdid,studyid,rship2head,sex,age,fstenumdate,subcounty,round
HH324008701,HH3240087015,3,1,10,11/09/2016,3,2
HH324008701,HH3240087016,3,1,5,11/09/2016,3,2
HH324008701,HH3240087017,3,2,2,11/09/2016,3,2
HH324008701,HH3240087018,3,2,6,11/09/2016,3,2
HH324010001,HH3240100011,1,1,46,06/13/2017,3,2
HH324010001,HH3240100012,3,1,20,06/13/2017,3,2
HH324010001,HH3240100013,3,2,15,06/13/2017,3,2
HH324010001,HH3240100014,3,1,15,06/13/2017,3,2
HH324010001,HH3240100015,3,2,12,06/13/2017,3,2
HH324010101,HH3240101011,1,1,46,06/13/2017,3,2
HH324010101,HH3240101012,2,2,33,06/13/2017,3,2
HH324010101,HH3240101013,3,2,12,06/13/2017,3,2
HH324010101,HH3240101014,3,2,10,06/13/2017,3,2
HH324010101,HH3240101015,3,1,8,06/13/2017,3,2
HH324010101,HH3240101016,9,2,10,06/13/2017,3,2
HH324010101,HH3240101017,3,2,0,06/13/2017,3,2
HH324010201,HH3240102011,1,1,74,06/13/2017,3,2
HH324010201,HH3240102012,2,2,68,06/13/2017,3,2
HH324010201,HH3240102013,3,1,16,06/13/2017,3,2
HH324010301,HH3240103011,1,2,42,06/12/2017,3,2
HH324010301,HH3240103012,3,1,32,06/12/2017,3,2
HH324010301,HH3240103013,3,2,35,06/12/2017,3,2
HH324010301,HH3240103014,5,2,17,06/12/2017,3,2
HH324010301,HH3240103015,5,1,6,06/12/2017,3,2
HH324010401,HH3240104011,2,1,28,06/13/2017,3,2
HH324010401,HH3240104012,2,2,24,06/13/2017,3,2
HH324010401,HH3240104013,3,2,3,06/13/2017,3,2
HH324010401,HH3240104014,3,1,7,06/13/2017,3,2
HH324010401,HH3240104015,3,2,12,06/13/2017,3,2
HH324010401,HH3240104016,9,1,4,06/13/2017,3,2
HH324010501,HH3240105011,2,1,35,06/13/2017,3,2
HH324010501,HH3240105012,2,2,32,06/13/2017,3,2
HH324010501,HH3240105013,6,2,65,06/16/2017,3,2
HH324010501,HH3240105014,3,1,14,06/13/2017,3,2
HH324010501,HH3240105015,3,1,7,06/13/2017,3,2
HH324010501,HH3240105016,3,2,6,06/13/2017,3,2
HH324010601,HH3240106011,2,1,34,06/13/2017,3,2
HH324010601,HH3240106012,2,2,32,06/13/2017,3,2
HH324010601,HH3240106013,3,1,14,06/13/2017,3,2
HH324010601,HH3240106014,3,2,7,06/13/2017,3,2
HH324010601,HH3240106015,3,1,2,06/16/2017,3,2
HH324010701,HH3240107011,1,2,35,06/13/2017,3,2
HH324010701,HH3240107012,3,1,13,06/13/2017,3,2
HH324010701,HH3240107013,3,1,10,06/13/2017,3,2
HH324010801,HH3240108011,1,2,55,06/13/2017,3,2
HH324010801,HH3240108012,2,2,20,06/13/2017,3,2
HH324010801,HH3240108013,3,1,13,06/13/2017,3,2
HH324010901,HH3240109011,1,2,21,06/13/2017,3,2
HH324010901,HH3240109012,3,1,1,06/13/2017,3,2
HH324011001,HH3240110011,2,1,40,06/13/2017,3,2
HH324011001,HH32401100110,3,1,1,06/13/2017,3,2
HH324011001,HH32401100111,3,2,14,06/13/2017,3,2
HH324011001,HH32401100112,3,1,10,06/13/2017,3,2
HH324011001,HH3240110012,2,2,38,06/13/2017,3,2
HH324011001,HH3240110013,3,1,18,06/13/2017,3,2
HH324011001,HH3240110014,3,1,16,06/13/2017,3,2
HH324011001,HH3240110015,3,1,15,06/13/2017,3,2
HH324011001,HH3240110016,3,1,13,06/13/2017,3,2
HH324011001,HH3240110017,3,2,9,06/13/2017,3,2
HH324011001,HH3240110018,3,1,9,06/13/2017,3,2
HH324011001,HH3240110019,3,2,3,06/13/2017,3,2
HH324011101,HH3240111011,2,1,50,06/13/2017,3,2
HH324011101,HH3240111012,2,2,46,06/13/2017,3,2
HH324011101,HH3240111013,5,2,5,06/13/2017,3,2
HH324011101,HH3240111014,5,2,1,06/13/2017,3,2
HH324011101,HH3240111015,3,2,20,06/13/2017,3,2
HH324011201,HH3240112011,1,2,51,06/13/2017,3,2
HH324011201,HH3240112012,3,1,27,06/13/2017,3,2
HH324011201,HH3240112013,3,2,21,06/13/2017,3,2
HH324011201,HH3240112014,3,2,16,06/13/2017,3,2
HH324011201,HH3240112015,5,2,16,06/13/2017,3,2
HH324011201,HH3240112016,5,1,14,06/13/2017,3,2
HH324011201,HH3240112017,5,2,8,06/13/2017,3,2
HH324011201,HH3240112018,5,1,2,06/13/2017,3,2
HH325000101,HH3250001011,1,1,39,11/08/2016,3,2
HH325000101,HH3250001012,6,2,65,11/08/2016,3,2
HH325000101,HH3250001013,8,1,40,11/08/2016,3,2
HH325000201,HH3250002011,1,1,50,11/08/2016,3,2
HH325000201,HH3250002012,2,2,52,11/08/2016,3,2
HH325000201,HH3250002013,3,1,22,11/08/2016,3,2
HH325000201,HH3250002014,3,2,19,11/08/2016,3,2
HH325000201,HH3250002015,3,1,9,11/08/2016,3,2
HH325000201,HH3250002016,3,2,9,11/08/2016,3,2
HH325000201,HH3250002017,3,1,8,11/08/2016,3,2
HH325000201,HH3250002018,5,1,0,11/08/2016,3,2
HH325000301,HH3250003011,1,2,31,11/08/2016,3,2
HH325000301,HH3250003012,3,1,18,11/08/2016,3,2
HH325000301,HH3250003013,3,2,12,11/08/2016,3,2
HH325000301,HH3250003014,3,1,0,11/08/2016,3,2
HH325000401,HH3250004011,1,1,50,11/08/2016,3,2
HH325000401,HH3250004012,2,2,77,11/08/2016,3,2
HH325000401,HH3250004013,5,1,20,11/08/2016,3,2
HH325000401,HH3250004014,3,2,5,11/08/2016,3,2
HH325000601,HH3250006011,1,2,40,11/08/2016,3,2
HH325000601,HH3250006012,3,1,19,11/08/2016,3,2
HH325000601,HH3250006013,3,2,8,11/08/2016,3,2
HH325000701,HH3250007011,1,1,30,11/08/2016,3,2
HH325000701,HH3250007012,8,1,16,11/08/2016,3,2
HH325000701,HH3250007013,2,2,20,11/08/2016,3,2
HH325000801,HH3250008011,1,1,37,11/08/2016,3,2
HH325000801,HH3250008012,2,2,26,11/08/2016,3,2
HH325000801,HH3250008013,3,2,4,11/08/2016,3,2
HH325000801,HH3250008014,3,1,1,11/08/2016,3,2
HH325000901,HH3250009011,1,1,60,11/08/2016,3,2
HH325000901,HH32500090110,5,1,6,11/08/2016,3,2
HH325000901,HH32500090111,5,1,1,11/08/2016,3,2
HH325000901,HH32500090112,5,2,3,11/08/2016,3,2
HH325000901,HH32500090113,5,2,0,11/08/2016,3,2
HH325000901,HH3250009012,2,2,45,11/08/2016,3,2
HH325000901,HH3250009013,3,2,24,11/08/2016,3,2
HH325000901,HH3250009014,3,1,22,11/08/2016,3,2
HH325000901,HH3250009015,3,2,19,11/08/2016,3,2
HH325000901,HH3250009016,3,2,17,11/08/2016,3,2
HH325000901,HH3250009017,3,2,14,11/08/2016,3,2
HH325000901,HH3250009018,3,2,10,11/08/2016,3,2
HH325000901,HH3250009019,5,1,7,11/08/2016,3,2
HH325001001,HH3250010011,1,1,27,06/12/2017,3,2
HH325001001,HH3250010012,2,2,26,06/12/2017,3,2
HH325001001,HH3250010013,3,2,8,06/12/2017,3,2
HH325001001,HH3250010014,3,1,5,06/12/2017,3,2
HH325001001,HH3250010015,3,1,2,06/12/2017,3,2
HH325001001,HH3250010016,3,1,0,06/12/2017,3,2
HH325001101,HH3250011011,1,2,46,11/08/2016,3,2
HH325001101,HH3250011012,3,1,18,11/08/2016,3,2
HH325001101,HH3250011013,3,2,14,11/08/2016,3,2
HH325001101,HH3250011014,3,2,8,11/08/2016,3,2
HH325001201,HH3250012011,1,1,58,11/08/2016,3,2
HH325001201,HH3250012012,2,2,56,11/08/2016,3,2
HH325001201,HH3250012013,3,1,35,11/08/2016,3,2
HH325001201,HH3250012014,3,2,20,11/08/2016,3,2
HH325001201,HH3250012015,4,2,20,11/08/2016,3,2
HH325001301,HH3250013011,1,1,37,11/08/2016,3,2
HH325001301,HH3250013012,2,2,28,11/08/2016,3,2
HH325001301,HH3250013013,8,1,32,11/08/2016,3,2
HH325001301,HH3250013014,6,2,75,11/08/2016,3,2
HH325001301,HH3250013015,3,1,12,11/08/2016,3,2
HH325001301,HH3250013016,3,1,10,11/08/2016,3,2
HH325001301,HH3250013017,3,1,8,11/08/2016,3,2
HH325001301,HH3250013018,3,2,6,11/08/2016,3,2
HH325001301,HH3250013019,3,1,3,11/08/2016,3,2
HH325001401,HH3250014011,1,2,69,11/08/2016,3,2
HH325001401,HH3250014012,3,1,32,06/12/2017,3,2
HH325001401,HH3250014013,4,2,24,06/12/2017,3,2
HH325001401,HH3250014014,3,2,26,06/12/2017,3,2
HH325001401,HH3250014015,3,1,36,06/12/2017,3,2
HH325001401,HH3250014016,3,2,38,06/12/2017,3,2
HH325001501,HH3250015011,1,1,66,11/08/2016,3,2
HH325001501,HH3250015012,2,2,62,11/08/2016,3,2
HH325001501,HH3250015013,3,1,22,11/08/2016,3,2
HH325001501,HH3250015014,3,1,18,11/08/2016,3,2
HH325001501,HH3250015015,3,2,20,11/08/2016,3,2
HH325001501,HH3250015016,3,2,16,11/08/2016,3,2
HH325001501,HH3250015017,8,1,77,11/08/2016,3,2
HH325001501,HH3250015018,5,1,2,11/08/2016,3,2
HH325001501,HH3250015019,5,2,0,11/08/2016,3,2
HH325001601,HH3250016011,1,1,42,11/08/2016,3,2
HH325001601,HH32500160110,3,1,12,06/12/2017,3,2
HH325001601,HH3250016012,2,2,37,11/08/2016,3,2
HH325001601,HH3250016013,3,1,20,11/08/2016,3,2
HH325001601,HH3250016014,4,2,19,11/08/2016,3,2
HH325001601,HH3250016015,3,1,18,11/08/2016,3,2
HH325001601,HH3250016016,3,1,12,11/08/2016,3,2
HH325001601,HH3250016017,3,1,10,11/08/2016,3,2
HH325001601,HH3250016018,3,1,4,11/08/2016,3,2
HH325001601,HH3250016019,3,2,4,11/08/2016,3,2
HH325001701,HH3250017011,1,1,25,11/08/2016,3,2
HH325001701,HH3250017012,2,2,24,11/08/2016,3,2
HH325001701,HH3250017013,3,1,3,11/08/2016,3,2
HH325001701,HH3250017014,3,1,1,11/08/2016,3,2
HH325001801,HH3250018011,1,1,58,11/09/2016,3,2
HH325001801,HH3250018012,2,2,48,11/09/2016,3,2
HH325001801,HH3250018013,3,1,19,11/09/2016,3,2
HH325001801,HH3250018014,3,1,13,11/09/2016,3,2
HH325001801,HH3250018015,3,1,11,11/09/2016,3,2
HH325001801,HH3250018016,3,1,9,11/09/2016,3,2
HH325001801,HH3250018017,3,2,6,11/09/2016,3,2
HH325001901,HH3250019011,1,2,34,11/09/2016,3,2
HH325001901,HH3250019012,3,1,13,11/09/2016,3,2
HH325001901,HH3250019013,3,2,12,11/09/2016,3,2
HH325001901,HH3250019014,3,2,10,11/09/2016,3,2
HH325001901,HH3250019015,3,2,8,11/09/2016,3,2
HH325001901,HH3250019016,3,2,1,11/09/2016,3,2
HH325002001,HH3250020011,1,2,19,11/08/2016,3,2
HH325002001,HH3250020012,3,2,2,11/08/2016,3,2
HH325002101,HH3250021011,1,1,40,11/08/2016,3,2
HH325002101,HH3250021012,2,2,35,11/08/2016,3,2
HH325002101,HH3250021013,3,1,16,11/08/2016,3,2
HH325002101,HH3250021014,3,2,15,11/08/2016,3,2
HH325002101,HH3250021015,3,2,13,11/08/2016,3,2
HH325002101,HH3250021016,3,1,12,11/08/2016,3,2
HH325002101,HH3250021017,3,1,8,11/08/2016,3,2
HH325002101,HH3250021018,3,2,5,11/08/2016,3,2
HH325002101,HH3250021019,3,2,1,11/08/2016,3,2
HH325002201,HH3250022011,1,1,50,11/08/2016,3,2
HH325002201,HH32500220110,3,2,0,11/08/2016,3,2
HH325002201,HH3250022012,2,2,36,11/08/2016,3,2
HH325002201,HH3250022013,3,1,17,11/08/2016,3,2
HH325002201,HH3250022014,3,2,11,11/08/2016,3,2
HH325002201,HH3250022015,3,2,9,11/08/2016,3,2
HH325002201,HH3250022016,3,2,6,11/08/2016,3,2
HH325002201,HH3250022017,3,2,4,11/08/2016,3,2
HH325002201,HH3250022018,3,2,8,11/08/2016,3,2
HH325002201,HH3250022019,3,2,2,11/08/2016,3,2
HH325002301,HH3250023011,1,1,30,11/08/2016,3,2
HH325002301,HH3250023012,2,2,28,11/08/2016,3,2
HH325002301,HH3250023013,3,2,5,11/08/2016,3,2
HH325002301,HH3250023014,3,2,2,11/08/2016,3,2
HH325002401,HH3250024011,1,1,24,11/08/2016,3,2
HH325002501,HH3250025011,1,1,33,11/08/2016,3,2
HH325002501,HH3250025012,2,2,28,11/08/2016,3,2
HH325002501,HH3250025013,3,1,10,11/08/2016,3,2
HH325002501,HH3250025014,3,1,8,11/08/2016,3,2
HH325002501,HH3250025015,3,1,6,11/08/2016,3,2
HH325002501,HH3250025016,3,2,4,11/08/2016,3,2
HH325002501,HH3250025017,3,2,1,11/08/2016,3,2
HH325002601,HH3250026011,1,1,42,11/08/2016,3,2
HH325002601,HH3250026012,2,2,35,11/08/2016,3,2
HH325002601,HH3250026013,3,1,16,11/08/2016,3,2
HH325002601,HH3250026014,3,1,14,11/08/2016,3,2
HH325002601,HH3250026015,3,2,12,11/08/2016,3,2
HH325002601,HH3250026016,3,1,8,11/08/2016,3,2
HH325002601,HH3250026017,3,1,6,11/08/2016,3,2
HH325002601,HH3250026018,3,1,4,11/08/2016,3,2
HH325002701,HH3250027011,1,1,50,,3,2
HH325002801,HH3250028011,1,2,48,11/09/2016,3,2
HH325002801,HH3250028012,3,1,32,11/09/2016,3,2
HH325002801,HH3250028013,3,1,22,11/09/2016,3,2
HH325002801,HH3250028014,3,1,20,11/09/2016,3,2
HH325002801,HH3250028015,3,1,19,11/09/2016,3,2
HH325002801,HH3250028016,3,2,17,11/09/2016,3,2
HH325002801,HH3250028017,3,1,12,11/09/2016,3,2
HH325002901,HH3250029011,1,1,50,11/08/2016,3,2
HH325002901,HH3250029012,2,2,44,11/08/2016,3,2
HH325002901,HH3250029013,3,2,20,11/08/2016,3,2
HH325002901,HH3250029014,3,2,18,11/08/2016,3,2
HH325002901,HH3250029015,3,1,14,11/08/2016,3,2
HH325002901,HH3250029016,3,1,7,11/08/2016,3,2
HH325002901,HH3250029017,3,1,6,11/08/2016,3,2
HH325002901,HH3250029018,3,1,2,11/08/2016,3,2
HH325002901,HH3250029019,5,1,1,11/08/2016,3,2
HH325003001,HH3250030011,1,1,65,11/08/2016,3,2
HH325003001,HH32500300110,5,2,13,11/08/2016,3,2
HH325003001,HH32500300111,5,1,10,11/08/2016,3,2
HH325003001,HH32500300112,5,2,2,11/08/2016,3,2
HH325003001,HH32500300113,5,2,3,11/08/2016,3,2
HH325003001,HH3250030012,2,2,67,11/08/2016,3,2
HH325003001,HH3250030013,3,2,40,11/08/2016,3,2
HH325003001,HH3250030014,3,1,30,11/08/2016,3,2
HH325003001,HH3250030015,4,2,22,11/08/2016,3,2
HH325003001,HH3250030016,3,1,26,11/08/2016,3,2
HH325003001,HH3250030017,4,2,18,11/08/2016,3,2
HH325003001,HH3250030018,5,1,19,11/08/2016,3,2
HH325003001,HH3250030019,5,1,13,11/08/2016,3,2
HH325003101,HH3250031011,1,2,51,11/09/2016,3,2
HH325003101,HH32500310110,3,1,7,11/09/2016,3,2
HH325003101,HH32500310111,5,1,0,06/12/2017,3,2
HH325003101,HH3250031012,3,1,18,11/09/2016,3,2
HH325003101,HH3250031013,4,2,20,11/09/2016,3,2
HH325003101,HH3250031014,3,2,15,11/09/2016,3,2
HH325003101,HH3250031015,3,1,17,11/09/2016,3,2
HH325003101,HH3250031016,3,2,9,11/09/2016,3,2
HH325003101,HH3250031017,3,2,12,11/09/2016,3,2
HH325003101,HH3250031018,3,2,11,11/09/2016,3,2
HH325003101,HH3250031019,3,1,13,11/09/2016,3,2
HH325003201,HH3250032011,1,1,27,11/09/2016,3,2
HH325003201,HH3250032012,2,2,23,11/09/2016,3,2
HH325003201,HH3250032013,3,2,7,11/09/2016,3,2
HH325003201,HH3250032014,3,2,5,11/09/2016,3,2
HH325003201,HH3250032015,3,2,3,11/09/2016,3,2
HH325003201,HH3250032016,3,2,0,06/12/2017,3,2
HH325003301,HH3250033011,1,2,42,11/09/2016,3,2
HH325003301,HH3250033012,3,2,16,11/09/2016,3,2
HH325003301,HH3250033013,3,2,14,11/09/2016,3,2
HH325003301,HH3250033014,3,2,8,11/09/2016,3,2
HH325003301,HH3250033015,9,2,25,11/09/2016,3,2
HH325003301,HH3250033016,5,2,6,11/09/2016,3,2
HH325003301,HH3250033017,5,1,4,11/09/2016,3,2
HH325003301,HH3250033018,5,1,1,11/09/2016,3,2
HH325003301,HH3250033019,5,2,0,06/12/2017,3,2
HH325003401,HH3250034011,1,1,60,11/09/2016,3,2
HH325003401,HH3250034012,2,2,50,11/09/2016,3,2
HH325003401,HH3250034013,3,2,37,11/09/2016,3,2
HH325003401,HH3250034014,9,2,80,11/09/2016,3,2
HH325003401,HH3250034015,11,1,70,11/09/2016,3,2
HH325003401,HH3250034016,11,1,40,06/12/2017,3,2
HH325003501,HH3250035011,1,2,65,11/09/2016,3,2
HH325003601,HH3250036011,1,2,50,11/09/2016,3,2
HH325003601,HH3250036012,3,2,20,11/09/2016,3,2
HH325003601,HH3250036013,3,2,21,11/09/2016,3,2
HH325003601,HH3250036014,3,1,15,11/09/2016,3,2
HH325003601,HH3250036015,3,1,13,11/09/2016,3,2
HH325003601,HH3250036016,3,1,3,11/09/2016,3,2
HH325003701,HH3250037011,1,2,55,11/09/2016,3,2
HH325003701,HH3250037012,3,2,25,11/09/2016,3,2
HH325003701,HH3250037013,3,2,20,11/09/2016,3,2
HH325003701,HH3250037014,3,2,15,11/09/2016,3,2
HH325003701,HH3250037015,3,1,10,11/09/2016,3,2
HH325003701,HH3250037016,3,1,7,11/09/2016,3,2
HH325003701,HH3250037017,3,2,17,11/09/2016,3,2
HH325003701,HH3250037018,5,1,0,06/12/2017,3,2
HH325003801,HH3250038011,1,2,74,11/09/2016,3,2
HH325003801,HH3250038012,3,1,48,11/09/2016,3,2
HH325003801,HH3250038013,3,1,35,11/09/2016,3,2
HH325003901,HH3250039011,1,1,30,11/09/2016,3,2
HH325003901,HH3250039012,2,2,28,11/09/2016,3,2
HH325003901,HH3250039013,3,2,10,11/09/2016,3,2
HH325003901,HH3250039014,3,2,6,11/09/2016,3,2
HH325003901,HH3250039015,3,2,8,11/09/2016,3,2
HH325003901,HH3250039016,3,1,1,11/09/2016,3,2
HH325003901,HH3250039017,3,2,1,11/09/2016,3,2
HH325004001,HH3250040011,1,1,60,11/09/2016,3,2
HH325004001,HH32500400110,3,2,15,06/12/2017,3,2
HH325004001,HH32500400111,5,2,0,06/12/2017,3,2
HH325004001,HH3250040012,2,2,46,11/09/2016,3,2
HH325004001,HH3250040013,3,1,25,11/09/2016,3,2
HH325004001,HH3250040014,3,1,30,11/09/2016,3,2
HH325004001,HH3250040015,3,2,24,11/09/2016,3,2
HH325004001,HH3250040016,3,1,14,11/09/2016,3,2
HH325004001,HH3250040017,3,1,12,11/09/2016,3,2
HH325004001,HH3250040018,3,2,7,11/09/2016,3,2
HH325004001,HH3250040019,6,2,70,11/09/2016,3,2
HH325004101,HH3250041011,1,2,29,11/09/2016,3,2
HH325004101,HH3250041012,3,2,8,11/09/2016,3,2
HH325004101,HH3250041013,3,1,5,11/09/2016,3,2
HH325004101,HH3250041014,3,1,4,11/09/2016,3,2
HH325004301,HH3250043011,1,2,50,11/09/2016,3,2
HH325004301,HH3250043012,3,1,20,11/09/2016,3,2
HH325004301,HH3250043013,3,2,17,11/09/2016,3,2
HH325004301,HH3250043014,3,1,14,11/09/2016,3,2
HH325004301,HH3250043015,3,1,12,11/09/2016,3,2
HH325004301,HH3250043016,3,1,10,11/09/2016,3,2
HH325004301,HH3250043017,5,2,0,11/09/2016,3,2
HH325004401,HH3250044011,1,1,69,11/09/2016,3,2
HH325004401,HH3250044012,2,2,67,11/09/2016,3,2
HH325004401,HH3250044013,5,2,13,11/09/2016,3,2
HH325004401,HH3250044014,5,2,9,11/09/2016,3,2
HH325004501,HH3250045011,1,1,32,11/09/2016,3,2
HH325004501,HH32500450110,3,2,9,11/09/2016,3,2
HH325004501,HH32500450111,3,2,7,11/09/2016,3,2
HH325004501,HH32500450112,3,1,4,11/09/2016,3,2
HH325004501,HH32500450113,3,2,1,11/09/2016,3,2
HH325004501,HH3250045012,2,2,31,11/09/2016,3,2
HH325004501,HH3250045013,2,2,28,11/09/2016,3,2
HH325004501,HH3250045014,3,2,11,11/09/2016,3,2
HH325004501,HH3250045015,3,2,13,11/09/2016,3,2
HH325004501,HH3250045016,3,1,10,11/09/2016,3,2
HH325004501,HH3250045017,3,1,8,11/09/2016,3,2
HH325004501,HH3250045018,3,1,5,11/09/2016,3,2
HH325004501,HH3250045019,3,1,2,11/09/2016,3,2
HH325004601,HH3250046011,1,2,65,11/09/2016,3,2
HH325004601,HH3250046012,5,2,11,11/09/2016,3,2
HH325004701,HH3250047011,1,2,51,11/09/2016,3,2
HH325004701,HH3250047012,3,1,6,11/09/2016,3,2
HH325004701,HH3250047013,3,1,5,11/09/2016,3,2
HH325004701,HH3250047014,3,1,7,06/12/2017,3,2
HH325004701,HH3250047015,3,1,5,06/12/2017,3,2
HH325004801,HH3250048011,1,1,35,11/09/2016,3,2
HH325004801,HH32500480110,3,1,6,11/09/2016,3,2
HH325004801,HH32500480111,3,2,7,11/09/2016,3,2
HH325004801,HH3250048012,2,2,33,11/09/2016,3,2
HH325004801,HH3250048013,2,2,36,11/09/2016,3,2
HH325004801,HH3250048014,3,1,17,11/09/2016,3,2
HH325004801,HH3250048015,3,1,14,11/09/2016,3,2
HH325004801,HH3250048016,3,1,12,11/09/2016,3,2
HH325004801,HH3250048017,3,2,9,11/09/2016,3,2
HH325004801,HH3250048018,3,2,7,11/09/2016,3,2
HH325004801,HH3250048019,3,1,10,11/09/2016,3,2
HH325004901,HH3250049011,1,1,36,11/09/2016,3,2
HH325004901,HH3250049012,2,2,26,11/09/2016,3,2
HH325004901,HH3250049013,9,2,16,11/09/2016,3,2
HH325004901,HH3250049014,5,2,14,11/09/2016,3,2
HH325004901,HH3250049015,3,1,10,11/09/2016,3,2
HH325004901,HH3250049016,3,1,5,11/09/2016,3,2
HH325004901,HH3250049017,3,1,0,06/12/2017,3,2
HH325005001,HH3250050011,1,1,41,11/09/2016,3,2
HH325005001,HH3250050012,2,2,33,11/09/2016,3,2
HH325005001,HH3250050013,3,1,10,11/09/2016,3,2
HH325005001,HH3250050014,3,1,8,11/09/2016,3,2
HH325005001,HH3250050015,3,2,6,11/09/2016,3,2
HH325005001,HH3250050016,3,1,1,11/09/2016,3,2
HH325005101,HH3250051011,1,1,30,11/09/2016,3,2
HH325005101,HH3250051012,2,2,35,11/09/2016,3,2
HH325005101,HH3250051013,3,2,16,11/09/2016,3,2
HH325005101,HH3250051014,3,1,12,11/09/2016,3,2
HH325005101,HH3250051015,3,2,10,11/09/2016,3,2
HH325005101,HH3250051016,3,2,8,11/09/2016,3,2
HH325005101,HH3250051017,3,2,5,11/09/2016,3,2
HH325005101,HH3250051018,3,2,2,11/09/2016,3,2
HH325005201,HH3250052011,1,1,32,11/09/2016,3,2
HH325005201,HH3250052012,2,2,30,11/09/2016,3,2
HH325005201,HH3250052013,3,2,5,11/09/2016,3,2
HH325005201,HH3250052014,3,2,2,11/09/2016,3,2
HH325005301,HH3250053011,1,1,19,11/09/2016,3,2
HH325005301,HH3250053012,2,2,18,11/09/2016,3,2
HH325005401,HH3250054011,1,1,24,11/09/2016,3,2
HH325005401,HH3250054012,2,2,20,11/09/2016,3,2
HH325007001,HH3250070011,1,2,30,06/12/2017,3,2
HH325007001,HH3250070012,3,2,16,06/12/2017,3,2
HH325007001,HH3250070013,3,1,13,06/12/2017,3,2
HH325007001,HH3250070014,3,2,10,06/12/2017,3,2
HH325007001,HH3250070015,3,2,9,06/12/2017,3,2
HH325007001,HH3250070016,3,2,4,06/12/2017,3,2
HH325007001,HH3250070017,3,2,2,06/12/2017,3,2
HH325007001,HH3250070018,3,1,0,06/12/2017,3,2
HH325007101,HH3250071011,1,1,35,06/12/2017,3,2
HH325007101,HH3250071012,2,2,27,06/12/2017,3,2
HH325007101,HH3250071013,3,2,8,06/12/2017,3,2
HH325007101,HH3250071014,3,1,6,06/12/2017,3,2
HH325007101,HH3250071015,3,1,4,06/12/2017,3,2
HH325007101,HH3250071016,3,1,2,06/12/2017,3,2
HH325007201,HH3250072011,1,2,20,06/12/2017,3,2
HH325007201,HH3250072012,2,1,3,06/12/2017,3,2
HH325007201,HH3250072013,3,2,1,06/12/2017,3,2
HH325007301,HH3250073011,1,1,42,06/12/2017,3,2
HH325007301,HH3250073012,9,1,18,06/12/2017,3,2
HH325007401,HH3250074011,1,1,36,06/12/2017,3,2
HH325007401,HH3250074012,2,2,30,06/12/2017,3,2
HH325007401,HH3250074013,3,2,10,06/12/2017,3,2
HH325007401,HH3250074014,3,2,8,06/12/2017,3,2
HH325007401,HH3250074015,3,2,5,06/12/2017,3,2
HH325007401,HH3250074016,3,1,2,06/12/2017,3,2
HH326000101,HH3260001011,1,1,23,11/02/2016,3,2
HH326000101,HH3260001012,9,2,28,11/02/2016,3,2
HH326000101,HH3260001013,9,1,64,11/02/2016,3,2
HH326000101,HH3260001014,8,1,9,11/02/2016,3,2
HH326000101,HH3260001015,8,1,0,11/02/2016,3,2
HH326000101,HH3260001016,9,2,16,11/02/2016,3,2
HH326000101,HH3260001017,3,2,22,06/12/2017,3,2
HH326000202,HH3260002021,1,2,23,11/04/2016,3,2
HH326000202,HH3260002022,3,2,6,11/04/2016,3,2
HH326000202,HH3260002023,3,1,4,11/04/2016,3,2
HH326000202,HH3260002024,3,1,2,11/04/2016,3,2
HH326000202,HH3260002025,3,1,0,11/04/2016,3,2
HH326000202,HH3260002026,5,1,3,06/12/2017,3,2
HH326000302,HH3260003021,1,1,36,11/04/2016,3,2
HH326000302,HH3260003022,2,2,26,11/04/2016,3,2
HH326000302,HH3260003023,3,1,9,11/04/2016,3,2
HH326000302,HH3260003024,3,1,8,11/04/2016,3,2
HH326000302,HH3260003025,3,1,4,11/04/2016,3,2
HH326000302,HH3260003026,3,1,0,06/12/2017,3,2
HH326000402,HH3260004021,1,2,45,11/02/2016,3,2
HH326000402,HH3260004022,3,2,28,11/02/2016,3,2
HH326000402,HH3260004023,4,2,26,11/02/2016,3,2
HH326000402,HH3260004024,5,1,4,11/02/2016,3,2
HH326000402,HH3260004025,5,2,2,11/02/2016,3,2
HH326000402,HH3260004026,3,2,20,11/02/2016,3,2
HH326000402,HH3260004027,5,2,2,11/02/2016,3,2
HH326000501,HH3260005011,1,1,45,11/02/2016,3,2
HH326000501,HH3260005012,2,2,35,11/02/2016,3,2
HH326000501,HH3260005013,3,2,14,11/02/2016,3,2
HH326000501,HH3260005014,3,1,20,11/02/2016,3,2
HH326000501,HH3260005015,3,2,6,11/02/2016,3,2
HH326000701,HH3260007011,1,1,30,07/13/2017,3,2
HH326000701,HH3260007012,2,2,29,07/13/2017,3,2
HH326000701,HH3260007013,3,2,12,07/13/2017,3,2
HH326000701,HH3260007014,3,2,10,07/13/2017,3,2
HH326000701,HH3260007015,3,2,8,07/13/2017,3,2
HH326000701,HH3260007016,3,2,6,07/13/2017,3,2
HH326000701,HH3260007017,3,1,4,07/13/2017,3,2
HH326000701,HH3260007018,3,2,2,07/13/2017,3,2
HH326000702,HH3260007021,1,2,20,06/13/2017,3,2
HH326000702,HH3260007022,3,1,0,06/13/2017,3,2
HH326000702,HH3260007023,3,2,2,06/13/2017,3,2
HH326000802,HH3260008021,1,1,28,11/02/2016,3,2
HH326000802,HH3260008022,2,2,25,11/02/2016,3,2
