species,tree_myco,roottissuemass_g,rootdel13C_VPDB,rootatm13C,rootatm13C_excess,rootpercentC,roottissue13C_ug,rootdel15N_AIR,rootatm15N,rootatm15N_excess,rootpercentN,roottissue15N_ug,roottissueC_N,foliartissuemass_g,foliardel13C_VPDB,foliaratm13C,foliaratm13C_excess,foliarpercentC,foliartissue13C_ug,foliardel15N_AIR,foliaratm15N,foliaratm15N_excess,foliarpercentN,foliartissue15N_ug,foliartissueC_N,stemtissuemass_g,stemdel15N_AIR,stematm15N,stematm15N_excess,stempercentN,stemtissue15N_ug,control,transroottissuemass_g,transrootdel15N_AIR,transrootatm15N,transrootatm15N_excess,transrootpercentN,transroottissue15N_ug,foliar_drymass_g,stem_drymass_g,root_drymass_g,absorptiveroot_drymass_g,transportroot_drymass_g,totalbiomass_g,treeheigh_cm_may15,treeheigh_cm_sept09,height_percChange,Abiomass,roottoshoot,absorptive_to_transport_mass,roottissue13C_Cfixed,roottissue13Cng_Cfixed,MorphTraitMass,TotalRootLength,SRL,TotalRootArea_cm2,TotalRootSurfArea_cm2,SpecificRootSA,AvgDiam_mm,LenPerVol_cm.m3,SRTA,RootVolume.cm3.,foliarN,stemN,transportrootN,absrootN,plantN,stemtissue15N_ug_speciesmean,transroottissue15N_ug_speciesmean,wholeplant15N_ng,N_Ccosts,stem15N_a,tr15N_a,wholeplant15N_ug,wholeplant15N_ugB,wholeplant15N_ngB,trtissue15N_ug_speciesmean,wholeplant15N_ngC
sassafras,AM,1.114381981,24.2,1.132122546,0.054911576,51.8406,7.21E-06,10.07,0.369968287,0.002289796,2.3598,2.15E-08,21.96821765,6.694915254,287.4664361,1.419000634,0.340295676,45.61845635,0.000236205,0.49984554,0.366475778,0,1.901766384,0,23.98741335,NA,NA,NA,NA,NA,8.80E-08,NA,NA,NA,NA,NA,NA,7.63E-08,6.69,2.59,9.975341615,1.11,8.86,19.26,13.6,20,47.05882353,9.28,1.074929053,0.125282167,0.071106311,0.071106311,0.27,326.6017,12.09635926,21.4351,67.3402,249.4081481,0.6563,326.6017,1248.148148,1.105,12.72281711,NA,NA,2.619378,NA,NA,7.63E-08,2.15E-05,0.002613083,0,0,2.15E-08,5.32E-08,5.32E-05,NA,0.000185807
sassafras,AM,0.226428571,-10.86229121,1.093789571,0.016578601,42.42836206,3.62E-07,14.46211502,0.371571052,0.003892562,1.540364669,4.85E-09,27.544362,1.373642384,149.3680313,1.268724476,0.190019518,46.35491734,2.75E-05,12.17756737,0.370737384,0.00339027,2.676634814,4.45E-08,17.31835703,1.21,5.67,0.3684,0.0025,0.92,9.94E-09,exp,1.36,21.10557805,0.373995279,0.000473379,1.047787992,2.41E-09,1.37,1.21,1.585,0.23,1.36,4.17,17.3,21.6,24.85549133,2.58,0.614341085,0.169117647,0.013163387,0.013163387,0.06,85.5349,14.25581667,5.3002,16.6512,277.52,0.6197,85.5349,2366.666667,0.258,3.666989695,1.1132,1.424991669,0.354283874,6.559465238,1.46E-06,7.63E-08,6.52E-05,0.004688425,5.57E-09,1.03E-08,6.52E-08,8.40E-08,8.40E-05,1.65E-06,6.17E-05
sassafras,AM,0.226428571,-10.86229121,1.093789571,0.016578601,42.42836206,3.62E-07,14.46211502,0.371571052,0.003892562,1.540364669,4.85E-09,27.544362,1.373642384,149.3680313,1.268724476,0.190019518,46.35491734,2.75E-05,12.17756737,0.370737384,0.00339027,2.676634814,4.45E-08,17.31835703,1.21,5.67,0.3684,0.0025,0.92,9.94E-09,exp,1.36,21.10557805,0.373995279,0.000473379,1.047787992,2.41E-09,1.37,1.21,1.585,0.23,1.36,4.17,17.3,21.6,24.85549133,2.58,0.614341085,0.169117647,0.013163387,0.013163387,0.06,85.5349,14.25581667,5.3002,16.6512,277.52,0.6197,85.5349,2366.666667,0.258,3.666989695,1.1132,1.424991669,0.354283874,6.559465238,1.46E-06,7.63E-08,6.52E-05,0.004688425,5.57E-09,1.03E-08,6.52E-08,8.40E-08,8.40E-05,1.65E-06,6.17E-05
sugarmaple,AM,10.9261642,-5.354010434,1.099813643,0.023251165,43.4761,2.51E-05,20.1733459,0.373655111,0.007069774,1.4051,3.88E-07,30.94164116,22.8868666,38.48011445,1.147726225,0.067072717,43.20668783,0.000150741,7.34957132,0.368975525,0.001121593,2.057794568,1.89E-07,20.99659922,108.91,4.599278467,0.367971845,0.001871845,0.514738258,3.75E-07,exp,64.8,49.69499226,0.384426328,0.010904427,0.876109766,2.21E-06,22.89,108.91,75.72926471,10.93,64.8,207.53,152.5,170.2,11.60655738,131.8,0.574577122,0.16867284,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,47.10291766,56.06014368,56.77191284,15.357743,175.2927172,7.37E-05,3.03E-07,0.000904297,NA,1.66E-07,1.62E-07,9.04E-07,1.48E-06,0.00148474,4.38E-05,0.003162006
sugarmaple,AM,1.532058366,-13.8,1.090576477,0.014013998,52.5211,2.56E-06,24.76,0.375328743,0.008743405,2.4034,1.15E-07,21.85283349,9.202217295,41.58505817,1.151118301,0.070464794,43.43072026,6.40E-05,8.895585645,0.369539712,0.00168578,1.90584282,1.06E-07,22.78819628,NA,NA,NA,NA,NA,6.87E-07,exp,30.27,7.235812282,0.368934011,0,1.335666447,0,9.2,56.41,31.80595142,1.53,30.27,97.42,153.2,160.3,4.634464752,65.61,0.484772922,0.050545094,0.04004142,0.04004142,0.8,699.4889,8.74361125,30.7275,96.5331,120.666375,0.4393,699.4889,1291.25,1.06,17.53375394,NA,40.43062335,3.677202,NA,NA,3.03E-07,0.000463531,0.022667446,1.29E-07,1.14E-07,4.64E-07,7.12E-07,0.000712308,NA,0.000907637
sugarmaple,AM,17.39518868,-15.52149238,1.088693512,0.012131033,36.01347512,1.73E-05,16.31796204,0.37224827,0.005662933,1.130699686,3.98E-07,31.85061035,16.52372936,-10.43982312,1.094251625,0.013598117,44.06796552,2.25E-05,6.32816864,0.368602781,0.000748849,1.66799538,7.37E-08,26.41971677,NA,NA,NA,NA,NA,6.87E-07,exp,68.42,5.263405356,0.368214211,0,0.818967185,0,16.52,96.75,85.81422604,17.4,68.42,199.09,190.4,201.6,5.882352941,113.27,0.757607716,0.254311605,1.048922472,1.048922472,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27.55528368,NA,56.0337348,19.67417454,NA,NA,3.03E-07,0.000684201,0.001104537,9.83E-08,1.14E-07,6.84E-07,1.03E-06,0.001025808,NA,0.001158574
sugarmaple,AM,6.431439551,34.85540708,1.143766025,0.067203546,41.17326249,4.04E-05,11.93440576,0.37064865,0.004063313,1.244527499,1.16E-07,33.08344936,5.899302326,111.8802566,1.227851867,0.147198359,44.39947979,8.76E-05,10.57028451,0.370150853,0.002296921,2.269201385,1.10E-07,19.56612581,41.82,8.29,0.3693,0.0032,0.41,1.96E-07,exp,28.55,19.20008315,0.373299968,0,0.484936612,0,5.9,41.82,34.33388889,6.43,28.55,82.05,110.3,125.5,13.78059837,47.72,0.719486356,0.225218914,0.514067827,0.514067827,0.31,359.6147,11.60047419,13.6903,43.0094,138.74,0.3807,359.6147,2619.354839,0.409,13.38828817,17.1462,13.84494027,8.002311819,52.38174026,2.26E-05,3.03E-07,0.00050271,0.000820759,1.30E-07,1.46E-07,5.03E-07,8.25E-07,0.000825087,1.54E-05,0.000421926
sugarmaple,AM,6.431439551,34.85540708,1.143766025,0.067203546,41.17326249,4.04E-05,11.93440576,0.37064865,0.004063313,1.244527499,1.16E-07,33.08344936,5.899302326,111.8802566,1.227851867,0.147198359,44.39947979,8.76E-05,10.57028451,0.370150853,0.002296921,2.269201385,1.10E-07,19.56612581,41.82,8.29,0.3693,0.0032,0.41,1.96E-07,exp,28.55,19.20008315,0.373299968,0,0.484936612,0,5.9,41.82,34.33388889,6.43,28.55,82.05,110.3,125.5,13.78059837,47.72,0.719486356,0.225218914,0.514067827,0.514067827,0.31,359.6147,11.60047419,13.6903,43.0094,138.74,0.3807,359.6147,2619.354839,0.409,13.38828817,17.1462,13.84494027,8.002311819,52.38174026,2.26E-05,3.03E-07,0.00050271,0.000820759,1.30E-07,1.46E-07,5.03E-07,8.25E-07,0.000825087,1.54E-05,0.000421926
sugarmaple,AM,1.11900716,-18.08824138,1.085885874,0.009323396,38.09469554,9.03E-07,33.51917407,0.378524735,0.011939398,1.546205879,7.38E-08,24.63753117,9.427741935,16.7969657,1.124031416,0.043377908,46.23153664,4.30E-05,11.72287374,0.370571458,0.002717526,1.930656552,1.77E-07,23.94601805,40.97,82.29213761,0.396316961,0.030216961,0.632275023,2.80E-06,exp,20,25.41691005,0.375568439,0.002046538,1.484314221,2.17E-07,9.43,40.97,21.12,1.12,20,71.52,103.9,118.9,14.43695861,50.4,0.419047619,0.056,0.02102117,0.02102117,0.1,249.5732,24.95732,8.8937,27.9404,279.404,0.3564,249.5732,3700,0.249,18.20609129,25.90430769,29.68628442,1.731750584,75.52843398,3.67E-05,3.03E-07,0.000522852,0.155221918,1.51E-07,1.21E-07,5.23E-07,7.13E-07,0.000712507,1.79E-05,0.003262946
sugarmaple,AM,13.5903321,0.447850291,1.106157993,0.029595514,39.58148336,3.62E-05,51.91395043,0.385235839,0.018650502,1.04419822,9.45E-07,37.90610116,15.9136374,35.0118002,1.1439369,0.063283392,45.03285091,0.000103071,8.758913498,0.369489836,0.001635905,1.730997894,1.61E-07,26.01554344,61.51,6.24,0.3686,0.0025,0.51,2.80E-07,exp,36.18,9.939258129,0.369920576,0,0.470436113,0,15.91,61.51,49.77,13.59,36.18,127.19,170.3,178.3,4.697592484,77.42,0.642857143,0.375621891,0.351042237,0.351042237,0.17,463.3434,27.25549412,12.7883,40.1755,236.3264706,0.276,463.3434,5629.411765,0.277,27.54017649,31.3701,17.02037857,14.19065381,90.12130887,4.13E-05,3.03E-07,0.001374864,0.003949036,1.37E-07,1.32E-07,1.37E-06,1.58E-06,0.001581991,2.43E-05,0.001386278
sugarmaple,AM,13.5903321,0.447850291,1.106157993,0.029595514,39.58148336,3.62E-05,51.91395043,0.385235839,0.018650502,1.04419822,9.45E-07,37.90610116,15.9136374,35.0118002,1.1439369,0.063283392,45.03285091,0.000103071,8.758913498,0.369489836,0.001635905,1.730997894,1.61E-07,26.01554344,61.51,6.24,0.3686,0.0025,0.51,2.80E-07,exp,36.18,9.939258129,0.369920576,0,0.470436113,0,15.91,61.51,49.77,13.59,36.18,127.19,170.3,178.3,4.697592484,77.42,0.642857143,0.375621891,0.351042237,0.351042237,0.17,463.3434,27.25549412,12.7883,40.1755,236.3264706,0.276,463.3434,5629.411765,0.277,27.54017649,31.3701,17.02037857,14.19065381,90.12130887,4.13E-05,3.03E-07,0.001374864,0.003949036,1.37E-07,1.32E-07,1.37E-06,1.58E-06,0.001581991,2.43E-05,0.001386278
tulippoplar,AM,6.135880899,-16.00015043,1.088169944,0.013270818,37.90737143,7.02E-06,34.63044344,0.378930194,0.010743916,0.86576975,2.04E-07,43.78458756,4.107095632,85.62140148,1.199201895,0.12300723,45.751,5.25E-05,2.739112576,0.367292993,9.20E-05,1.1433,1.54E-09,40.01661856,12.02,3.46,0.3676,0.0012,0.63,3.25E-08,exp,20.65,14.1367398,0.371452318,0,0.55084023,0,4.11,12.02,26.7834386,6.14,20.65,42.91,62.2,68.1,9.485530547,16.13,1.660473565,0.297336562,0.160552811,0.160552811,0.58,526.5461,9.078381034,37.5449,117.9509,203.3636207,0.713,526.5461,381.0344828,2.103,4.698963,7.5726,11.37485075,5.315826265,28.96224001,9.94E-06,0,0.000211122,0.001481346,1.50E-09,4.24E-09,2.11E-07,2.48E-07,0.000247662,1.71E-05,0.000237834
tulippoplar,AM,6.135880899,-16.00015043,1.088169944,0.013270818,37.90737143,7.02E-06,34.63044344,0.378930194,0.010743916,0.86576975,2.04E-07,43.78458756,4.107095632,85.62140148,1.199201895,0.12300723,45.751,5.25E-05,2.739112576,0.367292993,9.20E-05,1.1433,1.54E-09,40.01661856,12.02,3.46,0.3676,0.0012,0.63,3.25E-08,exp,20.65,14.1367398,0.371452318,0,0.55084023,0,4.11,12.02,26.7834386,6.14,20.65,42.91,62.2,68.1,9.485530547,16.13,1.660473565,0.297336562,0.160552811,0.160552811,0.58,526.5461,9.078381034,37.5449,117.9509,203.3636207,0.713,526.5461,381.0344828,2.103,4.698963,7.5726,11.37485075,5.315826265,28.96224001,9.94E-06,0,0.000211122,0.001481346,1.50E-09,4.24E-09,2.11E-07,2.48E-07,0.000247662,1.71E-05,0.000237834
tulippoplar,AM,5.200900598,-3.771038207,1.101544708,0.026645582,40.43177799,1.27E-05,45.04694854,0.382730605,0.014544327,1.060638821,2.87E-07,38.1202132,6.522168142,241.2847006,1.368797451,0.292602786,42.85175517,0.00018586,7.689503413,0.369099577,0.00189863,2.149742196,9.51E-08,19.93343911,NA,NA,NA,NA,NA,7.05E-08,NA,NA,NA,NA,NA,NA,0,6.52,11.94,23.12974359,5.2,17.93,41.59,47.9,76.2,59.08141962,18.46,1.252965525,0.290016732,0.068515296,0.068515296,1.15,611.7257,5.319353913,48.731,153.0931,133.1244348,0.7966,611.7257,346.0869565,3.049,14.01631912,NA,NA,5.515321869,NA,NA,0,0.000488365,0.006598034,3.08E-08,7.60E-08,4.88E-07,5.94E-07,0.000594254,NA,0.000452066
tulippoplar,AM,7.997568506,16.08,1.123247739,0.048348613,43.63,3.83E-05,18.87,0.373179521,0.004993243,0.78,1.11E-07,55.93589744,8.605259985,192.26,1.31544776,0.239253095,44.6,0.000208691,7.32,0.368964734,0.001763786,1.73,9.38E-08,25.78034682,11.95,12.01153376,0.370676795,0.004276795,0.431640231,7.88E-08,exp,18.23,11.40033728,0.370453757,0,0.682934272,0,8.61,11.95,26.23,8,18.23,46.79,66,70.1,6.212121212,20.56,1.27577821,0.438837082,0.183726069,0.183726069,0.16,176.6948,11.043425,12.0708,37.9214,237.00875,0.6831,176.6948,606.25,0.648,14.8953,5.15810076,12.44989178,6.24,38.74329254,6.83E-06,0,0.000305398,0.001544733,2.86E-08,7.18E-08,3.05E-07,3.58E-07,0.000357658,1.04E-05,0.000283808
tulippoplar,AM,4.121199608,-12.67729598,1.091804449,0.016905323,41.00879674,6.49E-06,50.18398569,0.384604722,0.016418443,1.209024525,2.92E-07,33.91891222,6.166491429,71.68017129,1.183984429,0.107789764,40.7912,6.16E-05,4.366272824,0.367886812,0.000685865,1.0902,1.65E-08,37.4162539,7,69.04754994,0.391486005,0.025086005,0.417512323,2.62E-07,exp,21.08,12.25121865,0.370764261,0,0.421971744,0,6.17,7,25.20232342,4.12,21.08,38.37,34.1,41.3,21.1143695,13.17,1.913616053,0.19544592,0.114335548,0.114335548,0.41,275.5239,6.720095122,19.6716,61.8,150.7317073,0.714,275.5239,434.1463415,1.103,6.726534,2.922586261,8.895164364,4.981181043,23.52546567,4.09E-06,0,0.000347424,0.00498951,6.52E-09,3.23E-08,3.47E-07,3.53E-07,0.000353247,1.23E-05,0.000570478
tulippoplar,AM,20.99236608,60.81854485,1.172125236,0.09722611,38.57874416,0.000178953,34.49706694,0.37888153,0.010695252,1.22340294,9.81E-07,31.53396391,11.93345187,298.8142687,1.431328801,0.355134136,44.22793506,0.000425993,6.466432668,0.368653238,0.001452291,1.68822698,1.04E-07,26.19786059,20.36,0.88,0.3666,2.00E-04,0.31,4.51E-09,exp,23.41,12.03,0.370683534,0,0.448033126,0,11.93,20.36,33.9641206,20.99,23.41,66.26,72.5,73.6,1.517241379,32.29,1.051846411,0.896625374,0.420085043,0.420085043,0.44,208.6762,4.742640909,17.222,54.1044,122.9645455,0.8253,208.6762,293.1818182,1.116,20.14054787,6.3116,10.48845548,25.67922771,62.61983106,8.26E-06,0,0.0012015,0.002594691,4.01E-08,7.59E-08,1.20E-06,1.28E-06,0.001279404,9.50E-06,0.001089991
tulippoplar,AM,20.99236608,60.81854485,1.172125236,0.09722611,38.57874416,0.000178953,34.49706694,0.37888153,0.010695252,1.22340294,9.81E-07,31.53396391,11.93345187,298.8142687,1.431328801,0.355134136,44.22793506,0.000425993,6.466432668,0.368653238,0.001452291,1.68822698,1.04E-07,26.19786059,20.36,0.88,0.3666,2.00E-04,0.31,4.51E-09,exp,23.41,12.03,0.370683534,0,0.448033126,0,11.93,20.36,33.9641206,20.99,23.41,66.26,72.5,73.6,1.517241379,32.29,1.051846411,0.896625374,0.420085043,0.420085043,0.44,208.6762,4.742640909,17.222,54.1044,122.9645455,0.8253,208.6762,293.1818182,1.116,20.14054787,6.3116,10.48845548,25.67922771,62.61983106,8.26E-06,0,0.0012015,0.002594691,4.01E-08,7.59E-08,1.20E-06,1.28E-06,0.001279404,9.50E-06,0.001089991
tulippoplar,AM,8.368764848,14.89396107,1.121951317,0.04705219,40.13466404,3.59E-05,37.01554796,0.379800413,0.011614135,1.213119629,4.21E-07,33.08384687,5.166575213,231.5559908,1.358215057,0.282020391,44.2819,0.000146641,7.458709174,0.369015353,0.001814405,1.6186,5.42E-08,27.35814902,9.57,11.8847005,0.370630511,0.004230511,0.543805643,7.86E-08,exp,16.22,15.93936993,0.372110119,0,0.482791626,0,5.17,9.57,24.58391304,8.37,16.22,39.32,31.2,79.2,153.8461538,14.74,1.667836706,0.516029593,0.244935269,0.244935269,0.65,421.8452,6.489926154,28.2758,88.831,136.6630769,0.6703,421.8452,470.7692308,1.489,8.368162,5.204220004,7.830880174,10.15381129,31.55707347,6.89E-06,0,0.000564555,0.002261531,2.36E-08,6.57E-08,5.65E-07,5.95E-07,0.000595257,1.17E-05,0.000553929
whiteoak,ECM,2.195691032,84.81954561,1.198326761,0.122154038,38.6128,2.35E-05,23.55152615,0.374887786,0.008276921,0.7985,5.18E-08,48.35666875,5.54857868,184.7172459,1.307234456,0.227775137,42.6959542,0.000122637,2.662674096,0.367265097,0.000388826,1.811813207,1.40E-08,23.5653179,6.8,1.36,0.3668,6.00E-04,0.64,9.33E-09,exp,23.1,16.04722813,0.372149477,0,0.77093042,0,5.55,6.8,25.291875,2.2,23.1,37.64,30.2,51.1,69.20529801,12.35,2.047925101,0.095238095,0.191926773,0.191926773,0.22,433.4585,19.70265909,11.2344,35.294,160.4272727,0.2592,433.4585,10454.54545,0.229,10.0555633,4.352,17.8084927,1.7567,33.972756,5.70E-06,1.19E-07,8.94E-05,0.000391363,3.59E-09,2.00E-08,8.94E-08,1.62E-07,0.000161765,1.94E-05,7.51E-05
whiteoak,ECM,2.195691032,84.81954561,1.198326761,0.122154038,38.6128,2.35E-05,23.55152615,0.374887786,0.008276921,0.7985,5.18E-08,48.35666875,5.54857868,184.7172459,1.307234456,0.227775137,42.6959542,0.000122637,2.662674096,0.367265097,0.000388826,1.811813207,1.40E-08,23.5653179,6.8,1.36,0.3668,6.00E-04,0.64,9.33E-09,exp,23.1,16.04722813,0.372149477,0,0.77093042,0,5.55,6.8,25.291875,2.2,23.1,37.64,30.2,51.1,69.20529801,12.35,2.047925101,0.095238095,0.191926773,0.191926773,0.22,433.4585,19.70265909,11.2344,35.294,160.4272727,0.2592,433.4585,10454.54545,0.229,10.0555633,4.352,17.8084927,1.7567,33.972756,5.70E-06,1.19E-07,8.94E-05,0.000391363,3.59E-09,2.00E-08,8.94E-08,1.62E-07,0.000161765,1.94E-05,7.51E-05
whiteoak,ECM,2.226105713,-19.28565227,1.084576032,0.008403309,41.1399,1.75E-06,32.78250633,0.378255952,0.011645087,1.0273,9.51E-08,40.04662708,9.145367372,28.45985999,1.13677775,0.057318431,44.40802391,5.29E-05,5.731621472,0.36838508,0.001508809,2.299230211,1.13E-07,19.3143008,NA,NA,NA,NA,NA,1.65E-07,exp,47.89,5.887584763,0.368441997,0,0.500176218,0,9.15,15.14,50.1127907,2.23,47.89,74.4,36.4,49.2,35.16483516,24.29,2.063103775,0.046565045,0.040810946,0.040810946,0.26,343.4531,13.20973462,11.5931,36.4207,140.0796154,0.3375,343.4531,4400,0.307,21.03795643,NA,23.95343908,2.290879,NA,NA,1.19E-07,0.000400708,0.009149816,3.10E-08,1.61E-07,4.01E-07,6.45E-07,0.000644551,NA,0.000373413
whiteoak,ECM,4.202038846,-18.5,1.085435458,0.009262734,54.4624,4.82E-06,28.1,0.376547445,0.00993658,2.5995,3.88E-07,20.95110598,9.35042394,107.0120925,1.222541665,0.143082346,44.46003677,0.000135187,5.143391374,0.368170413,0.001294142,2.260901594,9.77E-08,19.66473768,12.58,4.908871453,0.368084828,0.001884828,0.57117427,4.84E-08,exp,49.62,3.560643933,0.367592805,0,0.611792155,0,9.35,12.58,53.82466667,4.2,49.62,75.76,33.2,50.2,51.20481928,21.93,2.454385165,0.084643289,0.045576935,0.045576935,0.04,137.317,34.32925,2.4151,7.5872,189.68,0.1759,137.317,17325,0.033,21.1394299,7.185372317,30.35712673,10.9179,69.59982895,9.45E-06,1.19E-07,0.000650782,0.011710271,2.21E-08,1.43E-07,6.51E-07,8.77E-07,0.000877468,3.73E-05,0.000533718
whiteoak,ECM,4.122210802,-4.52,1.100725686,0.024552963,43.69,1.00E-05,14.17,0.371464456,0.00485359,0.87,6.22E-08,50.2183908,10.21190358,33.23,1.141990072,0.062530753,44.89,6.51E-05,4.63,0.367983057,0.001106785,1.8,7.27E-08,24.93888889,10.53,94.13356997,0.400635719,0.034435719,0.453069178,5.87E-07,exp,43.54,4.071971704,0.36777941,0,0.359609682,0,10.21,10.53,47.65728,4.12,43.54,68.4,25.8,34.8,34.88372093,20.74,2.29784378,0.094625632,0.154264566,0.154264566,0.48,902.4587,18.80122292,22.778,71.559,149.08125,0.2524,902.4587,6475,0.452,18.378,4.770818444,15.65740555,3.5844,42.390624,6.83E-06,1.19E-07,0.000258207,0.004677433,1.58E-08,1.08E-07,2.58E-07,3.68E-07,0.0003682,2.82E-05,0.000721562
whiteoak,ECM,2.136045982,-12.39335444,1.09211501,0.015942286,44.06166954,3.41E-06,30.03809872,0.377254607,0.010643742,1.164991082,9.46E-08,37.82146509,8.191983471,27.56792466,1.135803073,0.056343754,44.51408273,4.67E-05,1.735360253,0.366926678,5.04E-05,2.015722401,2.97E-09,22.08343902,13.14,4.637228575,0.367985695,0.001785695,0.416396964,3.49E-08,exp,33.39,14.815847,0.371700133,0,0.433734338,0,8.19,13.14,35.5220339,2.14,33.39,56.85,28,44.6,59.28571429,21.33,1.665355551,0.064091045,0.073028077,0.073028077,0.2,266.994,13.3497,7.5105,23.595,117.975,0.2813,266.994,5580,0.166,16.50876646,5.471456107,14.48238955,2.493080915,38.95569303,7.19E-06,1.19E-07,0.000102223,0.001813846,8.99E-10,3.76E-09,1.02E-07,2.42E-07,0.000241737,1.83E-05,0.000132462
whiteoak,ECM,4.943447993,42.09014634,1.151670076,0.075497353,40.53473245,3.44E-05,32.31520271,0.37808545,0.011474585,1.362145037,2.76E-07,29.758015,10.01788131,161.1249268,1.281535955,0.202076636,44.06004417,0.000202714,3.081457607,0.367417929,0.000541658,2.338378172,4.53E-08,18.84213798,17.17,5.045691579,0.368134759,0.001934759,0.664209288,7.88E-08,exp,57.82,8.40128007,0.369359326,0,0.835296809,0,10.02,17.17,62.75941176,4.94,57.82,89.95,35.1,70.8,101.7094017,27.19,2.30817991,0.085437565,0.169610249,0.169610249,0.42,551.2968,13.12611429,16.4168,51.5749,122.797381,0.2978,551.2968,4711.904762,0.384,23.43054928,11.40447347,48.2968615,6.728996483,89.86088074,1.50E-05,1.19E-07,0.000403797,0.002358767,1.26E-08,6.99E-08,4.04E-07,6.88E-07,0.000687795,5.05E-05,0.000400071
whiteoak,ECM,2.690326632,-13.1980261,1.091234898,0.015062174,43.74623375,4.03E-06,32.20504654,0.378045258,0.011434393,1.099632951,1.21E-07,39.7825781,4.93,135.9920255,1.25414461,0.174685291,43.51433113,8.52E-05,4.407369616,0.36790181,0.001025539,2.389480905,4.31E-08,18.21078839,8.75,42.4265479,0.381774592,0.015574592,0.713546298,3.47E-07,exp,43.23,48.39470172,0.383951955,0.010430055,0.73894494,1.19E-06,4.93,8.75,45.91692308,2.69,43.23,59.6,23.3,32.5,39.48497854,13.68,3.356500225,0.062225307,0.04730399,0.04730399,0.04,245.9371,61.484275,5.3899,16.9327,423.3175,0.2192,245.9371,25100,0.093,11.78014086,6.243530108,31.94458976,2.958012638,52.92627336,8.51E-06,1.19E-07,0.000275096,0.035962871,1.22E-08,9.90E-08,2.75E-07,4.84E-07,0.00048372,4.21E-05,0.001701187
whiteoak,ECM,2.397055351,-0.296691907,1.10534388,0.029171157,46.83685061,7.44E-06,68.71032112,0.391362995,0.02475213,1.222990444,2.59E-07,38.29698821,7.152161137,169.5795349,1.290746878,0.211287559,44.35490595,0.000152335,2.790064356,0.367311587,0.000435316,2.441014648,2.71E-08,18.17068406,10.06,15.13,0.3718,0.0056,0.92,1.85E-07,exp,38.37,16.65742592,0.372372143,0,0.710361808,0,7.15,10.06,NA,2.4,38.37,NA,30.4,52.1,71.38157895,17.21,NA,0.062548866,0.047058327,0.047058327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.45325473,9.2552,27.25658257,2.935177066,56.90021437,1.23E-05,1.19E-07,0.000329522,0.010017344,5.94E-09,3.73E-08,3.30E-07,5.24E-07,0.000524233,4.69E-05,0.000471399
whiteoak,ECM,2.397055351,-0.296691907,1.10534388,0.029171157,46.83685061,7.44E-06,68.71032112,0.391362995,0.02475213,1.222990444,2.59E-07,38.29698821,7.152161137,169.5795349,1.290746878,0.211287559,44.35490595,0.000152335,2.790064356,0.367311587,0.000435316,2.441014648,2.71E-08,18.17068406,10.06,15.13,0.3718,0.0056,0.92,1.85E-07,exp,38.37,16.65742592,0.372372143,0,0.710361808,0,7.15,10.06,NA,2.4,38.37,NA,30.4,52.1,71.38157895,17.21,NA,0.062548866,0.047058327,0.047058327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.45325473,9.2552,27.25658257,2.935177066,56.90021437,1.23E-05,1.19E-07,0.000329522,0.010017344,5.94E-09,3.73E-08,3.30E-07,5.24E-07,0.000524233,4.69E-05,0.000471399
