,Bull code/number,JPEG,Tusk.Side,Tusk.Length1,Tusk.Length.2,Tusk.Circumference1,Tusk.Circumference2,Body.Width1,Body.Width2,Shoulder.Height1,Shoulder.Height2,Foot.Circumference1,Foot.Circumference2,Musth.Period1,Musth.Period2,Musth.Signs1,Musth.Signs2,Body.Condition.Score1,Body.Condition.Score2,Ratio.bodywith.to.bodyheight1,Ratio.bodywith.to.bodyheight2,Ratio.tusklength.bodywidth1,Ratio.tusklength.bodywidth2,Ratio.tusklength.bodyheight1,Ratio.tusklength.bodyheight2,Ratio.tuskcircumference.bodywidth1,Ratio.tuskcircumference.bodywidth2,Ratio.tuskcircumference.bodyheight1,Ratio.tuskcircumference.bodyheight2,Ratio.foot.to.bodywidth1,Ratio.foot.to.bodywidth2,Ratio.foot.to.bodyheight1,Ratio.foot.to.bodyheight2,Ratio.tusklength.to.foot1,Ratio.tusklength.to.foot2,Ratio.tuskcircumference.to.foot1,Ratio.tuskcircumference.to.foot2,Ratio.tusk.circumference.to.tusk.length1,Ratio.tusk.circumference.to.tusk.length2,Ratio.tusk.length.to.tusk.circumference1,Ratio.tusk.length.to.tusk.circumference2
155,26,pics of ele  classic at the trough karans dam wallow  2 (24).jpg,right,60.8,61.29,9.22,9.59,198.92,199.78,291.76,292.57,53.22,53.54,non-musth,NA,NA,NA,3,2,0.682,0.683,0.306,0.307,0.208,0.209,0.046,0.048,0.032,0.033,0.268,0.268,0.182,0.183,1.142,1.145,0.173,0.179,0.152,0.156,6.594360087,6.391032325
156,15,P6070040.JPG,left,240.28,234.23,52.8,54.19,NA,811.45,1325,1328.43,234.33,239.18,musth,musth,TGS,"TGS, UD",5,5,NA,0.611,NA,0.289,0.181,0.176,NA,0.067,0.04,0.041,NA,0.295,0.177,0.18,1.025,0.979,0.225,0.227,0.22,0.231,4.550757576,4.322384204
157,12,P9190073.JPG,left,255.23,257.91,38.38,39.96,792.62,956.86,957.34,NA,156.92,NA,musth,musth,"TGS, UD","TGS, UD",3,4,0.828,0.997,0.322,0.27,0.267,0.269,0.048,0.042,0.04,0.042,0.198,NA,0.164,NA,1.626,0.324,0.245,0.05,0.15,0.155,6.650078166,6.454204204
158,69,P4010035.JPG,right,90.32,92.18,16.12,17.61,285.94,319.17,317.74,NA,54.19,NA,pre/post-musth,54.56,TGS,NA,2,5,0.9,1.104,0.316,0.289,0.284,0.319,0.056,0.055,0.051,0.061,0.19,NA,0.171,NA,1.667,0.29,0.297,0.055,0.178,0.191,5.602977667,5.234525838
159,54,MacAnt1.jpg,right,153.54,155.2,23.19,23.13,342.04,346.35,377.57,NA,69.15,387.46,musth,musth,"TGS, UD","TGS, UD",5,5,0.906,0.897,0.449,0.448,0.407,0.402,0.068,0.067,0.061,0.06,0.202,NA,0.183,NA,2.22,0.401,0.335,0.06,0.151,0.149,6.620957309,6.709900562
160,48,Ndlopfu_181205 043.jpg,left,185.71,189.7,33.98,35.71,5336.74,NA,706.24,701.16,113.75,118.14,pre/post-musth,pre-/post-musth,TGS,TGS,3,4,7.557,NA,0.035,NA,0.263,0.271,0.006,NA,0.048,0.051,0.021,NA,0.161,0.168,1.633,1.606,0.299,0.302,0.183,0.188,5.46527369,5.312237468
161,34,Feb 04.2 (7).JPG,left,68.29,NA,11.6,NA,231.54,NA,NA,NA,42.18,NA,NA,NA,NA,NA,4,NA,NA,NA,0.295,NA,NA,NA,0.05,NA,NA,NA,0.182,NA,NA,NA,1.619,NA,0.275,NA,0.17,NA,5.887068966,NA
162,29,NECB72~1.JPG,right,352.51,140.49,17.54,17.97,307.64,341.5,NA,NA,57.96,NA,non-musth,non-musth,NA,NA,5,5,NA,NA,1.146,0.411,NA,NA,0.057,0.053,NA,NA,0.188,NA,NA,NA,6.082,NA,0.303,NA,0.05,0.128,20.09749145,7.81803005
163,81,DSC_3979.JPG,left,80.19,NA,12.75,NA,277.22,NA,315.63,277.31,52.24,NA,musth,musth,"TGS, UD","TGS, UD",2,5,0.878,0.049,0.289,NA,0.254,0.288,0.046,NA,0.04,0.049,0.188,NA,0.166,0.19,1.535,1.52,0.244,0.256,0.159,0.169,6.289411765,NA
164,82,P3090078.JPG,right,281.79,282.39,44.77,46.75,919.8,886.61,1042.25,NA,177.75,NA,non-musth,non-musth,NA,NA,2,4,0.883,NA,0.306,0.319,0.27,NA,0.049,0.053,0.043,NA,0.193,NA,0.171,NA,1.585,NA,0.252,NA,0.159,0.166,6.294170203,6.040427807
165,77,P1310045.JPG,left,0,0,0,0,764.14,755.62,859.09,857.82,148.51,NA,NA,NA,NA,NA,3,5,0.889,0.881,0,0,0,0,0,0,0,0,0.194,NA,0.173,NA,0,NA,0,NA,NA,NA,NA,NA
166,62,DSCF0562.JPG,left,110.37,NA,32.66,NA,931.28,932.16,1186.82,NA,181.87,NA,NA,NA,NA,NA,4,5,0.785,0.787,0.119,NA,0.093,NA,0.035,NA,0.028,0,0.195,NA,0.153,NA,0.607,0,0.18,0,0.296,NA,3.379363135,NA
167,79,DSC_0051.JPG,right,48.46,49.55,9.1,8.88,181.74,181.58,230.2,NA,35.54,NA,NA,NA,NA,NA,4,4,0.789,NA,0.267,0.273,0.211,NA,0.05,0.049,0.04,NA,0.196,NA,0.154,NA,1.364,NA,0.256,NA,0.188,0.179,5.325274725,5.579954955
168,73,P5070060.JPG,left,112.34,112.29,17.78,20.33,500.76,506.18,630.66,634.28,100.13,NA,non-musth,non-musth,NA,NA,2,3,0.794,0.798,0.224,0.222,0.178,0.177,0.036,0.04,0.028,0.032,0.2,NA,0.159,NA,1.122,NA,0.178,NA,0.158,0.181,6.318335208,5.523364486
169,76,P7060167.JPG,left,60.3,57.14,21.34,22.86,641.9,627.51,761.72,NA,128.37,NA,non-musth,pre-/post-musth,NA,TGS,4,4,0.843,0.825,0.094,0.091,0.079,0.075,0.033,0.036,0.028,0.03,0.2,NA,0.169,NA,0.47,0.075,0.166,0.03,0.354,0.4,2.825679475,2.499562555
170,48,P7130056.JPG,right,456.23,363.13,75.64,63.17,1298.26,976.65,1510.83,1414.26,265.77,NA,non-musth,non-musth,NA,NA,5,4,0.859,0.691,0.351,0.372,0.302,0.257,0.058,0.065,0.05,0.045,0.205,NA,0.176,NA,1.717,NA,0.285,NA,0.166,0.174,6.031597039,5.748456546
171,48,Ndlopfu_181205 042.jpg,left,189.27,191.32,36.53,36.81,537.36,NA,701.14,702.53,115.65,117.31,pre/post-musth,pre-/post-musth,TGS,TGS,3,4,0.766,NA,0.352,NA,0.27,0.272,0.068,NA,0.052,0.052,0.215,NA,0.165,0.167,1.637,1.631,0.316,0.314,0.193,0.192,5.181220914,5.197500679
172,13,Picture 034.jpg,right,32.5,32.4,6.34,6.7,103.51,102.89,142.18,143.08,23.39,NA,non-musth,non-musth,NA,NA,4,4,0.728,0.719,0.314,0.315,0.229,0.226,0.061,0.065,0.045,0.047,0.226,NA,0.165,NA,1.389,NA,0.271,NA,0.195,0.207,5.126182965,4.835820896
173,48,P1010104.JPG,right,177.09,176.25,31.16,32.74,415.75,NA,650.57,655.95,104.83,107,NA,NA,NA,NA,3,3,0.639,NA,0.426,NA,0.272,0.269,0.075,NA,0.048,0.05,0.252,NA,0.161,0.163,1.689,1.647,0.297,0.306,0.176,0.186,5.683247754,5.383323152
174,9,DSC_0310.JPG,right,26.7,27.27,8.2,8.02,168.4,NA,250.01,252,45.56,45.6,non-musth,non-musth,NA,NA,4,4,0.674,NA,0.159,NA,0.107,0.108,0.049,NA,0.033,0.032,0.271,NA,0.182,0.181,0.586,0.598,0.18,0.176,0.307,0.294,3.256097561,3.400249377
175,23,DSC_0073.JPG,left,132.79,131.74,13.85,14.24,243.43,233.9,NA,NA,NA,NA,non-musth,non-musth,NA,NA,5,3,NA,NA,0.545,0.563,NA,NA,0.057,0.061,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.104,0.108,9.587725632,9.251404494
176,23,DSC_0071.JPG,left,134.83,135,12.21,14.74,255.62,236.9,NA,NA,NA,NA,non-musth,non-musth,NA,NA,5,4,NA,NA,0.527,0.57,NA,NA,0.048,0.062,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.091,0.109,11.04258804,9.158751696
177,23,P4290070.JPG,right,486.59,489.54,61.33,58.53,1066.91,1105.6,NA,NA,NA,NA,pre/post-musth,musth,TGS,"TGS, UD",2,2,NA,NA,0.456,0.443,NA,NA,0.057,0.053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.126,0.12,7.933963802,8.363915941
178,54,birthdaymac17.JPG,left,508.97,508.04,60.52,67.44,1023.68,1014.94,1267.41,1269.17,NA,NA,musth,musth,"TGS, UD","TGS, UD",4,4,0.808,0.8,0.497,0.501,0.402,0.4,0.059,0.066,0.048,0.053,NA,NA,NA,NA,NA,NA,NA,NA,0.119,0.133,8.409947125,7.533214709
179,54,P7100138.JPG,left,458.92,457.94,62.72,62.62,NA,NA,1187.7,1187.51,228.75,223,pre/post-musth,pre-/post-musth,TGS,NA,4,4,NA,NA,NA,NA,0.386,0.386,NA,NA,0.053,0.053,NA,NA,0.193,0.188,2.006,2.054,0.274,0.281,0.137,0.137,7.316964286,7.312999042
180,54,P7100018.JPG,left,377.48,382.35,50.95,52.81,712.38,719.22,885.73,890.07,NA,NA,pre/post-musth,pre-/post-musth,TGS,TGS,4,4,0.804,0.808,0.53,0.532,0.426,0.43,0.072,0.073,0.058,0.059,NA,NA,NA,NA,NA,NA,NA,NA,0.135,0.138,7.408832188,7.240106041
181,54,P7100137.JPG,left,587.79,590.09,78.77,81.63,NA,NA,1255.55,1257.98,230.16,225.64,pre/post-musth,pre-/post-musth,TGS,TGS,4,NA,NA,NA,NA,NA,0.468,0.469,NA,NA,0.063,0.065,NA,NA,0.183,0.179,2.554,2.615,0.342,0.362,0.134,0.138,7.462104862,7.228837437
182,54,P7100136.JPG,right,520.73,524.15,72.6,76.91,NA,NA,1281.3,1284.76,227.28,224.05,pre/post-musth,pre-/post-musth,TGS,TGS,4,4,NA,NA,NA,NA,0.406,0.408,NA,NA,0.057,0.06,NA,NA,0.177,0.174,2.291,2.339,0.319,0.343,0.139,0.147,7.172589532,6.815108568
183,23,P5090008.JPG,right,275.92,273.03,39.37,40.33,665.82,673.89,NA,NA,NA,NA,NA,NA,NA,NA,2,2,NA,NA,0.414,0.405,NA,NA,0.059,0.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.143,0.148,7.008382017,6.769898339
184,16,P4160148.JPG,right,117.6,118.73,17.73,18.95,320.86,336.95,NA,NA,NA,NA,non-musth,NA,NA,NA,3,3,NA,NA,0.367,0.352,NA,NA,0.055,0.056,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.151,0.16,6.632825719,6.265435356
185,47,P3300021.JPG,left,255.33,258.58,41.39,41.39,NA,NA,1045.37,1015.45,154.29,160.41,non-musth,non-musth,NA,NA,4,4,NA,NA,NA,NA,0.244,0.255,NA,NA,0.04,0.041,NA,NA,0.148,0.158,1.655,1.612,0.268,0.258,0.162,0.16,6.168881372,6.247402754
186,26,pics of ele  classic at the trough karans dam wallow  23 (2).jpg,left,31.65,31.12,4.87,5.01,NA,NA,150.36,152.49,24.09,26.85,non-musth,NA,NA,NA,1,2,NA,NA,NA,NA,0.21,0.204,NA,NA,0.032,0.033,NA,NA,0.16,0.176,1.314,1.159,0.202,0.187,0.154,0.161,6.498973306,6.211576846
187,27,P8200003.JPG,left,249.15,251.1,41.41,41.66,NA,NA,1307.87,1315.83,222.12,220.03,NA,NA,NA,NA,2,3,NA,NA,NA,NA,0.191,0.191,NA,NA,0.032,0.032,NA,NA,0.17,0.167,1.122,1.141,0.186,0.189,0.166,0.166,6.016662642,6.027364378
188,10,P1030055.JPG,left,273.02,285.75,45.33,47.43,NA,NA,1072.59,1070.69,177.88,181.35,pre/post-musth,musth,TGS,"TGS, UD",2,NA,NA,NA,NA,NA,0.255,0.267,NA,NA,0.042,0.044,NA,NA,0.166,0.169,1.535,1.576,0.255,0.262,0.166,0.166,6.022942863,6.024667932
189,74,IMG_0214.JPG,left,73.3,75.54,12.79,12.6,217.14,214.79,257.1,257.35,NA,NA,musth,musth,"TGS, UD","TGS, UD",3,4,0.845,0.835,0.338,0.352,0.285,0.294,0.059,0.059,0.05,0.049,NA,NA,NA,NA,NA,NA,NA,NA,0.174,0.167,5.731039875,5.995238095
190,16,P4160147.JPG,right,105.68,108.44,18.13,18.28,322.22,323.75,NA,436.62,NA,NA,non-musth,NA,NA,NA,3,3,NA,0.741,0.328,0.335,NA,0.248,0.056,0.056,NA,0.042,NA,NA,NA,NA,NA,NA,NA,NA,0.172,0.169,5.829012686,5.932166302
191,21,P4020058.JPG,right,207.3,209.48,35.51,35.98,NA,NA,843.74,841.06,146.65,146.86,non-musth,non-musth,NA,NA,4,4,NA,NA,NA,NA,0.246,0.249,NA,NA,0.042,0.043,NA,NA,0.174,0.175,1.414,1.426,0.242,0.245,0.171,0.172,5.837792171,5.822123402
192,21,P4020059.JPG,right,226.06,228.18,38.42,40.41,NA,NA,888.25,894.75,158.36,158.12,non-musth,non-musth,NA,NA,4,4,NA,NA,NA,NA,0.255,0.255,NA,NA,0.043,0.045,NA,NA,0.178,0.177,1.428,1.443,0.243,0.256,0.17,0.177,5.883914628,5.646622123
193,4,PB130191.JPG,right,276.27,275.4,51.2,49.81,1090.96,1067.83,NA,NA,NA,NA,NA,NA,NA,NA,5,5,NA,NA,0.253,0.258,NA,NA,0.047,0.047,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.185,0.181,5.395898438,5.529010239
194,39,DSCF8276.JPG,right,498.65,459.66,77.62,84.6,1560.38,1616.34,1782.3,1785.14,NA,NA,non-musth,non-musth,NA,NA,4,4,0.875,0.905,0.32,0.284,0.28,0.257,0.05,0.052,0.044,0.047,NA,NA,NA,NA,NA,NA,NA,NA,0.156,0.184,6.424246328,5.433333333
195,39,IMG_0028.JPG,left,79.61,81.9,15.11,15.53,NA,NA,358.08,357.69,NA,NA,pre/post-musth,pre-/post-musth,TGS,NA,5,5,NA,NA,NA,NA,0.222,0.229,NA,NA,0.042,0.043,NA,NA,NA,NA,NA,NA,NA,NA,0.19,0.19,5.268696228,5.273663876
196,39,IMG_0029.JPG,left,82.51,86.82,15.05,16.81,268.66,276.11,357.53,356.32,NA,NA,pre/post-musth,pre-/post-musth,TGS,NA,5,5,0.751,0.775,0.307,0.314,0.231,0.244,0.056,0.061,0.042,0.047,NA,NA,NA,NA,NA,NA,NA,NA,0.182,0.194,5.482392027,5.164782867
197,18,P2111414.JPG,left,149.8,157.06,32.04,30.67,704.35,714.35,NA,NA,NA,NA,NA,NA,NA,NA,4,4,NA,NA,0.213,0.22,NA,NA,0.045,0.043,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.214,0.195,4.675405743,5.120965112
198,3,PB210410.JPG,left,233.31,237.26,53.27,49.57,800.35,798.38,1111.01,1069.94,NA,NA,NA,NA,NA,NA,4,5,0.72,0.746,0.292,0.297,0.21,0.222,0.067,0.062,0.048,0.046,NA,NA,NA,NA,NA,NA,NA,NA,0.228,0.209,4.379763469,4.786362719
199,66,DSC_0108.JPG,right,31.84,31.7,6.52,6.68,187.2,191.48,NA,NA,NA,NA,NA,NA,NA,NA,5,5,NA,NA,0.17,NA,NA,NA,0.035,0.035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.205,0.211,4.883435583,4.745508982
200,78,IMG_0240.JPG,right,93.41,95.35,18.88,20.23,352.97,357.49,410.92,411.27,NA,NA,musth,pre-/post-musth,"TGS, UD",TGS,4,5,0.859,0.869,0.265,0.267,0.227,0.232,0.053,0.057,0.046,0.049,NA,NA,NA,NA,NA,NA,NA,NA,0.202,0.212,4.947563559,4.713297084
201,17,P7020029.JPG,left,173.89,186.29,40.66,42.27,NA,NA,904.22,905.62,164.44,165.96,pre/post-musth,musth,TGS,"TGS, UD",4,5,NA,NA,NA,NA,0.192,0.206,NA,NA,0.045,0.047,NA,NA,0.182,0.183,1.057,1.122,0.247,0.255,0.234,0.227,4.276684702,4.407144547
202,33,pics of ele  classic at the trough karans dam wallow  2 (19).jpg,right,16.68,20.47,6.15,6.42,NA,NA,228.65,228.78,38.39,38.51,non-musth,NA,NA,NA,2,2,NA,NA,NA,NA,0.073,0.089,NA,NA,0.027,0.028,NA,NA,0.168,0.168,0.434,0.532,0.16,0.167,0.369,0.314,2.712195122,3.18847352
