"Tweet id","Tweet permalink","Tweet text","time","impressions","engagements","engagement rate","retweets","replies","likes","user profile clicks","url clicks","hashtag clicks","detail expands","permalink clicks","app opens","app installs","follows","email tweet","dial phone","media views","media engagements","promoted impressions","promoted engagements","promoted engagement rate","promoted retweets","promoted replies","promoted likes","promoted user profile clicks","promoted url clicks","promoted hashtag clicks","promoted detail expands","promoted permalink clicks","promoted app opens","promoted app installs","promoted follows","promoted email tweet","promoted dial phone","promoted media views","promoted media engagements"
"709059131764658177","https://twitter.com/phylogenomics/status/709059131764658177","Sunday Commentary: #UCDavis Students Should Use This Moment to Press the System for Reform https://t.co/JrFINc1Fcc","2016-03-13 16:50 +0000","3156.0","15.0","0.004752851711026616","2.0","0.0","0.0","2.0","9.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709058345777270784","https://twitter.com/phylogenomics/status/709058345777270784","University of Arizona's Hart unbowed by criticism over DeVry position: https://t.co/SjFEW34a7P https://t.co/pXbkRIXxNF","2016-03-13 16:47 +0000","2597.0","67.0","0.025798998844820946","0.0","0.0","0.0","0.0","6.0","0.0","6.0","0.0","0","0","0","0","0","55","55","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709053045221425152","https://twitter.com/phylogenomics/status/709053045221425152","A very useful sign … https://t.co/qsGrbgsbah","2016-03-13 16:26 +0000","4438.0","432.0","0.09734114465975664","3.0","1.0","7.0","7.0","18.0","0.0","13.0","0.0","0","0","0","0","0","383","383","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709051063731507201","https://twitter.com/phylogenomics/status/709051063731507201","@watermicrobe @NoahFierer @kakape I would like to see the statistics of it ... or a paper .. but until then am really skeptical","2016-03-13 16:18 +0000","1239.0","20.0","0.016142050040355124","1.0","1.0","1.0","3.0","0.0","0.0","14.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709046755485097984","https://twitter.com/phylogenomics/status/709046755485097984","@NoahFierer @kakape yes and I thank you for that (both for the concept and the caution)","2016-03-13 16:01 +0000","1228.0","10.0","0.008143322475570033","0.0","1.0","0.0","0.0","0.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709042175271505920","https://twitter.com/phylogenomics/status/709042175271505920","@lteytelman @mrgunn @NatureNews this is a book review of his book right? (I don't have access)","2016-03-13 15:43 +0000","206.0","4.0","0.019417475728155338","0.0","1.0","0.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709041273252937729","https://twitter.com/phylogenomics/status/709041273252937729",".@kakape suggestion is almost certainly a violation of 4th amendment - should we throw out rights for microbiome forensic research? (umm no)","2016-03-13 15:39 +0000","2281.0","9.0","0.00394563787812363","0.0","0.0","2.0","1.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709040477626961920","https://twitter.com/phylogenomics/status/709040477626961920",".@kakape dangerous to suggest microbiome sampling of convicted criminals when no evidence this approach works https://t.co/3txQloNoDp","2016-03-13 15:36 +0000","2646.0","27.0","0.01020408163265306","0.0","1.0","2.0","0.0","8.0","0.0","7.0","0.0","0","0","0","0","0","9","9","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709039802151149568","https://twitter.com/phylogenomics/status/709039802151149568","@kakape that keyboard paper, which is cool, studied 3 people &amp; their keyboards - that does not extend easily to criminal investigations","2016-03-13 15:33 +0000","1176.0","15.0","0.012755102040816327","0.0","1.0","3.0","0.0","0.0","0.0","11.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709039532813852672","https://twitter.com/phylogenomics/status/709039532813852672","@kakape  eg serious overstating to just say keyboard paper showed people leave unique &amp; identifiable signature https://t.co/zZxpg3iilS","2016-03-13 15:32 +0000","1649.0","77.0","0.046694966646452396","1.0","2.0","1.0","0.0","16.0","0.0","14.0","0.0","0","0","0","0","0","43","43","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709038528554868736","https://twitter.com/phylogenomics/status/709038528554868736","@kakape my #1 worry here is that forensic science has been littered w/ bogus correlation based ""identification"" https://t.co/fEbrCyottc","2016-03-13 15:28 +0000","1652.0","29.0","0.017554479418886198","2.0","1.0","4.0","3.0","12.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709026625124339713","https://twitter.com/phylogenomics/status/709026625124339713",".@kakape your story was good .. It was overselling by some of the people quoted that I was unhappy with","2016-03-13 14:41 +0000","2781.0","22.0","0.007910823444804028","0.0","1.0","2.0","1.0","0.0","0.0","18.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"709026363408195584","https://twitter.com/phylogenomics/status/709026363408195584","Sorry @kakape I should clarify - I don't think you were doing anything wrong - it was some of the quotes I was commenting on","2016-03-13 14:40 +0000","2905.0","35.0","0.012048192771084338","0.0","1.0","1.0","3.0","0.0","0.0","30.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708828537864650752","https://twitter.com/phylogenomics/status/708828537864650752","No @mbeisen @Dr_ErinPrice @neiltyson I think more likely would be ""If we evolved from monkeys then why do monkeys have painful sex""","2016-03-13 01:34 +0000","3563.0","75.0","0.021049677238282348","2.0","1.0","9.0","13.0","0.0","0.0","50.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708826405853728768","https://twitter.com/phylogenomics/status/708826405853728768","As w/ many areas of microbiome studies - lots of potential - but overselling the current state of microbiome forensics is dangerous","2016-03-13 01:25 +0000","6854.0","70.0","0.010213014298220018","13.0","1.0","22.0","5.0","0.0","0.0","28.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708826243815178241","https://twitter.com/phylogenomics/status/708826243815178241","Kudos to Jacques Ravel for  comments about forensics &amp; microbiomes - bad science in forensics has hurt 1000s https://t.co/vNwChkEUKw","2016-03-13 01:25 +0000","7072.0","327.0","0.04623868778280543","13.0","1.0","18.0","1.0","7.0","0.0","40.0","0.0","0","0","1","0","0","246","246","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708795480260513792","https://twitter.com/phylogenomics/status/708795480260513792","This is a PR but still - sounds pretty cool: #CitSci project draws up the oral microbiome of youth https://t.co/3DBNz3JdRD","2016-03-12 23:23 +0000","3025.0","16.0","0.005289256198347108","1.0","0.0","4.0","1.0","7.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708794741140246528","https://twitter.com/phylogenomics/status/708794741140246528","Suggestion- view most claims about using microbiomes in criminal cases (eg https://t.co/FbSXTdJqLC) as ridiculous until proven otherwise","2016-03-12 23:20 +0000","15583.0","344.0","0.022075338509914652","32.0","7.0","33.0","7.0","118.0","0.0","142.0","4.0","0","0","0","1","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708767044359983104","https://twitter.com/phylogenomics/status/708767044359983104","@Baldscientist yes certainly","2016-03-12 21:30 +0000","197.0","2.0","0.01015228426395939","0.0","1.0","0.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708721591283093504","https://twitter.com/phylogenomics/status/708721591283093504","I think @markgiffin it is pretty clear at this point that @neiltyson doesn't care if his biology statements are accurate or not","2016-03-12 18:29 +0000","2898.0","108.0","0.037267080745341616","0.0","1.0","1.0","12.0","0.0","0.0","94.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708719378460585984","https://twitter.com/phylogenomics/status/708719378460585984",".@jonfwilkins @Graham_Coop this response just smells of corporate PR BS &amp;  Wiley part severely diminishes the ""we like @lindakatehi message""","2016-03-12 18:20 +0000","5626.0","87.0","0.015463917525773196","2.0","1.0","2.0","4.0","0.0","0.0","78.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708718981272576000","https://twitter.com/phylogenomics/status/708718981272576000",".@jonfwilkins @Graham_Coop again, not remotely for her being pushed out over this; but admins defending it may make me change position","2016-03-12 18:19 +0000","2699.0","27.0","0.010003705075954057","1.0","0.0","1.0","2.0","0.0","0.0","23.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708717799686844416","https://twitter.com/phylogenomics/status/708717799686844416","New papers on microbiology of the built environment - by @microbiomdigest  https://t.co/rFmycuY5fl #forensics #space #farms #air #hospitals","2016-03-12 18:14 +0000","4131.0","30.0","0.007262164124909223","11.0","0.0","3.0","1.0","11.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708703351559458816","https://twitter.com/phylogenomics/status/708703351559458816",".@jonfwilkins @Graham_Coop I can just imagine @KMcCartyAD7 reading that PR and saying ""Oh, so sorry - the Wiley Board thing is OK now""","2016-03-12 17:17 +0000","2769.0","18.0","0.0065005417118093175","1.0","0.0","1.0","8.0","0.0","0.0","8.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708702241998245889","https://twitter.com/phylogenomics/status/708702241998245889","So @jonfwilkins @Graham_Coop I think the #UCDavis admins digging in a defending the Wiley Board position is a non winning strategy","2016-03-12 17:12 +0000","6873.0","45.0","0.006547359231776516","2.0","3.0","6.0","2.0","0.0","0.0","30.0","2.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708700610795667456","https://twitter.com/phylogenomics/status/708700610795667456","@jwoodgett @lindakatehi  I really should stop guessing - I don't know what she did and she can explain","2016-03-12 17:06 +0000","343.0","8.0","0.023323615160349854","0.0","0.0","1.0","2.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708700311444000768","https://twitter.com/phylogenomics/status/708700311444000768","@jwoodgett @lindakatehi my guess is it was never discussed; - she was on their IAB for only 1 year &amp; apparently could not attend meetings","2016-03-12 17:04 +0000","358.0","8.0","0.0223463687150838","0.0","2.0","0.0","0.0","0.0","0.0","6.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708700001212313600","https://twitter.com/phylogenomics/status/708700001212313600","and @Graham_Coop the more I look at this ""defense of Wiley"" Board position from #UCDavis admins the more icky I feel https://t.co/IAzYI3qgwR","2016-03-12 17:03 +0000","4742.0","188.0","0.0396457191058625","4.0","1.0","4.0","4.0","9.0","0.0","22.0","0.0","0","0","0","0","0","144","144","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708699742318895104","https://twitter.com/phylogenomics/status/708699742318895104","@Graham_Coop 150% agree -","2016-03-12 17:02 +0000","489.0","1.0","0.002044989775051125","0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708699653831655426","https://twitter.com/phylogenomics/status/708699653831655426",".@jwoodgett and I am confident @lindakatehi can explain her role w/ KAU herself; but I stand by my critique of their unethical actions","2016-03-12 17:02 +0000","2303.0","13.0","0.005644811115935736","0.0","1.0","0.0","1.0","0.0","0.0","11.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708699423367299072","https://twitter.com/phylogenomics/status/708699423367299072",".@jwoodgett my point was, my critiquing unethical actions of KAU was not s statement about @lindakatehi in any way","2016-03-12 17:01 +0000","2224.0","5.0","0.0022482014388489208","0.0","0.0","0.0","0.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708699229527474176","https://twitter.com/phylogenomics/status/708699229527474176",".@jwoodgett note - my point is not to critique @lindakatehi's role on KAU board; my guess is it was done for all good reasons","2016-03-12 17:00 +0000","2600.0","11.0","0.004230769230769231","0.0","3.0","0.0","1.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708698738043150337","https://twitter.com/phylogenomics/status/708698738043150337","@Graham_Coop yup - there was a clear COI w/ being on the Wiley and Devry Board's - should never have happened in 1st place w/ or w/o money","2016-03-12 16:58 +0000","478.0","3.0","0.006276150627615063","0.0","0.0","2.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708698274731925505","https://twitter.com/phylogenomics/status/708698274731925505","@jwoodgett maybe ask @lpachter about whether people who accepted $$ from KAU have resigned","2016-03-12 16:56 +0000","211.0","3.0","0.014218009478672985","0.0","0.0","0.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708698061766168576","https://twitter.com/phylogenomics/status/708698061766168576",".@jwoodgett the UC Davis Chancellor @lindakatehi did not apparently take any money from them nor did she list them as an affiliation","2016-03-12 16:55 +0000","1934.0","20.0","0.010341261633919338","0.0","1.0","0.0","2.0","0.0","0.0","17.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708697513734242304","https://twitter.com/phylogenomics/status/708697513734242304",".@jwoodgett no - I don't have pristine ethics/honor - but when I do do the right thing it is REALLY annoying to get grief over it","2016-03-12 16:53 +0000","2271.0","46.0","0.02025539409951563","0.0","1.0","4.0","3.0","0.0","0.0","38.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708697183709585408","https://twitter.com/phylogenomics/status/708697183709585408","To reiterate: I like &amp; respect #UCDavis' Chancellor @lindakatehi but definitely not impressed w/ King Abdulaziz U's dubious actions","2016-03-12 16:52 +0000","2446.0","29.0","0.011856091578086671","1.0","1.0","1.0","8.0","0.0","0.0","18.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708693793558507520","https://twitter.com/phylogenomics/status/708693793558507520",".@ted_geier yet another reason why these types of PRs are awkward and hard to know how to interpret","2016-03-12 16:39 +0000","2324.0","35.0","0.015060240963855422","0.0","0.0","2.0","1.0","0.0","0.0","32.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708693536841945088","https://twitter.com/phylogenomics/status/708693536841945088","No I didn't sell out #UCDavis Chancellor by discussing unethical actions of King Abdulaziz U https://t.co/d2nsE8xTyZ https://t.co/x7Usp66Ldp","2016-03-12 16:38 +0000","6482.0","348.0","0.05368713360074051","4.0","3.0","16.0","7.0","50.0","1.0","69.0","5.0","0","0","0","0","0","193","193","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708691366738403328","https://twitter.com/phylogenomics/status/708691366738403328","Statement from #UCDavis Provost, Deans, Vice Chancellors about Chancellor  @lindakatehi https://t.co/D7zAN0heyc (typo correction)","2016-03-12 16:29 +0000","2162.0","32.0","0.014801110083256245","0.0","0.0","0.0","3.0","17.0","0.0","12.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708690240840400900","https://twitter.com/phylogenomics/status/708690240840400900",".@Graham_Coop @ted_geier how do these VCs/Deans know this about Wiley board position? I want to hear from Katehi https://t.co/gvefb3Jt9n","2016-03-12 16:24 +0000","2594.0","108.0","0.04163454124903624","1.0","1.0","2.0","4.0","8.0","0.0","13.0","2.0","0","0","0","0","0","77","77","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708689700819574784","https://twitter.com/phylogenomics/status/708689700819574784","@Graham_Coop exactly - the Wiley statement in this PR is not remotely convincing","2016-03-12 16:22 +0000","1523.0","7.0","0.004596191726854892","0.0","1.0","2.0","1.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708689187994636288","https://twitter.com/phylogenomics/status/708689187994636288",".@vectorgen well; I also personally think @lindakatehi works tirelessly for #UCDavis but would rather hear from her than a PR like this","2016-03-12 16:20 +0000","2029.0","34.0","0.016757023164120255","0.0","0.0","0.0","4.0","0.0","0.0","30.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708686857286987776","https://twitter.com/phylogenomics/status/708686857286987776","Statement from #UCDavis Provost, Deans, Vice Chancellors about Chancellor  @lindakat https://t.co/D7zAN0heyc https://t.co/qlGBffCz7p","2016-03-12 16:11 +0000","11527.0","703.0","0.060987247332350135","3.0","2.0","0.0","14.0","93.0","1.0","153.0","0.0","0","0","0","0","0","437","437","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708685060229050369","https://twitter.com/phylogenomics/status/708685060229050369","Pretty terrifying: 'Heil Lady' Insists On Nazi Salute At Trump Rally Protest https://t.co/13PcZ2vZEh https://t.co/idCEcaQV4w","2016-03-12 16:04 +0000","4223.0","258.0","0.061094008998342414","8.0","3.0","1.0","4.0","112.0","0.0","42.0","0.0","0","0","0","0","0","88","88","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708684112890966016","https://twitter.com/phylogenomics/status/708684112890966016","@nathanpboston well, I think the park is closed .. but maybe I will snoop around","2016-03-12 16:00 +0000","110.0","3.0","0.02727272727272727","1.0","0.0","0.0","0.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708525171351494658","https://twitter.com/phylogenomics/status/708525171351494658","3/16 at #UCDavis Provost’s Forum: Chris Kelty on Open Access, Piracy, and the Scholarly Publishing Market https://t.co/eVnVSsh7Fg","2016-03-12 05:28 +0000","11415.0","89.0","0.0077967586508979414","3.0","2.0","3.0","7.0","60.0","1.0","13.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708507531849506816","https://twitter.com/phylogenomics/status/708507531849506816","@kocilab @neiltyson yeah - those are worse","2016-03-12 04:18 +0000","462.0","11.0","0.023809523809523808","0.0","0.0","0.0","2.0","0.0","0.0","9.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708491077141966848","https://twitter.com/phylogenomics/status/708491077141966848","@grebetrees @docfreeride @neiltyson it IS COMPLETELY IDIOTIC - how is that?","2016-03-12 03:13 +0000","221.0","17.0","0.07692307692307693","0.0","0.0","0.0","2.0","0.0","0.0","15.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708490630670852097","https://twitter.com/phylogenomics/status/708490630670852097","@joanbiotech I don't know what she did but the choices of these specific boards seems really tone deaf &amp; unwise","2016-03-12 03:11 +0000","148.0","4.0","0.02702702702702703","0.0","0.0","0.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708489130804584448","https://twitter.com/phylogenomics/status/708489130804584448","@grebetrees @docfreeride @neiltyson I think both are appropriate","2016-03-12 03:05 +0000","273.0","3.0","0.01098901098901099","0.0","0.0","0.0","0.0","0.0","0.0","3.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708487934853271552","https://twitter.com/phylogenomics/status/708487934853271552","Am disappointed in #UCDavis chancellor's board choices &amp; empathize w/ students but firing seems too extreme   https://t.co/Ekt9728fQH","2016-03-12 03:01 +0000","2959.0","101.0","0.0341331530922609","0.0","1.0","1.0","3.0","74.0","0.0","21.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708484492529262592","https://twitter.com/phylogenomics/status/708484492529262592","@grebetrees @docfreeride @neiltyson maybe yes but am really really angry about it","2016-03-12 02:47 +0000","1613.0","5.0","0.0030998140111593306","0.0","1.0","0.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708482236127948800","https://twitter.com/phylogenomics/status/708482236127948800","@NuclearAnthro @neiltyson oh god no but that is awesome","2016-03-12 02:38 +0000","1522.0","9.0","0.005913272010512484","0.0","1.0","1.0","0.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708481866035122176","https://twitter.com/phylogenomics/status/708481866035122176","@grebetrees @neiltyson @docfreeride umm - no I will not leave someone who has as prominent a #SciComm position alone for such idiocy","2016-03-12 02:36 +0000","2539.0","55.0","0.021662071681764473","2.0","2.0","7.0","7.0","0.0","0.0","37.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708481493178298368","https://twitter.com/phylogenomics/status/708481493178298368","I hereby nominate @neiltyson for most asinine pretend-science Tweet of the year #SciCommFail https://t.co/MQGQ2hBMjY","2016-03-12 02:35 +0000","6495.0","450.0","0.06928406466512702","11.0","5.0","29.0","17.0","19.0","8.0","88.0","3.0","0","0","0","0","0","270","270","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708479661844475904","https://twitter.com/phylogenomics/status/708479661844475904","Can anyone - anyone out there explain to me why astrophysicist @neiltyson is making idiotic inaccurate claims about whether sex can hurt?","2016-03-12 02:28 +0000","15489.0","306.0","0.019755955839628123","13.0","15.0","41.0","42.0","0.0","0.0","194.0","1.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708479350228672512","https://twitter.com/phylogenomics/status/708479350228672512","So @neiltyson is there some hidden message in this - sex can't hurt for any animal or any human? Is that the point? https://t.co/5YBxVw11d4","2016-03-12 02:26 +0000","3749.0","43.0","0.011469725260069352","1.0","4.0","2.0","13.0","3.0","0.0","20.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708479048201023488","https://twitter.com/phylogenomics/status/708479048201023488","Really @neiltyson this Tweet is completely idiotic and scientifically wrong - you should retract it https://t.co/5YBxVw11d4","2016-03-12 02:25 +0000","19327.0","401.0","0.02074817612666218","21.0","9.0","56.0","95.0","21.0","0.0","186.0","13.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708395031040634880","https://twitter.com/phylogenomics/status/708395031040634880","Janelle Ayers a #UCDavis: ends talk by thanking in particular the 1st student and technician in her lab to help her get going","2016-03-11 20:51 +0000","3092.0","18.0","0.005821474773609315","0.0","0.0","8.0","5.0","0.0","0.0","5.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708393498936893440","https://twitter.com/phylogenomics/status/708393498936893440","Re Janelle Ayres talk at #UCDavis - not sure if current part is published so am not Tweeting in case she doesn't want this shared","2016-03-11 20:45 +0000","2617.0","1.0","3.8211692777990065E-4","0.0","0.0","0.0","1.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708392207699447808","https://twitter.com/phylogenomics/status/708392207699447808","Janelle Ayres at #UCDavis: this E. coli did impact insulin &amp; IGF1 (transcription &amp; systemic levels)","2016-03-11 20:40 +0000","3461.0","5.0","0.001444669170759896","0.0","1.0","1.0","3.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708391662024663040","https://twitter.com/phylogenomics/status/708391662024663040","Janelle Ayres at #UCDavis: this E. coli does not affect primary severity of disease, anorexic response, caloric absorption, metabolism, more","2016-03-11 20:38 +0000","1591.0","5.0","0.0031426775612822125","0.0","1.0","0.0","0.0","0.0","0.0","4.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708390349698260992","https://twitter.com/phylogenomics/status/708390349698260992","Janelle Ayres at #UCDavis: this same E. coli limits Salmonella induced wasting too (thus broad tolerance induction)","2016-03-11 20:33 +0000","1647.0","7.0","0.004250151791135397","0.0","1.0","3.0","1.0","0.0","0.0","2.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708389814563786752","https://twitter.com/phylogenomics/status/708389814563786752","Janelle Ayres at #UCDavis: isolated this E. coli and then used it to test Koch's postulates for its role in protecting from muscle wasting","2016-03-11 20:31 +0000","1541.0","10.0","0.006489292667099286","0.0","1.0","1.0","1.0","0.0","0.0","7.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708389567099875329","https://twitter.com/phylogenomics/status/708389567099875329","Janelle Ayres at #UCDavis: Escherichia coli O21:H+ identified as being different between colony mice &amp; Jax mice","2016-03-11 20:30 +0000","1149.0","3.0","0.0026109660574412533","0.0","1.0","0.0","1.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708389298333061121","https://twitter.com/phylogenomics/status/708389298333061121","@nabroderick I know I know - hence the ""brilliant"" comment - her work is so so amazing","2016-03-11 20:29 +0000","151.0","3.0","0.019867549668874173","0.0","1.0","1.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708389171673444352","https://twitter.com/phylogenomics/status/708389171673444352","Janelle Ayres at #UCDavis: protecting against wasting pathology can be transferred (via microbes) by co-housing mice","2016-03-11 20:28 +0000","2373.0","1.0","4.2140750105351877E-4","0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708388965145948160","https://twitter.com/phylogenomics/status/708388965145948160","Janelle Ayres at #UCDavis: using these differences betw. Jay mice and colony mice found a new commensal that antagonized wasting","2016-03-11 20:27 +0000","2706.0","3.0","0.0011086474501108647","0.0","2.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"708388641966456832","https://twitter.com/phylogenomics/status/708388641966456832","Janelle Ayres at #UCDavis: hypothesized that the difference btw. colony born mice and Jax mice were due to differences in microbiota","2016-03-11 20:26 +0000","1081.0","2.0","0.0018501387604070306","0.0","1.0","1.0","0.0","0.0","0.0","0.0","0.0","0","0","0","0","0","0","0","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
