﻿Wavelength_nm,,RW1_Average,RW1_Horizon,RW1_Area centralis,Horizon_extrema,,RW2_Average,RW2_Horizon,RW2_Area centralis,RW2_Horizon_extrema,,RS3_Average,RS3_Horizon,RS3_Area centralis,,RS4_Average,RS4_Horizon,RS4_Area centralis
613.58,,0.173870889,0.18493902,0.16895172,0.12215812,,0.177151997,0.209835109,0.144468884,0.246931134,,0.493786401,0.475831819,0.514733413,,0.495285266,0.389388969,0.558823044
614.03,,0.172958068,0.18423531,0.16794596,0.12182716,,0.176475637,0.208934162,0.144017112,0.246272662,,0.494336383,0.476487739,0.515159802,,0.49546382,0.389225954,0.559206539
614.48,,0.172035748,0.18349254,0.16694384,0.12143264,,0.175728258,0.20801122,0.143445295,0.24549547,,0.494949776,0.477266423,0.515580354,,0.495614679,0.389058734,0.559548246
614.93,,0.171187412,0.18280752,0.16602292,0.12114872,,0.175009763,0.207129088,0.142890438,0.244785588,,0.49559231,0.478067618,0.516037784,,0.495811338,0.388905496,0.559954843
615.38,,0.170362726,0.18218088,0.165110213,0.12086648,,0.174286154,0.206238529,0.142333779,0.244063304,,0.496219714,0.478841566,0.516494221,,0.496094432,0.388920859,0.560398577
615.83,,0.169542175,0.18151581,0.16422056,0.12059376,,0.173570548,0.205296348,0.141844748,0.243246998,,0.496554678,0.479352955,0.516623354,,0.496389966,0.388926385,0.560868115
616.28,,0.168649514,0.18076401,0.163265293,0.12020176,,0.172910645,0.20440192,0.14141937,0.24245327,,0.49680262,0.479737535,0.516711885,,0.496591672,0.388920119,0.561194603
616.74,,0.167851578,0.18004434,0.162432573,0.11988144,,0.172250716,0.203562453,0.140938978,0.241710528,,0.497146122,0.480245838,0.51686312,,0.49650372,0.38870819,0.561181038
617.19,,0.167149791,0.17946306,0.161677227,0.11960676,,0.171631702,0.202717527,0.140545877,0.240945102,,0.497457704,0.480760207,0.516938117,,0.496647882,0.388660384,0.561440381
617.64,,0.166372791,0.17880471,0.160847493,0.11927636,,0.171070459,0.201935671,0.140205246,0.240229496,,0.498040237,0.481399311,0.51745465,,0.496816485,0.388660799,0.561709896
618.09,,0.165545972,0.17812158,0.159956813,0.11895548,,0.170313539,0.200955489,0.139671589,0.239299664,,0.498257633,0.481677781,0.517600794,,0.497068247,0.388658795,0.562113917
618.54,,0.164791911,0.17757453,0.159110747,0.11864748,,0.169567856,0.200011718,0.139123993,0.238410218,,0.498618099,0.482060924,0.517934803,,0.496956147,0.388501062,0.562029198
618.99,,0.164072871,0.17712744,0.15827084,0.11854164,,0.168862267,0.199222654,0.138501879,0.237637054,,0.498651681,0.482159264,0.517892834,,0.496786338,0.388420804,0.561805659
619.44,,0.163290572,0.17655813,0.15739388,0.11834648,,0.168221788,0.198441063,0.138002513,0.236952188,,0.498840653,0.482513937,0.517888488,,0.496717477,0.388298136,0.561769081
619.89,,0.162366055,0.17581494,0.156388773,0.11806144,,0.167556559,0.197649296,0.137463821,0.236278346,,0.499035929,0.48290586,0.517854343,,0.49656827,0.388138191,0.561626317
620.34,,0.161553388,0.17509023,0.155537013,0.11776688,,0.166864644,0.196799706,0.136929581,0.235577156,,0.499144011,0.4832575,0.517678274,,0.496548028,0.387861207,0.561760121
620.79,,0.160682954,0.1743063,0.154628133,0.1173984,,0.166205006,0.195996968,0.136413043,0.234891018,,0.49950101,0.483769475,0.517854467,,0.496478398,0.387666458,0.561765562
621.24,,0.159940329,0.17361981,0.15386056,0.11720436,,0.165564898,0.195197198,0.135932598,0.234181348,,0.499672274,0.484091049,0.517850369,,0.496596584,0.387572865,0.562010815
621.69,,0.159070671,0.17278884,0.152973707,0.11684204,,0.164827986,0.194285386,0.135370586,0.233311936,,0.500233001,0.484837699,0.518194187,,0.496641743,0.387412962,0.562179012
622.14,,0.158358868,0.17219391,0.15220996,0.11668216,,0.164269605,0.193552767,0.134986442,0.232625692,,0.500495757,0.485154324,0.518394095,,0.496666747,0.387254021,0.562314382
622.59,,0.157515637,0.17149566,0.151302293,0.11636856,,0.163772279,0.192875904,0.134668654,0.232032304,,0.500598939,0.485225578,0.518534528,,0.496804545,0.387217164,0.562556974
623.03,,0.156772302,0.17088519,0.150499907,0.11606364,,0.16333699,0.192297515,0.134376465,0.23151619,,0.501117173,0.485748887,0.519046839,,0.496983511,0.387247715,0.562824988
623.48,,0.156049708,0.170373,0.1496838,0.1157646,,0.163044351,0.191866413,0.134222288,0.231257338,,0.501190039,0.485934977,0.518987612,,0.497128266,0.38726745,0.563044757
623.93,,0.155235231,0.16973355,0.148791533,0.1153782,,0.162545515,0.191257602,0.133833427,0.230761152,,0.501439958,0.486302049,0.519100852,,0.497173273,0.387057451,0.563242766
624.38,,0.154551018,0.16921653,0.148033013,0.11511948,,0.161939274,0.190462549,0.133415999,0.230081374,,0.501819937,0.486822432,0.519317026,,0.49730827,0.387019423,0.563481578
624.83,,0.153845031,0.16857225,0.1472996,0.1148182,,0.161442002,0.189829464,0.133054539,0.229682814,,0.501829478,0.486923911,0.519219307,,0.497357404,0.386821172,0.563679143
625.28,,0.153020086,0.16776669,0.14646604,0.11440184,,0.160953368,0.189153343,0.132753393,0.229172318,,0.502223354,0.487449349,0.519459693,,0.497453835,0.386650953,0.563935563
625.73,,0.152328572,0.16707873,0.145772947,0.11406108,,0.160413166,0.188371328,0.132455003,0.228460528,,0.502538145,0.487811951,0.519718705,,0.497463763,0.386419508,0.564090317
626.18,,0.151604363,0.16636914,0.14504224,0.11375224,,0.159808118,0.18748008,0.132136155,0.22763553,,0.50253591,0.487826745,0.519696603,,0.497246331,0.386007137,0.563989847
626.63,,0.151008932,0.16583049,0.144421573,0.11356604,,0.159211179,0.186639341,0.131783016,0.226875616,,0.502818695,0.488191316,0.519883971,,0.497121697,0.385738218,0.563951785
627.08,,0.150211449,0.16512783,0.143581947,0.11321548,,0.158646835,0.185825897,0.131467772,0.226088672,,0.503309306,0.488671203,0.520387094,,0.49691298,0.385292914,0.56388502
627.53,,0.149529822,0.16464651,0.142811293,0.11300996,,0.158217614,0.185173414,0.131261814,0.225556764,,0.50381413,0.489222609,0.520837571,,0.496671552,0.384867329,0.563754086
627.98,,0.148840052,0.16411311,0.142052027,0.11269636,,0.157747345,0.18454017,0.13095452,0.22499507,,0.503896223,0.489307486,0.520916417,,0.496564238,0.384414179,0.563854274
628.43,,0.148140914,0.16356711,0.141284827,0.11242756,,0.157130266,0.183696516,0.130564016,0.224172616,,0.504113935,0.489636456,0.521004327,,0.496169661,0.383850375,0.563561233
628.88,,0.147347889,0.16289322,0.140438853,0.11211032,,0.156623772,0.182986634,0.130260909,0.223544884,,0.504081613,0.489802911,0.5207401,,0.495859362,0.383294854,0.563398067
629.33,,0.146633114,0.16227876,0.139679493,0.11181296,,0.155981412,0.182218399,0.129744424,0.222849524,,0.504381075,0.490247197,0.520870599,,0.495618945,0.382861575,0.563273367
629.78,,0.145948966,0.16169727,0.13894972,0.11153632,,0.155513236,0.181650186,0.129376286,0.222343586,,0.504464142,0.490495229,0.520761208,,0.49548456,0.382641295,0.563190519
630.23,,0.145256031,0.1612191,0.138161333,0.1113714,,0.15495027,0.180953395,0.128947145,0.22166402,,0.504582196,0.49082835,0.52062835,,0.495339548,0.382337588,0.563140724
630.68,,0.144568071,0.16063404,0.13742764,0.11110344,,0.154355292,0.180272292,0.128438292,0.221010742,,0.504682026,0.491061216,0.520572972,,0.495235206,0.3820025,0.56317483
631.13,,0.143928508,0.1600914,0.136745,0.1108814,,0.153681424,0.179459961,0.127902886,0.220146736,,0.50479177,0.491376776,0.520442597,,0.494958362,0.381467455,0.563052906
631.58,,0.143196609,0.15947694,0.135960907,0.11061204,,0.152964413,0.178608463,0.127320363,0.219292588,,0.50483988,0.491487515,0.520417639,,0.494696504,0.380797355,0.563035993
632.02,,0.142596655,0.15904224,0.135287507,0.11048884,,0.15240256,0.177896885,0.126908235,0.21857571,,0.504677785,0.491408599,0.520158503,,0.494379479,0.380177019,0.562900956
632.47,,0.141866954,0.15840405,0.134517133,0.1101814,,0.151916471,0.177274983,0.126557958,0.218017408,,0.504785323,0.491481343,0.520306634,,0.494149637,0.379521215,0.562926689
632.92,,0.141204194,0.15790509,0.133781573,0.11001704,,0.151538236,0.176824536,0.126251936,0.217751136,,0.504969281,0.491660143,0.520496609,,0.493681341,0.378674136,0.562685664
633.37,,0.140498529,0.15731436,0.133024827,0.10976336,,0.151163261,0.176368736,0.125957786,0.217446386,,0.505080859,0.491678555,0.520716881,,0.493373746,0.378038103,0.562575132
633.82,,0.139784982,0.15676857,0.13223672,0.10953992,,0.150682419,0.175807731,0.125557106,0.217037756,,0.505024812,0.491559142,0.520734761,,0.493169118,0.377438541,0.562607463
634.27,,0.139220695,0.15631938,0.13162128,0.10936268,,0.15023865,0.175314937,0.125162362,0.216727812,,0.504910025,0.491351925,0.520727808,,0.49294348,0.376848356,0.562600555
634.72,,0.138517486,0.15568539,0.130887307,0.10903844,,0.149672265,0.17460744,0.12473709,0.21623894,,0.504737213,0.491114111,0.520630833,,0.492754891,0.376242726,0.56266219
635.17,,0.137861252,0.15514716,0.130178627,0.10878616,,0.149196007,0.174035782,0.124356232,0.215799782,,0.504844092,0.491161471,0.52080715,,0.492475234,0.375714012,0.562531967
635.62,,0.137158172,0.15450813,0.12944708,0.10844848,,0.148688638,0.173430363,0.123946913,0.215375888,,0.504843032,0.491149605,0.520818698,,0.492220376,0.375296525,0.562374686
636.07,,0.136508788,0.15387288,0.128791413,0.10817968,,0.14823093,0.172845455,0.123616405,0.21487578,,0.504941086,0.491142048,0.521039963,,0.491926026,0.374899802,0.56214176
636.52,,0.135920788,0.15337728,0.128162347,0.10796968,,0.14767125,0.172211575,0.123130925,0.2142472,,0.505004583,0.491165675,0.521149974,,0.491639815,0.374584633,0.561872924
636.96,,0.135294342,0.15285123,0.12749128,0.10772048,,0.147175806,0.171603506,0.122748106,0.213637806,,0.505073868,0.491151946,0.521316109,,0.491337713,0.374235059,0.561599306
637.41,,0.134731218,0.15242808,0.126865947,0.10752448,,0.146535116,0.170801828,0.122268403,0.212796378,,0.505134098,0.491208247,0.521380924,,0.491020345,0.373983033,0.561242733
637.86,,0.134149228,0.15204777,0.12619432,0.10735032,,0.146016855,0.170094755,0.121938955,0.21207208,,0.505008136,0.491012205,0.521336721,,0.490622855,0.373748986,0.560747176
638.31,,0.133571178,0.15168069,0.125522507,0.10717784,,0.145509248,0.169430135,0.12158836,0.21138891,,0.504848476,0.49081063,0.521225964,,0.490261121,0.373545422,0.560290539
638.76,,0.13308372,0.15142512,0.124931987,0.10712212,,0.144949806,0.168711031,0.121188581,0.210685706,,0.504701024,0.490601285,0.521150719,,0.489864706,0.373179944,0.559875563
639.21,,0.132578234,0.15105993,0.124364147,0.10701768,,0.144465916,0.168085366,0.120846466,0.210090516,,0.504664948,0.490666153,0.520996877,,0.489383051,0.372569222,0.559471348
639.66,,0.13209168,0.15067143,0.123834013,0.10689588,,0.144071278,0.167548953,0.120593603,0.209584578,,0.504403912,0.490505978,0.520618168,,0.488773117,0.371739665,0.558993188
640.11,,0.131523388,0.15020628,0.12321988,0.10667608,,0.143712097,0.167018847,0.120405347,0.209046522,,0.504500046,0.49069888,0.520601406,,0.488394772,0.370991401,0.558836795
640.56,,0.130968471,0.14975394,0.122619373,0.10650864,,0.143358746,0.166487946,0.120229546,0.208527546,,0.504431592,0.49069723,0.520455013,,0.488041108,0.370302489,0.55868428
641,,0.130336726,0.14915838,0.121971547,0.10620008,,0.143008284,0.166029496,0.119987071,0.208087646,,0.504201816,0.49047687,0.520214254,,0.487543272,0.36956643,0.558329378
641.45,,0.129787302,0.14871129,0.12137664,0.10610824,,0.142599442,0.165465629,0.119733254,0.207578104,,0.504197346,0.490458564,0.520225926,,0.487079357,0.368835419,0.558025719
641.9,,0.1292256,0.1481403,0.120819067,0.1058666,,0.14215872,0.16492222,0.11939522,0.20708637,,0.504202475,0.490518217,0.520167443,,0.486504339,0.368139535,0.557523222
642.35,,0.128767994,0.14776734,0.12032384,0.10583524,,0.141627236,0.164225111,0.119029361,0.206438286,,0.503936998,0.490354583,0.519783148,,0.485972654,0.367501627,0.55705527
642.8,,0.12819156,0.14723016,0.11972996,0.10560396,,0.141256236,0.163795811,0.118716661,0.206114986,,0.503799574,0.490301156,0.519547728,,0.485558163,0.366931036,0.556734439
643.25,,0.127593286,0.14668899,0.119106307,0.10537184,,0.140797892,0.163222192,0.118373592,0.205574492,,0.503723756,0.490278061,0.519410399,,0.48515867,0.366333428,0.556453815
643.7,,0.127059822,0.14622636,0.11854136,0.10513356,,0.140321528,0.162646453,0.117996603,0.205037178,,0.503525815,0.490100751,0.519188389,,0.484791106,0.365798675,0.556186565
644.14,,0.12649812,0.14577402,0.117931053,0.10486532,,0.139784718,0.161969855,0.11759958,0.20440828,,0.503627966,0.490167535,0.519331802,,0.484473197,0.365065878,0.556117588
644.59,,0.126010209,0.14531349,0.117430973,0.10456264,,0.139213007,0.161297444,0.117128569,0.203782244,,0.503307215,0.489759594,0.519112772,,0.484085118,0.364369077,0.555914742
645.04,,0.125335495,0.14470638,0.116726213,0.10412108,,0.13869578,0.160715292,0.116676267,0.203300792,,0.503206525,0.489614532,0.51906385,,0.483849061,0.36370023,0.555938359
645.49,,0.124725268,0.14418936,0.11607456,0.10378536,,0.138188676,0.160124713,0.116252638,0.202716838,,0.502914542,0.489259593,0.518845317,,0.483769541,0.363172786,0.556127594
645.94,,0.124104637,0.14359821,0.115440827,0.10338356,,0.137764941,0.159617503,0.115912378,0.202236128,,0.502622044,0.48894499,0.518578607,,0.483617306,0.362598826,0.556228395
646.39,,0.123542095,0.14312928,0.11483668,0.10311168,,0.137296368,0.159115805,0.11547693,0.20180333,,0.502535882,0.488812327,0.518546696,,0.483351222,0.362017224,0.556151621
646.83,,0.122994157,0.14266833,0.11425008,0.10288208,,0.136748507,0.158489769,0.115007244,0.201201144,,0.502465365,0.488744266,0.518473313,,0.482992613,0.361410334,0.55594198
647.28,,0.122616028,0.14248332,0.11378612,0.10280732,,0.136325593,0.157993318,0.114657868,0.200721918,,0.502111146,0.488366551,0.518146507,,0.482498682,0.360743045,0.555552065
647.73,,0.122092578,0.14211729,0.113192707,0.10266144,,0.135836801,0.157359438,0.114314163,0.200093338,,0.501830711,0.48799123,0.517976771,,0.482048969,0.360194745,0.555161503
648.18,,0.121701138,0.14193795,0.112707,0.1026914,,0.13543204,0.156847352,0.114016727,0.199628952,,0.501349985,0.487505756,0.517501585,,0.481398434,0.359409944,0.554591528
648.63,,0.121137498,0.14149716,0.11208876,0.10245116,,0.134962725,0.156234937,0.113690512,0.199044362,,0.500875162,0.486906085,0.517172419,,0.480772754,0.358743348,0.553990397
649.08,,0.120665289,0.14113932,0.11156572,0.10231452,,0.13460683,0.155706792,0.113506867,0.198581142,,0.500434667,0.486271398,0.51695848,,0.480087924,0.358072705,0.553297055
649.52,,0.120149594,0.14070504,0.11101384,0.10214484,,0.134288035,0.155211772,0.113364297,0.198080822,,0.500317157,0.485980901,0.517042789,,0.479360521,0.357178878,0.552669506
649.97,,0.119635449,0.14029953,0.110451413,0.10198748,,0.133959329,0.154734666,0.113183991,0.197614316,,0.499948898,0.485406825,0.516914649,,0.47870527,0.356410569,0.552082091
650.42,,0.11913384,0.13987659,0.10991484,0.10178364,,0.133672572,0.154297522,0.113047622,0.197187772,,0.499559177,0.484873671,0.516692267,,0.478304883,0.35597096,0.551705236
650.87,,0.118565742,0.13941228,0.109300613,0.10158568,,0.133320705,0.15384363,0.11279778,0.19675508,,0.49889458,0.484061302,0.51620007,,0.477875638,0.355498415,0.551301971
651.32,,0.118064585,0.138978,0.108769733,0.10136,,0.132815403,0.153219078,0.112411728,0.196133178,,0.498481047,0.483576626,0.515869538,,0.477372211,0.354808028,0.55091072
651.76,,0.117481948,0.13852629,0.108128907,0.10117184,,0.132474004,0.152792216,0.112155791,0.195703666,,0.498104278,0.48306412,0.515651129,,0.477051796,0.354357616,0.550668303
652.21,,0.116965542,0.13809243,0.107575813,0.10098088,,0.132022815,0.152237677,0.111807952,0.195113352,,0.497762466,0.482633563,0.515412853,,0.476550673,0.35369029,0.550266903
652.66,,0.116543862,0.13777365,0.1071084,0.1009134,,0.131600988,0.151748275,0.1114537,0.19464515,,0.497274978,0.482095726,0.514984106,,0.476072714,0.353018474,0.549905259
653.11,,0.116048649,0.13737738,0.106569213,0.10074008,,0.131223018,0.151302068,0.111143968,0.194205568,,0.497020561,0.48174978,0.514836472,,0.475559828,0.352354604,0.549482962
653.56,,0.115575406,0.13694856,0.106076227,0.10051356,,0.130828486,0.150896936,0.110760036,0.193813686,,0.496718664,0.481367489,0.514628368,,0.474945358,0.35154063,0.548988195
654,,0.115094086,0.13653759,0.10556364,0.10034024,,0.130518542,0.150532667,0.110504417,0.193466642,,0.496372268,0.481012496,0.514292001,,0.474127848,0.350528891,0.548287222
654.45,,0.114589828,0.13608777,0.105035187,0.10009272,,0.130049572,0.149955709,0.110143434,0.192921484,,0.496163152,0.480819754,0.514063783,,0.473247508,0.349539871,0.54747209
654.9,,0.114197548,0.13569549,0.104642907,0.09994404,,0.129628089,0.149430214,0.109825964,0.192418514,,0.495853604,0.480603864,0.513644968,,0.472101808,0.348430367,0.546304674
655.35,,0.113677846,0.1351518,0.104133867,0.0995988,,0.129227065,0.148971552,0.109482577,0.192079102,,0.495638586,0.480317784,0.513512855,,0.47131763,0.347577853,0.545561496
655.79,,0.113156852,0.13464591,0.10360616,0.09935016,,0.128911105,0.148605905,0.109216305,0.19179693,,0.495125252,0.479731096,0.513085101,,0.470538723,0.346731613,0.544822988
656.24,,0.112625003,0.13416438,0.103051947,0.09909508,,0.128496645,0.14804702,0.10894627,0.19134802,,0.494651862,0.479124506,0.51276711,,0.469931217,0.345978592,0.544302792
656.69,,0.112096578,0.13367004,0.102508373,0.09882544,,0.128102246,0.147528733,0.108675758,0.190894658,,0.494173973,0.478514564,0.512443283,,0.469408878,0.345333105,0.543854342
657.14,,0.111635354,0.13322925,0.102038067,0.0986356,,0.127744257,0.147070707,0.108417807,0.190473732,,0.493913137,0.478093267,0.512369653,,0.468864711,0.344651603,0.543392575
657.59,,0.111091163,0.13271664,0.10147984,0.09835784,,0.127326379,0.146535566,0.108117191,0.189950516,,0.493675941,0.477725982,0.512284226,,0.468285403,0.343895533,0.542919325
658.03,,0.110655462,0.1322916,0.1010394,0.0981288,,0.127038191,0.146079766,0.107996616,0.189415216,,0.493189943,0.477150256,0.51190291,,0.467665265,0.343021795,0.542451347
658.48,,0.110293809,0.13197009,0.100659907,0.09799244,,0.126659586,0.145573298,0.107745873,0.188892848,,0.4929018,0.476772222,0.51171964,,0.466874165,0.341999628,0.541798888
658.93,,0.109870772,0.13159818,0.100214147,0.09779588,,0.126270354,0.145055541,0.107485166,0.188288966,,0.492409297,0.476220284,0.51129648,,0.466228202,0.341157022,0.54127091
659.38,,0.109427188,0.13128423,0.099712947,0.09768948,,0.125912975,0.144525912,0.107300037,0.187694412,,0.492019376,0.475744974,0.511006178,,0.465396898,0.340347238,0.540426694
659.82,,0.108969452,0.13094676,0.09920176,0.09754416,,0.125620574,0.144107636,0.107133511,0.187220486,,0.491353661,0.47503898,0.510387456,,0.46463777,0.339619571,0.539648689
660.27,,0.1085742,0.13064625,0.0987644,0.0974092,,0.125231713,0.143594225,0.1068692,0.18664215,,0.490959613,0.474541533,0.510114041,,0.463757387,0.338729888,0.538773886
660.72,,0.108166865,0.13031193,0.098324613,0.09726248,,0.12477692,0.143057282,0.106496557,0.186072082,,0.490293898,0.473777003,0.50956361,,0.462965318,0.338064384,0.537905879
661.17,,0.107821302,0.13006749,0.097934107,0.09719444,,0.124345023,0.14252336,0.106166685,0.18547191,,0.490007876,0.473401416,0.509382078,,0.462291429,0.337495589,0.537168933
661.61,,0.107393095,0.12976803,0.09744868,0.09708048,,0.123856363,0.141930025,0.1057827,0.1848428,,0.489211614,0.472554724,0.508644653,,0.461545255,0.336913691,0.536324194
662.06,,0.106984726,0.12956853,0.09694748,0.09701328,,0.123457458,0.141473483,0.105441433,0.184359758,,0.488462774,0.471561426,0.508181014,,0.460909623,0.336473478,0.535571311
662.51,,0.106481889,0.12930057,0.096340253,0.09696932,,0.123031073,0.140914598,0.105147548,0.183762448,,0.487742675,0.470635019,0.507701607,,0.460266876,0.336063623,0.534788827
662.96,,0.106104858,0.12910212,0.095883853,0.09693712,,0.122750544,0.140566494,0.104934594,0.183448794,,0.487291405,0.470062912,0.507391314,,0.459442753,0.335434957,0.53384743
663.4,,0.105699655,0.12885159,0.095409907,0.09686404,,0.1225329,0.140235562,0.104830237,0.183149662,,0.486793115,0.46946638,0.507007639,,0.458513251,0.334870736,0.532698759
663.85,,0.105344206,0.12860526,0.09500596,0.09682316,,0.122162536,0.139740648,0.104584423,0.182572598,,0.48608823,0.468672423,0.506406673,,0.457508618,0.334062873,0.531576065
664.3,,0.104994055,0.12831084,0.09463104,0.09672964,,0.121870082,0.139317019,0.104423144,0.182123794,,0.485382113,0.467845632,0.505841342,,0.456700275,0.33345818,0.530645533
664.74,,0.104693529,0.12805926,0.09430876,0.09665796,,0.121546729,0.138967166,0.104126291,0.181775266,,0.48486878,0.467202538,0.505479396,,0.455923719,0.332674722,0.529873117
665.19,,0.10433892,0.12780117,0.093911253,0.09656332,,0.121221574,0.138537336,0.103905811,0.181329536,,0.484472956,0.466695618,0.505213183,,0.455197663,0.331898333,0.52917726
665.64,,0.103897338,0.1274112,0.093446733,0.0963732,,0.120893954,0.138158704,0.103629204,0.180895254,,0.484028363,0.466077055,0.504971554,,0.454513605,0.331012777,0.528614102
666.09,,0.103509258,0.12712287,0.09301432,0.09630712,,0.120607277,0.137775302,0.103439252,0.180519802,,0.483387233,0.465130639,0.504686592,,0.453696544,0.330115921,0.527844918
666.53,,0.10307388,0.12675348,0.092549613,0.09619848,,0.120252204,0.137379816,0.103124591,0.180073966,,0.482559308,0.464001113,0.504210537,,0.452920563,0.329159167,0.527177401
666.98,,0.102598311,0.12634923,0.092042347,0.09601368,,0.119896892,0.136959579,0.102834204,0.179681554,,0.481842762,0.4629521,0.503881868,,0.451938809,0.328260253,0.526145942
667.43,,0.102153757,0.12594603,0.091579413,0.09586108,,0.119526024,0.136527099,0.102524949,0.179185474,,0.481354558,0.462239986,0.503654891,,0.451233693,0.327529462,0.525456231
667.87,,0.101740735,0.12551847,0.091172853,0.09560012,,0.119185208,0.13612467,0.102245745,0.17872342,,0.480760477,0.461568049,0.503151643,,0.450470294,0.326747152,0.52470418
668.32,,0.101372945,0.12519591,0.09078496,0.09543716,,0.11882123,0.13561958,0.10202288,0.17809643,,0.480083502,0.460788247,0.502594632,,0.449642851,0.325937623,0.523865988
668.77,,0.101117455,0.12504114,0.090484707,0.09545284,,0.118493054,0.135173479,0.101812629,0.177635754,,0.479181106,0.459682082,0.501929968,,0.448909044,0.325028797,0.523237192
669.21,,0.100794249,0.12477423,0.09013648,0.09527028,,0.118201528,0.134813715,0.10158934,0.17738994,,0.478573788,0.458895309,0.501532013,,0.44801577,0.324019838,0.52241333
669.66,,0.100447394,0.12457284,0.089724973,0.09523724,,0.117862964,0.134481776,0.101244151,0.177133526,,0.477939191,0.458179417,0.500992261,,0.447145277,0.322942781,0.521666775
670.11,,0.100118889,0.12428157,0.08937992,0.09514232,,0.117442409,0.134001596,0.100883221,0.176724896,,0.477550473,0.457679522,0.500733249,,0.446405023,0.321950633,0.521077657
670.56,,0.099786572,0.12398043,0.089033747,0.09500428,,0.117087812,0.133611887,0.100563737,0.176471662,,0.476973614,0.456908553,0.500382851,,0.445655019,0.320926189,0.520492316
671,,0.099417683,0.12366711,0.08864016,0.09487296,,0.116820189,0.133306501,0.100333876,0.176229876,,0.476137007,0.455834529,0.499823232,,0.444828426,0.319970559,0.519743146
671.45,,0.099114443,0.12341637,0.088313587,0.09482452,,0.1164993,0.132977,0.1000216,0.1760077,,0.475476164,0.454851289,0.499538518,,0.44387797,0.31889898,0.518865364
671.9,,0.098802028,0.12316122,0.08797572,0.09473072,,0.116180717,0.132649142,0.099712292,0.175711642,,0.474800592,0.453777265,0.499327807,,0.44283883,0.317801995,0.51786093
672.34,,0.098500985,0.12291405,0.087650733,0.0946162,,0.115884023,0.132327273,0.099440773,0.175383148,,0.474162643,0.452757892,0.499134852,,0.441830812,0.316730618,0.516890929
672.79,,0.098167698,0.12267906,0.08727376,0.09455516,,0.115492883,0.131908308,0.099077458,0.174957558,,0.473179472,0.451406888,0.49858082,,0.440906373,0.315809213,0.515964669
673.24,,0.097708929,0.12226956,0.086793093,0.09427096,,0.115187603,0.131548703,0.098826503,0.174551578,,0.47246347,0.450308971,0.498310385,,0.440001394,0.314892204,0.515066908
673.68,,0.097257591,0.12197346,0.08627276,0.09411836,,0.114832159,0.131148871,0.098515446,0.174111996,,0.471803428,0.44940619,0.497933539,,0.438946187,0.313929849,0.513955991
674.13,,0.096822212,0.12162507,0.08579872,0.09393272,,0.114604444,0.130880744,0.098328144,0.173802794,,0.471257114,0.448596588,0.497694394,,0.437957823,0.312813844,0.51304421
674.58,,0.096439172,0.12130713,0.085386747,0.09377788,,0.114245581,0.130505981,0.097985181,0.173371056,,0.470628449,0.447747288,0.497323136,,0.437141395,0.311864193,0.512307717
675.02,,0.096121265,0.12107823,0.08502928,0.09367568,,0.113961634,0.130180296,0.097742971,0.172998996,,0.469951502,0.44688974,0.49685689,,0.43611777,0.310808531,0.511303313
675.47,,0.095761422,0.12073866,0.084660427,0.09349816,,0.113624845,0.129784545,0.097465145,0.17251977,,0.469151715,0.445879307,0.496302858,,0.435048368,0.309700015,0.51025738
675.91,,0.095396668,0.12045516,0.08425956,0.09338756,,0.113227398,0.129279773,0.097175023,0.171969948,,0.468347201,0.444939383,0.495656323,,0.434063715,0.30859603,0.509344326
676.36,,0.095094849,0.12026343,0.083908813,0.09330048,,0.112880328,0.12886844,0.096892215,0.17150694,,0.467427986,0.443850619,0.494934914,,0.433142328,0.307582432,0.508478266
676.81,,0.094756265,0.12003348,0.083521947,0.09323468,,0.112527374,0.128400874,0.096653874,0.171004924,,0.4663649,0.442666122,0.494013473,,0.432208886,0.306493286,0.507638245
677.25,,0.094437646,0.1198281,0.083153,0.0930986,,0.112206168,0.12799288,0.096419455,0.17054393,,0.465019602,0.441150047,0.492867415,,0.431309589,0.305403215,0.506853414
677.7,,0.094120902,0.11961159,0.082791707,0.09303644,,0.111979195,0.12761552,0.09634287,0.17013742,,0.463864164,0.439827353,0.49190711,,0.430305523,0.304109435,0.506023175
678.15,,0.093752529,0.11932221,0.082388227,0.09292136,,0.111699991,0.127211766,0.096188216,0.169683316,,0.462820935,0.438614493,0.491061783,,0.429372784,0.302909658,0.505250659
678.59,,0.093450323,0.1190931,0.082053533,0.0928606,,0.11153328,0.126996692,0.096069867,0.169460292,,0.461841718,0.437473259,0.490271587,,0.428140613,0.301608953,0.504059609
679.04,,0.093080594,0.11888394,0.08161244,0.09288524,,0.111196518,0.126677155,0.09571588,0.16908908,,0.460979724,0.436488955,0.489552289,,0.427043724,0.30040449,0.503027265
679.49,,0.09264612,0.11848872,0.08116052,0.09274692,,0.110924548,0.126408498,0.095440598,0.168837648,,0.460351632,0.435622626,0.489202139,,0.425973392,0.299222141,0.502024142
679.93,,0.092345142,0.11833458,0.08079428,0.09278248,,0.110562426,0.125964888,0.095159963,0.168311888,,0.459390267,0.434435469,0.488504198,,0.425068297,0.298334561,0.501108538
680.38,,0.091999062,0.11800215,0.080442133,0.0926282,,0.110258444,0.125562194,0.094954694,0.167869444,,0.458534606,0.433285082,0.487992383,,0.424264054,0.29762323,0.500248549
