drought,sp1,sp2,comb,Block,Pot,sp_comp,biom1,resist,recov,resil,log_resist,log_recov,log_resil
R,Alo.pra,Bel.per,mix,B4,B4P160,Alo.pra|Bel.per,3.268,0.358017136,0.307692308,0.110159119,-1.027174428,-1.178654996,-2.205829425
D,Pla.med,Poa.tri,mix,B4,B4P16,Pla.med|Poa.tri,1.694,0.324675325,0.690909091,0.224321133,-1.124929597,-0.369747026,-1.494676622
R,Pla.med,Poa.tri,mix,B4,B4P101,Pla.med|Poa.tri,4.01,0.16957606,0.897058824,0.152119701,-1.774453722,-0.108633841,-1.883087563
D,Ave.pub,Pru.vul,mix,B4,B4P104,Ave.pub|Pru.vul,1.772,0.321670429,1.456140351,0.468397291,-1.13422777,0.37578934,-0.75843843
R,Ave.pub,Pru.vul,mix,B4,B4P124,Ave.pub|Pru.vul,2.814,0.280739161,1.075949367,0.302061123,-1.270329292,0.073203404,-1.197125888
D,Alo.pra,Pla.lan,mix,B4,B4P260,Alo.pra|Pla.lan,4.795,0.206465068,0.292929293,0.060479666,-1.577624044,-1.22782402,-2.805448064
R,Alo.pra,Pla.lan,mix,B4,B4P151,Alo.pra|Pla.lan,2.137,0.304164717,0.261538462,0.079550772,-1.190185892,-1.341173926,-2.531359818
R,Ave.pub,Rum.ace,mix,B4,B4P130,Ave.pub|Rum.ace,5.141,0.151721455,0.153846154,0.023341762,-1.885708972,-1.871802177,-3.757511149
D,Alo.pra,Cre.bie,mix,B4,B4P28,Alo.pra|Cre.bie,3.486,0.275387263,0.552083333,0.152036718,-1.289576942,-0.594056278,-1.88363322
R,Alo.pra,Cre.bie,mix,B4,B4P180,Alo.pra|Cre.bie,2.126,0.432737535,0.369565217,0.159924741,-0.837623889,-0.995428052,-1.833051941
D,Pla.lan,Tri.dub,mix,B4,B4P62,Pla.lan|Tri.dub,1.89,0.28042328,0,0,-1.271455102,-5.010635294,-6.56948142
R,Pla.lan,Tri.dub,mix,B4,B4P65,Pla.lan|Tri.dub,2.441,0.245800901,0,0,-1.403233415,-5.010635294,-6.56948142
D,Bel.per,Rum.ace,mix,B4,B4P48,Bel.per|Rum.ace,1.76,0.267045455,0.85106383,0.227272727,-1.320336393,-0.161268148,-1.481604541
R,Bel.per,Rum.ace,mix,B4,B4P121,Bel.per|Rum.ace,2.749,0.287377228,0.784810127,0.225536559,-1.246959543,-0.242313467,-1.48927301
D,Pru.vul,Rum.ace,mix,B4,B4P81,Pru.vul|Rum.ace,3.164,0.230720607,0,0,-1.466547795,-5.010635294,-6.56948142
R,Pru.vul,Rum.ace,mix,B4,B4P146,Pru.vul|Rum.ace,4.101,0.269446476,1.230769231,0.331626433,-1.311385511,0.207639365,-1.103746147
D,Alo.pra,Poa.tri,mix,B4,B4P120,Alo.pra|Poa.tri,2.579,0.263668088,0.647058824,0.170608763,-1.333064208,-0.435318071,-1.768382279
D,Pla.lan,Pru.vul,mix,B4,B4P52,Pla.lan|Pru.vul,1.342,0.469448584,0,0,-0.756196498,-5.010635294,-6.56948142
R,Pla.lan,Pru.vul,mix,B4,B4P210,Pla.lan|Pru.vul,4.303,0.299790844,0,0,-1.204670235,-5.010635294,-6.56948142
D,Bel.per,Pru.vul,mix,B4,B4P145,Bel.per|Pru.vul,2.011,0.427647936,0.755813953,0.323222277,-0.849455001,-0.279960026,-1.129415027
R,Bel.per,Pru.vul,mix,B4,B4P255,Bel.per|Pru.vul,1.654,0.392986699,1.230769231,0.483675937,-0.933979513,0.207639365,-0.726340148
R,Alo.pra,Bel.per,mix,B4,B4P181,Alo.pra|Bel.per,4.086,0.205580029,0.488095238,0.100342633,-1.581919884,-0.717244732,-2.299164616
D,Pla.med,Poa.tri,mix,B4,B4P214,Pla.med|Poa.tri,3.006,0.276114438,0.710843373,0.196274118,-1.28693987,-0.341303164,-1.628243033
R,Pla.med,Poa.tri,mix,B4,B4P259,Pla.med|Poa.tri,3.643,0.175679385,0.765625,0.134504529,-1.739094621,-0.267062785,-2.006157406
R,Alo.pra,Pla.lan,mix,B4,B4P238,Alo.pra|Pla.lan,3.557,0.261456283,0.086021505,0.022490863,-1.341488186,-2.453157951,-3.794646137
D,Bel.per,Rum.ace,mix,B4,B4P184,Bel.per|Rum.ace,3.856,0.248962656,0.697916667,0.173755187,-1.390452371,-0.359655572,-1.750107943
R,Bel.per,Rum.ace,mix,B4,B4P232,Bel.per|Rum.ace,1.455,0.405498282,1.423728814,0.577319588,-0.902638643,0.353279355,-0.549359288
D,Pru.vul,Rum.ace,mix,B4,B4P137,Pru.vul|Rum.ace,4.131,0.213023481,0.625,0.133139676,-1.54635288,-0.470003629,-2.016356509
R,Pru.vul,Rum.ace,mix,B4,B4P143,Pru.vul|Rum.ace,2.677,0.272693313,0.794520548,0.216660441,-1.299407509,-0.230016431,-1.52942394
D,Alo.pra,NA,mono,B4,B4P113,Alo.pra,2.344,0.334897611,0.114649682,0.038395904,-1.093930433,-2.165874047,-3.25980448
R,Alo.pra,NA,mono,B4,B4P116,Alo.pra,3.671,0.239716698,0.727272727,0.174339417,-1.428297476,-0.318453731,-1.746751207
D,Ave.pub,NA,mono,B4,B4P207,Ave.pub,1.042,0.527831094,1.2,0.633397313,-0.638978944,0.182321557,-0.456657387
R,Ave.pub,NA,mono,B4,B4P149,Ave.pub,1.464,0.471311475,0.753623188,0.355191257,-0.752236097,-0.282862786,-1.035098883
D,Poa.tri,NA,mono,B4,B4P150,Poa.tri,5.657,0.118437334,0.791044776,0.093689235,-2.133371283,-0.234400706,-2.367771989
R,Poa.tri,NA,mono,B4,B4P35,Poa.tri,4.912,0.195439739,0.6875,0.134364821,-1.632503185,-0.374693449,-2.007196635
D,Bel.per,NA,mono,B4,B4P189,Bel.per,1.817,0.456796918,0.903614458,0.412768299,-0.783516368,-0.101352494,-0.884868862
R,Bel.per,NA,mono,B4,B4P53,Bel.per,1.526,0.504587156,0.818181818,0.412844037,-0.684014697,-0.200670695,-0.884685392
D,Pla.lan,NA,mono,B4,B4P21,Pla.lan,2.207,0.380607159,0,0,-0.965987514,-5.010635294,-6.56948142
R,Pla.lan,NA,mono,B4,B4P159,Pla.lan,4.238,0.302029259,0,0,-1.197231382,-5.010635294,-6.56948142
D,Pla.med,NA,mono,B4,B4P50,Pla.med,3.239,0.321086755,0.528846154,0.169805496,-1.136043927,-0.637057714,-1.773101641
R,Pla.med,NA,mono,B4,B4P284,Pla.med,2.792,0.45487106,0,0,-0.787741284,-5.010635294,-6.56948142
D,Pru.vul,NA,mono,B4,B4P201,Pru.vul,1.762,0.459704881,0.938271605,0.431328036,-0.777170559,-0.063715814,-0.840886373
R,Pru.vul,NA,mono,B4,B4P14,Pru.vul,1.154,0.606585789,1.057142857,0.641247834,-0.499909112,0.055569851,-0.444339261
D,Tar.off,NA,mono,B4,B4P286,Tar.off,3.861,0.27972028,0,0,-1.273965176,-5.010635294,-6.56948142
R,Tar.off,NA,mono,B4,B4P218,Tar.off,4.041,0.348923534,0,0,-1.052902482,-5.010635294,-6.56948142
R,Cre.bie,NA,mono,B4,B4P92,Cre.bie,3.492,0.297823597,0,0,-1.211253925,-5.010635294,-6.56948142
D,Rum.ace,NA,mono,B4,B4P15,Rum.ace,3.696,0.221861472,0.853658537,0.189393939,-1.505702093,-0.158224005,-1.663926098
R,Rum.ace,NA,mono,B4,B4P128,Rum.ace,3.918,0.23481368,0.923913043,0.216947422,-1.448962928,-0.079137321,-1.528100249
D,Tri.dub,NA,mono,B4,B4P122,Tri.dub,0.577,0.06932409,15.75,1.091854419,-2.668962812,2.756840365,0.087877553
R,Tri.dub,NA,mono,B4,B4P262,Tri.dub,1.144,0,NA,0,-8.669605218,NA,-6.56948142
R,Alo.pra,NA,mono,B4,B4P22,Alo.pra,2.279,0.333479596,0.605263158,0.201842914,-1.098173596,-0.502091944,-1.60026554
D,Poa.tri,NA,mono,B4,B4P140,Poa.tri,1.665,0.474474474,0.734177215,0.348348348,-0.745547457,-0.309004842,-1.054552299
R,Poa.tri,NA,mono,B4,B4P59,Poa.tri,5.345,0.106641721,1.368421053,0.145930776,-2.238280463,0.313657559,-1.924622904
D,Bel.per,NA,mono,B4,B4P271,Bel.per,1.984,0.519153226,0.446601942,0.231854839,-0.655556207,-0.806087592,-1.461643798
R,Bel.per,NA,mono,B4,B4P96,Bel.per,1.556,0.424164524,0.833333333,0.353470437,-0.85763387,-0.182321557,-1.039955427
D,Pla.med,NA,mono,B4,B4P179,Pla.med,2.487,0.450341777,0.651785714,0.293526337,-0.79774848,-0.42803943,-1.22578791
R,Pla.med,NA,mono,B4,B4P27,Pla.med,2.633,0.429168249,0.460176991,0.197493354,-0.845906248,-0.7761441,-1.622050348
D,Pru.vul,NA,mono,B4,B4P245,Pru.vul,0.436,0.940366972,1.317073171,1.23853211,-0.061485084,0.27541198,0.213926896
R,Pru.vul,NA,mono,B4,B4P37,Pru.vul,0.916,0.556768559,1.411764706,0.786026201,-0.585605639,0.344840486,-0.240765153
D,Rum.ace,NA,mono,B4,B4P26,Rum.ace,2.877,0.236357317,1.161764706,0.274591588,-1.442410565,0.149940147,-1.292470418
R,Rum.ace,NA,mono,B4,B4P139,Rum.ace,2.173,0.285319834,0.758064516,0.216290842,-1.254144502,-0.276986783,-1.531131286
D,Pla.med,Poa.tri,mix,B4,B4P1135,Pla.med|Poa.tri,0.641,0.795631825,0.725490196,0.577223089,-0.228618731,-0.32090772,-0.549526451
R,Pla.med,Poa.tri,mix,B4,B4P1149,Pla.med|Poa.tri,2.66,0.154135338,1.536585366,0.236842105,-1.869924242,0.42956266,-1.440361582
D,Bel.per,Rum.ace,mix,B4,B4P1150,Bel.per|Rum.ace,2.595,0.277456647,1.055555556,0.292870906,-1.282090584,0.054067221,-1.228023362
R,Bel.per,Rum.ace,mix,B4,B4P1103,Bel.per|Rum.ace,2.068,0.343326886,0.901408451,0.309477756,-1.069072266,-0.103796794,-1.172869059
D,Poa.tri,NA,mono,B4,B4P1113,Poa.tri,4.338,0.122176118,1.320754717,0.161364684,-2.102291685,0.278203328,-1.824088356
R,Poa.tri,NA,mono,B4,B4P1143,Poa.tri,1.445,0.221453287,1.84375,0.408304498,-1.507543605,0.611801541,-0.895742064
D,Bel.per,NA,mono,B4,B4P1156,Bel.per,1.261,0.594766059,0.76,0.452022205,-0.519587129,-0.274436846,-0.794023975
R,Bel.per,NA,mono,B4,B4P1106,Bel.per,1.437,0.494084899,0.915492958,0.452331246,-0.705047916,-0.088292607,-0.793340523
D,Pla.med,NA,mono,B4,B4P1142,Pla.med,2.561,0.449043342,0.695652174,0.312377977,-0.800635865,-0.362905494,-1.163541359
R,Pla.med,NA,mono,B4,B4P1129,Pla.med,2.574,0.357420357,0.934782609,0.334110334,-1.028842718,-0.067441281,-1.096283999
D,Rum.ace,NA,mono,B4,B4P1115,Rum.ace,1.796,0.002783964,120,0.334075724,-5.883879336,4.787491743,-1.096387594
R,Rum.ace,NA,mono,B4,B4P1104,Rum.ace,1.764,0.385487528,0.941176471,0.362811791,-0.953246438,-0.060624622,-1.01387106
R,Alo.pra,Ave.pub,mix,B4,B4P997,Alo.pra|Ave.pub,2.296,0.357142857,0.890243902,0.317944251,-1.029619417,-0.116259806,-1.145879223
R,Alo.pra,Ave.pub,mix,B4,B4P959,Alo.pra|Ave.pub,2.009,0.338476854,0.764705882,0.258835241,-1.083299567,-0.268263987,-1.351563553
D,Ave.pub,Poa.tri,mix,B4,B4P929,Ave.pub|Poa.tri,2.001,0.209895052,1.023809524,0.214892554,-1.561147623,0.023530497,-1.537617126
R,Ave.pub,Poa.tri,mix,B4,B4P978,Ave.pub|Poa.tri,1.666,0.306122449,0.901960784,0.276110444,-1.183770097,-0.103184236,-1.286954333
R,Alo.pra,Bel.per,mix,B4,B4P971,Alo.pra|Bel.per,2.955,0.280879865,0.759036145,0.21319797,-1.269828229,-0.275705881,-1.54553411
D,Bel.per,Rum.ace,mix,B4,B4P964,Bel.per|Rum.ace,3.009,0.156198072,1.361702128,0.212695248,-1.856630382,0.308735482,-1.5478949
R,Bel.per,Rum.ace,mix,B4,B4P979,Bel.per|Rum.ace,1.464,0.300546448,1.068181818,0.321038251,-1.202152968,0.065957968,-1.136195
D,Alo.pra,NA,mono,B4,B4P993,Alo.pra,3.498,0.25728988,0.433333333,0.111492281,-1.357551892,-0.836248024,-2.193799916
R,Alo.pra,NA,mono,B4,B4P976,Alo.pra,2.489,0.002008839,92,0.184813178,-6.21019839,4.521788577,-1.688409813
D,Ave.pub,NA,mono,B4,B4P922,Ave.pub,1.023,0.664711632,0.897058824,0.596285435,-0.408401968,-0.108633841,-0.517035809
R,Ave.pub,NA,mono,B4,B4P915,Ave.pub,1.428,0.385154062,0.872727273,0.336134454,-0.954111865,-0.136132174,-1.090244039
R,Ave.pub,NA,mono,B4,B4P943,Ave.pub,0.983,0.559511699,1.181818182,0.661241099,-0.580690842,0.167054085,-0.413636757
D,Poa.tri,NA,mono,B4,B4P994,Poa.tri,4.943,0.101153146,1.08,0.109245398,-2.291119615,0.076961041,-2.214158574
R,Poa.tri,NA,mono,B4,B4P908,Poa.tri,2.729,0.117259069,1.5,0.175888604,-2.143369525,0.405465108,-1.737904417
D,Bel.per,NA,mono,B4,B4P941,Bel.per,2.549,0.39231071,0,0,-0.935701125,-5.010635294,-6.56948142
R,Bel.per,NA,mono,B4,B4P909,Bel.per,0.963,0.591900312,1.456140351,0.861889927,-0.524417051,0.37578934,-0.148627711
D,Rum.ace,NA,mono,B4,B4P954,Rum.ace,3.099,0.167796063,1.576923077,0.264601484,-1.785005946,0.455475529,-1.329530418
R,Rum.ace,NA,mono,B4,B4P981,Rum.ace,3.427,0.230522323,1.012658228,0.233440327,-1.467407576,0.012578782,-1.454828794
R,Ave.pub,Poa.tri,mix,B4,B4P229,Ave.pub|Poa.tri,1.741,0.269959793,1.191489362,0.321654222,-1.309482245,0.175204089,-1.134278156
D,Ave.pub,Rum.ace,mix,B4,B4P136,Ave.pub|Rum.ace,3.853,0.259538022,0.56,0.145341292,-1.348852066,-0.579818495,-1.928670561
R,Alo.pra,Poa.tri,mix,B4,B4P33,Alo.pra|Poa.tri,4.418,0.176550475,0.474358974,0.083748302,-1.734148464,-0.745790914,-2.479939378
D,Alo.pra,Bel.per,mix,B4,B4P221,Alo.pra|Bel.per,1.663,0.330727601,0.654545455,0.216476248,-1.106460201,-0.423814247,-1.530274448
D,Alo.pra,Pla.lan,mix,B4,B4P74,Alo.pra|Pla.lan,1.784,0.330717489,0.86440678,0.285874439,-1.106490776,-0.145711811,-1.252202587
D,Alo.pra,NA,mono,B4,B4P75,Alo.pra,1.831,0.294920808,0.666666667,0.196613872,-1.221048405,-0.405465108,-1.626513513
R,Pla.lan,NA,mono,B4,B4P267,Pla.lan,4.557,0.294053105,0,0,-1.223994898,-5.010635294,-6.56948142
D,Alo.pra,Ave.pub,mix,B4,B4P990,Alo.pra|Ave.pub,1.9,0.415789474,0.848101266,0.352631579,-0.87757622,-0.164755233,-1.042331453
D,Alo.pra,Bel.per,mix,B4,B4P956,Alo.pra|Bel.per,2.62,0.324427481,0.552941176,0.179389313,-1.125693247,-0.592503655,-1.718196902
D,Ave.pub,NA,mono,B4,B4P927,Ave.pub,1.089,0.449954086,1.163265306,0.523415978,-0.798609732,0.15123097,-0.647378762
R,Bel.per,Rum.ace,mix,B1,B1P30,Bel.per|Rum.ace,1.816,0.308370044,1.517857143,0.468061674,-1.176454775,0.417299566,-0.75915521
