"","D712 CAMHB 0ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1a","D712 CAMHB 0ug/mL Nafcillin 1a","D712 CAMHB 20ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1a","D712 CAMHB 0.5ug/mL Nafcillin 1c","D712 CAMHB 15ug/mL Nafcillin 1a","D712 CAMHB 15ug/mL Nafcillin 1c","D712 CAMHB 20ug/mL Nafcillin 1c","D712 CAMHB 0ug/mL Nafcillin 1b","D712 CAMHB 15ug/mL Nafcillin 1b","D712 CAMHB 0.5ug/mL Nafcillin 1b","D712 CAMHB 0ug/mL Nafcillin 3b","D712 CAMHB 0ug/mL Nafcillin 2b","D712 CAMHB 0ug/mL Nafcillin 3a","D712 CAMHB 0ug/mL Nafcillin 2a","D712 CAMHB 0.5ug/mL Nafcillin 3b","D712 CAMHB 0.5ug/mL Nafcillin 2b","D712 CAMHB 0.5ug/mL Nafcillin 3a","D712 CAMHB 0.5ug/mL Nafcillin 2a","D712 CAMHB 15ug/mL Nafcillin 3b","D712 CAMHB 15ug/mL Nafcillin 2b","D712 CAMHB 15ug/mL Nafcillin 3a","D712 CAMHB 15ug/mL Nafcillin 2a","D712 CAMHB 20ug/mL Nafcillin 3b","D712 CAMHB 20ug/mL Nafcillin 2b","D712 CAMHB 20ug/mL Nafcillin 3a","D712 CAMHB 20ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 1a","D712 R10LB 0.25ug/mL Nafcillin 1b","D712 R10LB 0.25ug/mL Nafcillin 1c","D712 R10LB 0.5ug/mL Nafcillin 1a","D712 R10LB 0.5ug/mL Nafcillin 1b","D712 R10LB 0.5ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 1a","D712 R10LB 0ug/mL Nafcillin 1b","D712 R10LB 0ug/mL Nafcillin 1c","D712 R10LB 0ug/mL Nafcillin 3b","D712 R10LB 0ug/mL Nafcillin 2b","D712 R10LB 0ug/mL Nafcillin 3a","D712 R10LB 0ug/mL Nafcillin 2a","D712 R10LB 0.25ug/mL Nafcillin 3b","D712 R10LB 0.25ug/mL Nafcillin 2b","D712 R10LB 0.25ug/mL Nafcillin 3a","D712 R10LB 0.25ug/mL Nafcillin 2a","D712 R10LB 0.5ug/mL Nafcillin 3b","D712 R10LB 0.5ug/mL Nafcillin 2b","D712 R10LB 0.5ug/mL Nafcillin 3a","D712 R10LB 0.5ug/mL Nafcillin 2a"
"U01_D712_01332",8.34763709454637,8.35033096471148,8.44945264972733,8.38789556022433,8.19390513366493,8.23174169019871,8.34613136238567,8.36461820347982,8.34605767097151,8.40600862728106,8.21438226167098,8.23180372019658,8.29554277100567,8.29065939938657,8.31452523935701,8.30367336279629,8.30904880232094,8.15957870428032,8.23285432843743,8.24085116219947,8.36202186175885,8.33625025470834,8.23110697967113,8.29258245789824,8.41621028552038,8.30296629610754,8.40233378063675,8.37374318801171,8.15388144507453,8.22576466020507,8.20534029731498,8.18830754534607,8.34828614191085,8.19664548489753,8.13580480813063,8.32346069630597,8.13468069500554,8.21708652499158,8.30377975354539,8.13512965859267,8.28878417335569,8.14976362466267,8.2388537289695,8.1197930470757,8.16204877720282,8.30803175686526,8.30293315290298,8.36377411331698,8.10965126327467
"U01_D712_01333",6.40258084719829,6.45391001751183,6.41513724656856,6.37989215805868,6.63502211967859,6.45166242077413,6.3376749061947,6.39811729000037,6.42534275822686,6.5887836034096,6.5143134605888,6.5850625860266,6.51295664329513,6.52749019546495,6.54235080954381,6.49322030916059,6.53475857430643,6.60215088101757,6.62134613660346,6.64863354361847,6.32603373374875,6.36882316230065,6.24580248388773,6.29849471712057,6.44955868563827,6.32693899618373,6.45800275440526,6.39837980074936,6.16016789011503,6.15322006829243,6.18242069788416,6.16948792731518,6.20241205870905,5.86855167028778,6.30595787724696,6.11938510826882,6.27160088133282,6.12263836787541,6.29595870548452,5.93903232217349,6.19723510157217,6.21729783923533,6.31812661826978,6.03496438232093,6.1451630021384,6.40778920746377,6.04940732635068,6.40345035443474,6.05555875083334
"U01_D712_01334",6.7452649937534,6.83842086801149,6.76670052505371,6.68808365283782,6.85775917556866,6.8611346034945,6.7194589674332,6.75947912195679,6.63304003096804,6.8549324022784,6.73174428410712,6.89013573054126,6.83230946099065,6.88583174044831,6.82756271454013,6.86228620276028,6.85211720410549,6.90148628581459,6.93625898035946,6.92594796382581,6.71049723971364,6.69511781495628,6.58061621025513,6.64482419032958,6.79065032644486,6.66855728456236,6.75681230071923,6.65279820528184,6.65416229503974,6.69543257599226,6.61885716713392,6.67162614316343,6.65200829775908,6.39328992702051,6.74819581677731,6.71785895680776,6.67231908323854,6.66436443232995,6.7268209223885,6.43323553746741,6.7201247271069,6.78508833354198,6.80495799413821,6.56490372417744,6.6401448936295,6.83728377349611,6.69795706046877,6.88262990443191,6.50821418299762
"U01_D712_01335",10.2583191596504,10.1756911093929,10.2550399134369,10.2171509632659,10.386167365831,10.3328798311835,10.1813747842961,10.1629330646443,10.2535567258485,10.2884621398957,10.3231095902751,10.3528768841198,10.3018157436157,10.3355821700463,10.2818374925747,10.318258335683,10.3216594533176,10.3618342092863,10.4496908260544,10.358146805877,10.2657759012595,10.1992450271225,10.2252389652196,10.1999799307047,10.242585876685,10.2055897746246,10.278848433056,10.1973927643417,10.2944582308074,10.2717135640596,10.2344877567337,10.3584754338649,10.4295526938546,10.5914193907038,10.2347379041744,10.1694588520291,10.2451434310004,10.2907544294348,10.3555756345924,10.2269049840884,10.2496187218976,10.4276425796958,10.2727571118043,10.2952950704548,10.3119628587514,10.4867009875748,10.4000203291797,10.4292892010522,10.4958603414766
"U01_D712_01336",9.06170943790923,9.18550093380788,8.97936280722191,9.11619742623637,8.87211137011671,8.80282238074913,9.15856968706276,9.14377562676248,9.12989600901373,9.06638569919796,9.05763794081048,8.79908987224895,8.84772467219304,9.00865254564007,9.06820697966027,9.02692395827902,8.93182311260425,8.86056381913874,8.94500609135079,8.9091791990159,9.14059019016133,9.03221474253595,9.11367070517738,8.96161092675942,9.18253840802189,9.16182327474466,9.19010263837583,9.13781725774361,8.84593888236957,8.85116174565222,8.96605454922141,8.85479910490343,8.89622282535623,8.80242739513366,9.05473020934526,9.17045408370008,9.03332228495869,9.17307834870468,9.11714714685738,9.18303949260371,9.1149130613324,8.77798062718215,8.7532920863176,9.02132129279696,8.91028645804828,8.85567192507234,8.99699358594781,8.90917795463056,8.83742488850598
"U01_D712_01337",8.41442233069947,8.23224508953021,8.45415336614593,8.18979850549493,8.550191794644,8.50743738111816,8.21610031867554,8.27288509502402,8.31221731238566,8.45359487749839,8.32618967698748,8.53226787303221,8.49138087507079,8.62312472538559,8.56639925791524,8.56442574658351,8.46175809751381,8.57987050729233,8.50977891284174,8.56267612068266,8.25098285342779,8.24072393659471,8.25212864217345,8.18746058185759,8.24601612086568,8.20337934730333,8.31967819208911,8.23754626964396,8.98241069275102,8.94055641910061,8.90057655373229,9.00948824226555,9.13082992853659,9.30832619808295,8.83981504465573,8.83963654222509,8.83958990245838,8.9687908516295,8.86278753668452,8.80684799315705,8.96239194254054,9.12343658667034,9.04860035904007,8.95606905581312,8.91847221011306,9.17316545746138,9.13316513196677,9.14882787568139,9.16816819219012
"U01_D712_01338",7.42242734217692,7.4149080863515,7.44502396750235,7.51271898044521,7.6848478445005,7.55347731234945,7.50378058427547,7.4858599720972,7.32118386472357,7.42387319828625,7.61789574203823,7.49425145135178,7.54767498657039,7.38644061584636,7.54900065540432,7.46296053611286,7.53746272874948,7.66480370915675,7.63360903193943,7.67535941686874,7.39957759868227,7.41362395674486,7.21180212969578,7.36693263252007,7.4808764631115,7.49797655350907,7.45845226740803,7.47661451658386,7.76482188805451,7.79129288381262,7.80833534606408,7.839205520467,7.87134936746263,8.13094959304119,7.68148212206931,7.70140117468728,7.57715996594458,7.73460627896015,7.6039629107255,7.8314974595511,7.6611530936108,7.8951189428604,7.82295847746637,7.89449996785348,7.85758982741894,7.78643728871208,7.87062118215421,7.67827999521601,7.93287968675035
"U01_D712_01339",10.1192462372171,10.2491244271754,10.131060040573,10.1758594982956,10.2307971090578,10.1908058778209,9.96616436407619,10.1930143418766,10.2263609198956,10.0153318278024,10.1593523221364,10.2743240555539,9.94311288700732,10.2465482057511,10.0586490763626,10.2010086443127,10.1137853091625,10.2405069631739,10.1264638843576,10.133290662807,10.2282357881599,10.0374599723184,10.3040675796643,10.1493871259178,10.110181945617,10.1306527486856,10.2186834290841,9.94066707496229,10.2369649899826,10.2805443081247,10.1140092423901,10.1372375730182,10.2507225201941,10.3311147865727,10.1883348691817,10.1455012982187,10.0329238158783,10.1478900170469,10.0904667962347,10.0396282634362,10.1061798483531,10.3726417780474,10.3772087788334,10.2551398142493,10.2852052790079,10.317487300976,10.3852501554068,10.2813271677485,10.2044161337389
"U01_D712_01340",3.46814728594061,3.54115556503012,3.67135664989923,3.65421553987508,3.48737705586107,3.57339695424566,3.79243589772899,3.71322764133933,3.32468543295161,3.92234870391344,3.29302217166517,3.39371127546259,3.54853262210091,3.22229471798246,3.68289073519841,3.54331762391382,3.58616955864616,3.59152569741997,3.94843990620054,3.76366831569554,3.36390879299883,3.69122124296992,3.19707013294186,3.59503404701848,3.50339823231451,3.49324553720622,3.57951200376732,3.60005526991944,4.36154333097633,4.27614943691779,4.10658403481577,4.26242012586873,4.07821215320378,3.80412852216881,4.3403354531493,4.21959883053833,4.34584221503084,3.95129213439554,4.29118865225036,3.96600977067593,4.09351494302754,4.2241477995814,4.11341514692088,4.13689540004233,4.38873345941793,4.43876931097103,4.45582207095204,4.39423454502349,3.96249958491656
"U01_D712_01341",6.68091346995358,7.76593105641533,6.68342291257294,7.8775690111969,6.63353360910924,6.55970471165557,7.62637668385001,7.44605299086989,7.75466459611188,6.76985976384718,7.65207980502868,6.59743286820899,6.80338279558701,6.81138175712879,6.7330623975258,6.87509365750495,6.61299143189298,6.72458428383102,6.723870879187,6.81628061654141,7.71072653739529,7.6112963796502,7.52686906894689,7.616830703705,7.63644903937909,7.54889529838731,7.76871155002777,7.65112857194836,7.0559759796254,7.05070376984461,7.44366954734308,8.47198565226055,8.81932930232072,9.36826896220341,6.65820863782466,6.38142111243083,6.62167161230681,6.59051967497219,6.35608989491265,6.88712200394068,6.37713109562992,7.21868389190251,6.88113671260181,7.21024521082991,6.95592870653372,8.54559178825996,8.99851722173343,8.71273964332119,8.71520821185957
"U01_D712_01346",4.55191958264728,4.44687033241499,4.70910650429302,4.51106785244833,4.93379896787594,4.98931624485056,4.44093330218868,4.60153274521723,4.16251333228662,4.75346599657633,4.42265245543204,4.8147406400708,4.62401089636395,4.64435618687778,4.66594113060733,4.70342621754654,4.84112991821159,4.7592969657937,4.83438132418073,4.98437962368027,4.37582105209221,4.34976013494214,4.36283218096586,4.43420596370837,4.40766822350211,4.264433788452,4.42672716248212,4.66365155880345,5.62227432459687,5.38287558465343,5.46318953716177,5.30051015444808,5.2379180798193,4.88612473929704,5.39705429547671,5.43648757581578,5.41625271806189,5.36086783553052,5.41178221262951,5.14687323540566,5.32233319186891,5.58040301081007,5.62653092630534,5.46929669570441,5.50849893409968,5.49742181623225,5.40948147962284,5.36822185016676,5.09357335375993
"U01_D712_01347",8.92965770430709,7.86061982569043,8.98689096873769,7.99400661468469,8.64190179671105,8.51954777226395,8.04623497779716,7.90058233938005,7.93354156929747,9.04175263944851,8.27805673221676,8.55119656663585,8.95112277005202,8.77674507857847,9.04745718748018,8.69785033338796,8.59498621901329,8.43334597181987,8.59821920197979,8.32047751344358,8.09944903959762,7.89463332796762,8.14075699715539,8.02230120926164,8.03080054013151,7.96520132651379,8.07060408231625,7.87852406422791,7.7864526241774,7.73234229763936,7.72527595567211,7.86692773139136,8.02856451636788,7.99391861892076,7.90150731539287,7.90267065323706,7.65390115539222,7.97603589975765,8.14491651926661,8.12871685843961,8.02488971085141,7.84303901519052,7.78678137726429,7.90617679444816,7.7975883598083,7.80069024393937,7.76666816444997,7.77059260696595,7.783581393885
"U01_D712_01348",10.0237167940697,9.81975021285204,10.0334250854944,10.0047608650204,9.83760568385269,10.2084734641906,9.91314339677807,9.94542841807195,9.95301168333602,9.89672582616807,9.96636093573048,10.1895021891433,9.79929669888594,10.1205777228354,10.0531988869889,10.0387285026504,10.1521212649038,10.2488295586913,9.83692695312294,10.1581425941406,10.1029617774145,9.8742444497959,9.99091455149847,9.92525568415783,10.0233875835724,9.85454902658039,9.94773864664999,9.85673843540002,10.5588920156126,10.4853663159269,10.5354199499486,10.3640612184445,10.5476475643138,10.3096765011242,10.3926120000275,10.3480897667029,10.3998183986846,10.2332642013969,10.3878998262569,10.4180006871432,10.5125577391506,10.3696863041373,10.5197802523608,10.5202478269293,10.5471306282248,10.5456746963254,10.2425928824264,10.5481047721291,10.4569885457541
"U01_D712_01349",9.16331092885686,9.02322136866077,9.22482860564844,9.11077742568518,9.16428892368906,9.14024279669415,9.11291657298211,9.11157901906131,9.07760136105484,9.23710189531666,9.05465502881263,9.1600274559419,9.16736404491105,9.19454296007062,9.15638668042901,9.17840373208232,9.13905658824449,9.12327579665606,9.13669882957215,9.11647378262124,9.18263856734836,9.21206244787697,9.09209117488085,9.2045720547916,9.17251591827819,9.10996780278701,9.22045711523804,9.11638934574355,9.44984530357894,9.4719947028697,9.36155310624477,9.4526839626215,9.55438995299952,9.66899792188589,9.49212606643134,9.44409745341932,9.46987383574728,9.55293885635093,9.55353834409091,9.6286689705902,9.47027468039015,9.37725449067159,9.3200891467646,9.48376830952292,9.36665711856327,9.35009693901318,9.50875554532769,9.36013859538017,9.50078339871512
"U01_D712_01350",9.62596302237161,9.43892081955063,9.55969152673831,9.59611380761537,9.56374334708172,9.65398205023988,9.50020766018724,9.55298926022394,9.60152500444192,9.55608564667288,9.54609876716392,9.56328100101207,9.62205992361991,9.65433369129079,9.6379233756604,9.64902976341206,9.49751448606671,9.51884186022946,9.50866405983797,9.53552302969919,9.60245545766302,9.63657215296073,9.71911854120956,9.61425426280482,9.59766227054135,9.56515572383897,9.6536817534522,9.58935409556344,9.7929635133587,9.78211494438905,9.74643748125671,9.82237762747723,9.94466050462888,10.0491408736651,9.80053763981141,9.74350444005255,9.7792685992075,9.83077650979299,9.82574934089981,9.93624827369203,9.82068960033041,9.73134834195121,9.68218442642929,9.77698306843525,9.68403423572344,9.68782297482301,9.90053138246125,9.74232182030972,9.88258119263421
"U01_D712_01351",5.11827486547987,4.43281201138003,4.51174822585742,5.11807273172188,5.44951480916659,4.59548604377203,4.78198693794586,4.8868295335322,4.46554438814343,5.33932583378903,4.84137094800956,5.18154455494702,4.9715811231587,4.5755791202176,5.12816920725614,4.30873271173144,5.42652555881037,5.35340016465785,5.44879724288115,5.57382331240957,4.16079485227288,4.76877261221061,4.16127702266808,4.51596035325086,4.92065715890701,4.60631396527488,4.94796489117002,4.90164260805475,5.22415937917898,4.97292688486243,5.3872907597825,4.98283297216177,4.1418460440914,4.322800957423,4.978473201925,5.2130253280152,5.13720824081636,4.77068358610632,5.36215102392907,4.62777513904069,5.04912504088953,4.85040341991668,5.31986327926417,4.78314997820883,5.11866272144864,5.43589460062425,4.76178657003271,5.45889486532941,4.33833966823531
"U01_D712_01352",1.40509430644436,3.22073738459084,1.4774348558084,2.73367421611202,1.95019347012942,2.21353536142727,2.86181334335873,2.35671269272692,2.76233669189397,1.63822385709491,2.79165463844373,1.98607043696718,1.83707119562379,1.62209422780134,1.78304988206764,2.57644578263684,2.36316647485978,2.12688544636273,1.8689508203595,2.09769942338988,3.22304714595387,2.95020009788281,2.56631910944958,2.87665857521179,2.4446800375982,2.22154853706948,2.84368662134633,2.81491482206141,2.94402080389447,3.18942708569153,3.45791307450176,3.87068253213812,4.00090186017345,4.11212061250936,2.93810632217802,3.02618266266909,3.15590099140888,3.38140522516666,3.13350505518991,2.6600864247702,3.38974133825415,3.37888513677935,2.7969697250802,3.18716354612708,3.29449356692147,3.94652475136468,4.17961968726254,3.81273173404742,3.52610813102943
"U01_D712_01353",2.26626649220023,2.35211963560393,1.78535474064353,2.46306303287763,1.76863755423795,1.30297406538656,2.37777192723606,2.2096542316435,2.37395494200942,1.87935941329281,2.46945624863165,1.81293496569581,1.65637484981074,1.70527417169352,1.82174135567,1.87606330908633,1.51570193534046,1.97797199714207,2.21140412172039,2.03732739019872,2.5515491376636,2.86838886697831,2.33036927884601,2.43735327180543,2.11108968536885,2.14746745899723,2.21782752737643,2.27532860299105,2.93106633708925,2.88457741685043,2.95680476372976,3.64211575696052,3.73476709964527,3.8465921148698,2.64836295790371,2.91366452270805,3.1580439592168,3.03942177010009,3.32189705548532,2.64098261890373,3.23672371641404,3.34178983936485,2.73149275723044,2.83301190690077,2.71794510782329,3.5969400091823,3.83516157352028,3.48826089522231,3.15345946945905
"U01_D712_01354",1.83816319548306,2.20097716233287,1.89668936316667,2.30198554320769,2.26002118094621,1.84898974540856,2.51574000101509,2.43228835593064,2.66823763018978,2.30409370489277,2.3645267188914,1.82546179651899,1.95138623445638,2.23846211884256,1.70190599264168,2.10442262990476,2.05741566889375,1.94614168456071,1.93483762583319,2.0078445468521,2.31677450458462,2.6783646422937,2.56426395724803,2.62984832623828,2.46971974855747,2.50038190050864,2.64725953762258,2.25533195120648,3.07325733951547,3.01208204346867,3.43004336142243,3.67521556789361,3.94651961973115,4.22319856873897,3.19230232976132,3.05177044070283,3.44651157098121,3.43062621299313,3.44275130000447,3.08227076835549,2.87919007859164,3.46341698148108,3.19587132635115,2.91871123368777,3.25431272287616,3.86417301025808,4.15869941095933,3.76503311999618,3.62089366868677
"U01_D712_01355",2.12742337071051,3.28329799669794,2.42130640633434,2.94798515105876,2.56856646722107,2.55784568682619,3.05817507212697,3.14822082577936,3.29990246470448,1.8844033241483,2.75437741405835,2.47255215198216,1.70142541678524,2.3369597272144,2.40338789397388,2.34905446519486,2.71117038855322,2.66906133123894,2.55421105063859,2.8247087245318,3.00831523271504,3.30067349584931,3.14088527832156,3.01437011598764,2.75227571721977,2.86186269626482,3.14085398126879,3.05830833558109,3.38864369298827,3.6305860348518,3.70159306310835,4.43416712788663,4.61120083440418,4.56796448069204,3.87057575407796,3.73970964936228,3.91840430680838,4.00746397580177,3.8457480169063,3.48513014989035,3.82885528040018,4.14562489462185,3.79989720879972,3.6025900384918,3.51178605226344,4.3486834897697,4.68291619691742,4.3382479094838,4.18831124920035
"U01_D712_01356",3.0660544958341,4.00076157399754,3.28186319473107,4.07016783618926,3.52291983697005,3.32935099670901,3.67417119863928,3.77655008566317,3.95981194013573,3.2713282346916,3.83426750133052,3.37566944416303,3.34235934927475,3.39758792445744,3.25642126727984,3.39517130496303,3.3404462426292,3.51195778940373,3.21778064190657,3.51535190038381,3.77298311590122,3.68202473790234,3.8185234831876,3.90527251150342,3.9595285466924,3.84194010884739,3.91535667627896,4.00124503185992,4.65759524931333,4.68527313125142,4.72769878098425,5.24548299114426,5.32259542623508,5.23679953217181,4.53119881922879,4.6359547797981,4.77450462282976,4.95241718410396,4.92281510389974,4.56169340544033,5.03654319322414,5.00126275380194,4.50847750258832,4.5908991318914,4.62015103228628,5.25633359907501,5.20081585853025,5.13985705274809,5.12165460690668
"U01_D712_01361",3.06022402759139,3.06794891392037,2.72771281864971,2.72294743151391,3.37694999712576,2.85446175627735,2.75488342046338,2.73956048600062,2.88922606656183,2.78382483881199,2.59733347780919,2.48146012399472,3.17336527534547,2.72884220789813,2.70796891563787,2.73010945991648,2.8040041804568,2.78758382149802,2.69275940646913,2.97937742765965,2.71535349398085,3.29511314708675,2.83959692915251,2.94437782066549,2.87195567041608,2.44655594122644,3.34883757045615,3.27755346540263,3.05271771558656,2.94232790513284,2.86251396727687,3.19934813076376,3.293750193812,3.59136394076157,3.09851620098044,2.89568947798856,3.23496923355014,3.16455885609153,3.21732821215195,3.17856784967996,3.1905157274751,3.21226755945489,3.27188685168732,2.70745401532443,2.74381748301359,3.295831571059,3.23129424393829,3.16224748694768,3.2048418937059
"U01_D712_01362",8.36027286027005,8.45652533746456,8.4248950542639,8.36521030448823,8.58136365417792,8.48565347308504,8.44304976262951,8.35005928752865,8.46146658326612,8.41218334688915,8.45116938952496,8.47309966072346,8.53217242430917,8.55411040038875,8.41066129316711,8.55765304853849,8.42541772030032,8.53125718905698,8.54944153752761,8.53423827212636,8.47002351933054,8.36070465747273,8.48276301798459,8.39146539254749,8.40347792127352,8.41186007517204,8.42369379322865,8.33286914396645,8.50539645956257,8.51591043359909,8.3925168839542,8.53873025701679,8.41503017707215,8.26233402078848,8.5730143531205,8.44254946775225,8.48614256520316,8.51999325075975,8.50752022389291,8.29521539061613,8.50540241901695,8.59764610765068,8.46948947515156,8.39800661025936,8.37077737160137,8.61062669666724,8.6237933205941,8.61424757870298,8.42312971588201
"U01_D712_01363",11.7190885626927,11.7978503023282,11.7942617536727,11.8905145473184,11.8837430696671,11.7084218356703,11.9214225646336,11.8446562305364,11.8834527425336,11.7967869219815,11.9053984242001,11.8112877887074,11.7394346995781,11.7457242343356,11.7418052057703,11.798074442619,11.9108066831195,11.9539520380158,11.9410848608097,11.9913876861625,11.8360293240036,11.7515254460409,11.7157276788493,11.7503893897826,11.8692495900074,11.8016311866291,11.878362986725,11.8270569402226,12.8056250681705,12.8476843783542,12.8923639457292,12.7403832554289,12.7389978363189,12.7723385395053,12.6124817853899,12.7775362954466,12.5858758040321,12.691778676111,12.7301011300273,12.67257273905,12.73960306285,12.8393336312167,12.9393120860048,12.8364041938415,12.8915247180762,12.8951498339904,12.6991593386386,12.8315279798399,12.7135090194349
"U01_D712_01364",9.08287452054376,9.43951166039448,9.02443140318369,9.57957653343561,9.108820956306,9.05326264655474,9.38127297153074,9.38125415167441,9.54907289895073,9.16123076331861,9.27603674739885,9.05646604726389,9.03461818399925,8.98911560347478,9.0664388693716,8.90847473420407,9.17088538090932,9.0213067688365,9.18651967600879,9.06446347018836,9.31014318493779,9.46536749576311,9.24733146845878,9.42005818649206,9.47075581614083,9.44423194574244,9.51227077706946,9.51938258991197,9.29918137760377,9.29563718110406,9.31895327894336,9.38452465235941,9.49416542223003,9.84513710436076,9.13830605104402,9.21373265819842,9.04939079665604,9.21933277304176,9.28995379156327,9.20603570138777,9.09984636871208,9.34037674780864,9.60694458770482,9.4119182896589,9.41254718646078,9.6706311917417,9.44899690944492,9.61202711911321,9.55288608782373
"U01_D712_01366",7.99138747306486,8.33850215912466,7.98810713829234,8.46713352242715,8.11866001171413,7.98579636403422,8.330977982145,8.34820159614094,8.43114196796211,8.05270454539065,8.1207475475132,8.05391442952354,8.04978952134431,8.48823891335111,8.12353515829341,8.48191388158979,8.12391861201561,8.48457759136273,8.22521424877764,8.51654642289692,8.27151169144097,7.96648959347127,7.96787768409048,7.95390997720119,8.36203734188267,7.94609540812802,8.31108210777952,7.99758422331754,8.87283422325592,8.72072048481059,8.60775960896901,8.89074609896026,8.77113853852745,9.10107379829721,8.8805312250528,8.58654629304206,8.86055118767061,8.84036076383924,9.07481944943402,8.42223955768837,8.95970373921789,9.04635906096592,8.84945727728089,8.74098141363955,8.86771608646503,9.23718339002486,8.81820703810248,9.17225617263802,8.79526819289052
"U01_D712_01367",8.31339131157196,7.95525499466248,8.23656132695664,8.08525533862562,8.32688256014489,8.30891520179308,8.15834045333902,8.04916825271891,8.07094958479678,8.28411527976825,8.33983086317302,8.43813638550878,8.39322388694687,8.11077218013494,8.25751578016424,8.11458897245314,8.34830140172892,8.30630786188537,8.40261831636629,8.43279517722479,8.07112795066609,8.04526769461288,7.86953554662033,7.96758325056538,8.09879458650846,8.03077904296578,8.12510495819249,8.19412570071866,8.30056121312375,8.22642206970201,8.19431656419779,8.16305186334237,8.11878585480313,8.39185631800231,8.12365794510866,8.15531977876896,8.10549121788945,8.26851224200904,8.2232734168385,8.3608917656137,8.105900693001,8.27796945988989,8.32554274380205,8.27499306097076,8.22978055035045,8.1397112881456,8.12048147339781,8.1028867031781,8.3344997425923
"U01_D712_01368",7.72842375680132,7.49370929976689,7.72305849742265,7.5402374538,7.70707949926337,7.82308144864902,7.67689804085004,7.47633781416057,7.6450145742117,7.70617580151316,7.75510152683051,7.67779885359941,7.76014793097866,7.77029637698542,7.76882235955929,7.62474413976127,7.76152804795892,7.70198469903398,7.64110087406154,7.73371760885537,7.67413677203321,7.55016314123734,7.52749953031548,7.62293570284873,7.60277748695037,7.58908116021215,7.50593915091824,7.42438551237683,7.64384260941218,7.65498736462819,7.48987130078086,7.49890415032906,7.64633111709366,7.95710016728989,7.52445824301876,7.59054218526169,7.55988527276316,7.65628001406554,7.59072007028988,7.71484291363224,7.53533009051846,7.80384452894988,7.76042724069368,7.68596402557602,7.77441700876509,7.53005962929333,7.48255466991932,7.53749300398608,7.74252171410479
"U01_D712_01369",7.47738455784937,7.26487699213083,7.55425405057432,7.22768827893789,7.80335451143877,7.45390644361884,7.43783566852521,7.39365590928472,7.14960350117264,7.6034953173538,7.61726816532431,7.68871606585954,7.46867609409039,7.44927347701583,7.50682246331622,7.47370805515118,7.72727621824861,7.58202166345024,7.68506956664263,7.77692456708057,7.2482781674743,7.24941629559231,7.06845458586738,7.24195640691375,7.40743135367522,7.28055231167174,7.40711888840927,7.3120262919633,7.31625337700538,7.28960175847117,7.35097317243616,7.28085350921571,7.19142708758585,7.63595336356206,7.25303880212434,7.20055608344608,7.26711088315176,7.31966868737987,7.32705201434686,7.52308544215596,7.21995719935264,7.20516040386106,7.43315968932032,7.44734948683091,7.20852828022356,7.30141120272355,7.35039273282818,7.24561014782733,7.38200281231537
"U01_D712_01370",7.80937125114365,7.88480490371633,8.0752443264239,7.81442020444764,8.09994915137983,7.97671259832174,8.02058516379585,7.8423849281013,7.87426694205056,8.19977970962741,7.93853370952567,8.04132221694793,8.04414211574521,7.75174921471654,7.96301823694101,7.86549189235982,8.01712238129545,8.0572857547208,8.07596284596756,8.13492058793002,7.87191415754497,7.8856764094854,7.62430193347445,7.79541176153428,7.97042111471113,7.93341590601683,7.90866214664414,7.93274109400293,7.675721881951,7.61789306264426,7.64880854889997,7.78269865435558,7.76824123216443,7.92519334580678,7.60972782913801,7.55748171351736,7.63967643599453,7.68960626214003,7.66635081004786,7.62617354980309,7.50037108650058,7.70392704595021,7.87059375638804,7.65473310114446,7.68865134969712,7.71199210142729,7.74470622258348,7.86128760322656,7.80399094322646
"U01_D712_01371",8.03293578942412,7.91600318004884,8.00749082975261,8.03864241546037,8.16213916028613,8.1545109848848,8.0946387679426,8.06919543290481,8.07904442583073,8.0341585856079,8.12793361660309,8.10721863096649,8.16350920541726,7.95965081801235,8.0502083536799,8.03157656597547,8.09152868197585,8.0839527462775,8.01168818380236,8.08201447603483,8.03605894104646,8.04879751729528,7.9292910589695,8.01466456359709,8.07072446578746,8.04077417269717,7.98554747710205,8.07892366843686,7.66298225272902,7.62001454674089,7.71580025127147,7.7708695632905,7.83966398477352,8.03861190164293,7.68879508047851,7.5457046289606,7.59854937702463,7.64751663332475,7.45919217338594,7.64636475600885,7.73629044546713,7.84714277207915,7.80175840323284,7.6045893703814,7.72472138715228,7.83550978048192,7.8575804355941,7.81204477884057,7.86932348485514
