Year,Month,Date,DOY,Rs,Rs_95%CIlower,Rs_95%CIupper,Ts,WTD
2011,5,30,150,4.150033,3.986854,4.363318,20.381042,-9.680579
2011,5,31,151,4.725163,4.564796,4.937701,20.888125,-10.976508
2011,6,1,152,5.051792,4.928648,5.211225,21.044167,-12.136442
2011,6,2,153,5.387161,5.342383,5.431939,21.129167,-13.368871
2011,6,3,154,5.813099,5.760845,5.865353,20.978125,-15.080196
2011,6,4,155,5.657333,5.589522,5.725145,20.038333,-16.390942
2011,6,5,156,5.775097,5.698422,5.851771,19.821875,-17.289996
2011,6,6,157,6.032847,5.949944,6.115749,19.905625,-18.153067
2011,6,7,158,6.226208,6.132185,6.320231,19.795000,-19.152133
2011,6,8,159,6.697079,6.597942,6.796215,20.170625,-20.343288
2011,6,9,160,7.409123,7.313078,7.505168,20.933958,-21.817546
2011,6,10,161,7.981063,7.884909,8.077217,21.426250,-23.381762
2011,6,11,162,8.264972,8.159609,8.370334,21.489792,-24.635888
2011,6,12,163,8.544260,8.430900,8.657620,21.574792,-25.885250
2011,6,13,164,8.859898,8.738979,8.980818,21.702917,-27.282779
2011,6,14,165,9.003222,8.840141,9.166303,21.233958,-28.730050
2011,6,15,166,9.137902,8.909056,9.366748,20.518958,-30.111704
2011,6,16,167,9.307318,9.015471,9.599164,19.931042,-31.190675
2011,6,17,168,9.609632,9.339229,9.880035,20.463333,-32.132592
2011,6,18,169,9.913248,9.684418,10.142077,21.178750,-33.233787
2011,6,19,170,10.350201,10.144276,10.556126,21.752708,-35.411838
2011,6,20,171,10.483074,10.272297,10.693850,21.797292,-36.149496
2011,6,21,172,10.714815,10.423537,11.006094,21.186667,-36.932663
2011,6,22,173,10.539341,10.287963,10.790719,21.434167,-36.270146
2011,6,23,174,10.306458,10.139622,10.473294,22.165208,-35.084283
2011,6,24,175,9.473310,9.370781,9.575838,22.404583,-29.612171
2011,6,25,176,9.159012,9.081187,9.236838,22.630208,-27.045713
2011,6,26,177,7.856363,7.786881,7.925845,21.910417,-21.574129
2011,6,27,178,7.491507,7.429317,7.553696,21.886667,-19.827350
2011,6,28,179,7.134658,7.081657,7.187659,21.999792,-17.871021
2011,6,29,180,7.393181,7.340438,7.445924,22.204583,-18.446754
2011,6,30,181,7.204569,7.151007,7.258132,22.026042,-18.113379
2011,7,1,182,7.473533,7.412798,7.534269,21.903750,-19.683946
2011,7,2,183,7.713779,7.642195,7.785363,21.755625,-21.241283
2011,7,3,184,8.062693,7.985525,8.139861,21.878125,-22.675854
2011,7,4,185,8.597383,8.522876,8.671889,22.319375,-24.402525
2011,7,5,186,8.488028,8.420658,8.555397,22.503125,-23.384937
2011,7,6,187,7.141205,7.088355,7.194056,22.029375,-17.836625
2011,7,7,188,6.379122,6.332937,6.425306,22.274375,-14.283800
2011,7,8,189,6.177282,6.116595,6.246973,22.433333,-13.356700
2011,7,9,190,5.516324,5.405728,5.665870,22.780833,-10.262663
2011,7,10,191,4.869438,4.716745,5.084088,22.520417,-8.455029
2011,7,11,192,5.556824,5.403338,5.773402,22.667292,-10.330396
2011,7,12,193,6.157973,6.015422,6.359662,23.044167,-11.720517
2011,7,13,194,6.696397,6.607954,6.807674,23.379583,-12.905321
2011,7,14,195,6.623356,6.489568,6.811575,23.554375,-12.124800
2011,7,15,196,6.409345,6.348319,6.479032,22.865625,-13.179958
2011,7,16,197,6.361890,6.315717,6.408062,22.194792,-14.409212
2011,7,17,198,6.477923,6.430108,6.525738,21.940625,-15.383937
2011,7,18,199,6.557257,6.506850,6.607664,21.734792,-16.170808
2011,7,19,200,6.790608,6.737258,6.843958,21.717500,-17.155058
2011,7,20,201,7.258147,7.205713,7.310581,22.135833,-18.031358
2011,7,21,202,7.572338,7.521591,7.623085,22.560625,-18.218683
2011,7,22,203,8.085661,8.032426,8.138897,23.104792,-18.930412
2011,7,23,204,8.528942,8.469061,8.588823,23.568542,-19.580758
2011,7,24,205,8.784154,8.719997,8.848312,23.762708,-20.289842
2011,7,25,206,8.855257,8.791398,8.919115,23.750625,-20.796783
2011,7,26,207,8.717995,8.659411,8.776578,23.507083,-20.965058
2011,7,27,208,8.648058,8.592156,8.703960,23.311042,-21.343412
2011,7,28,209,8.894057,8.835380,8.952735,23.456667,-22.359942
2011,7,29,210,9.206921,9.139848,9.273994,23.785417,-23.232008
2011,7,30,211,9.592732,9.510004,9.675461,24.167500,-24.726375
2011,7,31,212,9.403508,9.328692,9.478324,23.978333,-24.018350
2011,8,1,213,8.912709,8.853948,8.971469,23.468125,-22.425029
2011,8,2,214,8.994579,8.934697,9.054461,23.494375,-22.919271
2011,8,3,215,9.314431,9.246594,9.382268,23.778125,-24.148525
2011,8,4,216,9.730445,9.640769,9.820121,24.278125,-25.597913
2011,8,5,217,9.691236,9.604801,9.777671,24.222083,-25.441808
2011,8,6,218,9.184611,9.111257,9.257966,23.955625,-22.708133
2011,8,7,219,8.336331,8.275876,8.396786,23.594167,-18.412358
2011,8,8,220,8.459853,8.390692,8.529014,23.937292,-17.710683
2011,8,9,221,8.664363,8.588355,8.740371,24.162500,-17.869962
2011,8,10,222,8.968461,8.887909,9.049012,24.296458,-18.969042
2011,8,11,223,9.011617,8.934621,9.088613,24.187708,-19.772317
2011,8,12,224,8.886888,8.821616,8.952159,23.797917,-20.787258
2011,8,13,225,8.798202,8.740004,8.856400,23.460625,-21.681550
2011,8,14,226,8.876029,8.817564,8.934495,23.467708,-22.176321
2011,8,15,227,7.947552,7.893779,8.001325,23.177083,-18.050937
2011,8,16,228,7.874178,7.822031,7.926325,23.039583,-18.108617
2011,8,17,229,7.969383,7.917736,8.021031,22.913542,-18.994971
2011,8,18,230,7.995738,7.943320,8.048155,22.723542,-19.767025
2011,8,19,231,7.029059,6.980104,7.078013,22.714583,-15.779754
2011,8,20,232,6.317831,6.257585,6.386096,22.795000,-13.055604
2011,8,21,233,6.747953,6.697820,6.798085,22.881458,-14.147275
2011,8,22,234,7.166759,7.112560,7.220958,23.173125,-14.820904
2011,8,23,235,7.014653,6.963799,7.065506,22.902083,-14.985475
2011,8,24,236,6.978439,6.929887,7.026991,22.450625,-16.003592
2011,8,25,237,7.335942,7.286272,7.385613,22.645625,-16.913229
2011,8,26,238,7.405312,7.342401,7.473659,23.017917,-16.270821
2011,8,27,239,1.440144,0.980366,1.966542,23.107917,4.987392
2011,8,28,240,0.664776,0.116061,1.278738,22.943542,12.650783
2011,8,29,241,0.665886,0.117002,1.279809,22.918958,17.338671
2011,8,30,242,0.664769,0.116056,1.278730,22.944167,17.651408
2011,8,31,243,0.672629,0.122715,1.286340,22.762500,14.136154
2011,9,1,244,0.691696,0.138837,1.304873,22.296458,10.497075
2011,9,2,245,0.703986,0.149206,1.316876,21.972917,7.513633
2011,9,3,246,0.710508,0.154704,1.323270,21.789583,5.822946
2011,9,4,247,0.717470,0.160569,1.330112,21.585000,4.976279
2011,9,5,248,0.716421,0.159685,1.329078,21.617187,5.087933
2011,9,6,249,0.704007,0.149223,1.316899,21.971042,6.083825
2011,9,7,250,0.684202,0.132506,1.297573,22.485417,6.671729
2011,9,8,251,0.668257,0.119013,1.282103,22.864792,9.079438
2011,9,9,252,0.666276,0.117333,1.280186,22.910000,10.838917
2011,9,10,253,0.676223,0.125758,1.289823,22.678333,9.681100
2011,9,11,254,0.685511,0.133614,1.298843,22.454583,7.954958
2011,9,12,255,0.689451,0.136943,1.302679,22.356042,6.339413
2011,9,13,256,0.698479,0.144561,1.311491,22.120833,4.992154
2011,9,14,257,0.657373,0.376723,0.995787,21.918958,3.725858
2011,9,15,258,1.275419,1.007344,1.600580,21.811250,2.653767
2011,9,16,259,0.770663,0.503762,1.093800,21.664792,3.506254
2011,9,17,260,0.714960,0.174337,1.307384,20.797292,4.772550
2011,9,18,261,0.560174,0.187636,0.982516,20.297292,4.100508
2011,9,19,262,0.879336,0.616298,1.192065,20.265208,3.018892
2011,9,20,263,1.224656,0.952753,1.546497,20.336250,2.261654
2011,9,21,264,0.934790,0.670591,1.249573,20.510833,2.973383
2011,9,22,265,0.720782,0.389089,1.104653,20.893125,3.684054
2011,9,23,266,0.731935,0.172756,1.344379,21.123333,5.669488
2011,9,24,267,0.723053,0.165272,1.335609,21.413958,9.490071
2011,9,25,268,0.722729,0.165000,1.335289,21.424375,11.625258
2011,9,26,269,0.725733,0.167530,1.338251,21.328958,11.265425
2011,9,27,270,0.725151,0.167040,1.337677,21.347708,10.740492
2011,9,28,271,0.722811,0.165068,1.335370,21.421875,11.322046
2011,9,29,272,0.722803,0.165061,1.335361,21.422083,12.967754
2011,9,30,273,0.723419,0.165580,1.335969,21.402708,13.187888
2011,10,1,274,0.728552,0.169906,1.341039,21.233958,14.430371
2011,10,2,275,0.754929,0.192229,1.367248,20.193125,12.006258
2011,10,3,276,0.776389,0.210816,1.388785,18.899375,8.847663
2011,10,4,277,0.782881,0.216917,1.395382,18.112500,6.790650
2011,10,5,278,0.783839,0.217987,1.396372,17.865417,6.408272
2011,10,6,279,0.783888,0.218049,1.396422,17.846875,6.227203
2011,10,7,280,0.784119,0.218552,1.396680,17.599792,6.046134
2011,10,8,281,0.783996,0.218769,1.396580,17.362292,5.865064
2011,10,9,282,0.784187,0.218738,1.396759,17.498542,5.683995
2011,10,10,283,0.783919,0.218097,1.396455,17.828333,5.502926
2011,10,11,284,0.782078,0.216076,1.394557,18.276875,5.321856
2011,10,12,285,0.780033,0.214099,1.392472,18.568542,5.140787
2011,10,13,286,0.776261,0.210652,1.388648,18.950208,4.959718
2011,10,14,287,0.770780,0.205809,1.383117,19.368958,4.778649
2011,10,15,288,0.781150,0.215229,1.393617,18.370000,4.597579
2011,10,16,289,0.783706,0.218203,1.396262,17.621042,4.416510
2011,10,17,290,0.624236,0.159020,1.136465,17.572083,4.235441
2011,10,18,291,0.321102,0.073995,0.614796,18.004375,4.054371
2011,10,19,292,0.405170,0.154508,0.702358,18.592500,3.873302
2011,10,20,293,0.483435,0.229689,0.783791,18.742708,3.692233
2011,10,21,294,0.508624,0.253335,0.810763,17.813333,3.511163
2011,10,22,295,0.521604,0.266167,0.825283,16.965208,3.330094
2011,10,23,296,0.561878,0.304830,0.867554,16.797917,3.149025
2011,10,24,297,0.617052,0.357520,0.924895,16.916667,2.967955
2011,10,25,298,0.690819,0.428540,1.002135,16.664375,2.584210
2011,10,26,299,0.840297,0.572794,1.158812,16.108125,1.648350
2011,10,27,300,1.021126,0.747264,1.345647,16.188958,0.746121
2011,10,28,301,1.187126,0.908320,1.516408,16.252708,-0.135471
2011,10,29,302,1.161543,0.884247,1.491866,15.658125,-0.545575
2011,10,30,303,0.891326,0.638074,1.219908,13.006875,-1.183221
2011,10,31,304,0.828005,0.590141,1.156351,12.063958,-1.623487
2011,11,1,305,0.981820,0.721035,1.312710,13.325000,-1.640421
2011,11,2,306,0.990745,0.735410,1.322767,12.877917,-2.241554
2011,11,3,307,0.971209,0.725406,1.303656,12.281458,-2.780775
2011,11,4,308,0.878641,0.631564,1.207407,12.564167,-1.566867
2011,11,5,309,0.655080,0.410264,0.973340,13.075625,0.933446
2011,11,6,310,0.734111,0.483345,1.055789,13.256667,0.425446
2011,11,7,311,0.844652,0.587732,1.170637,13.398125,-0.388942
2011,11,8,312,0.891159,0.635868,1.219564,13.111042,-1.083208
2011,11,9,313,0.981082,0.718775,1.311665,13.466667,-1.477967
2011,11,10,314,1.191543,0.917264,1.525593,14.501667,-1.990729
2011,11,11,315,1.158416,0.892661,1.493331,13.564375,-2.843746
2011,11,12,316,0.855775,0.637547,1.186899,10.908750,-3.319467
2011,11,13,317,0.911753,0.688837,1.244179,11.070625,-3.714754
2011,11,14,318,1.191674,0.933104,1.528250,12.809375,-4.130150
2011,11,15,319,1.486642,1.208905,1.826037,14.242500,-4.613279
2011,11,16,320,1.806547,1.519278,2.147198,15.592292,-4.989517
2011,11,17,321,1.780211,1.492667,2.119792,16.035208,-4.087287
2011,11,18,322,0.984881,0.757873,1.318779,11.231042,-4.240746
2011,11,19,323,0.813777,0.627869,1.145261,9.496458,-4.659846
2011,11,20,324,1.113729,0.877287,1.449773,11.590417,-5.037671
2011,11,21,325,1.493327,1.220426,1.833066,13.662500,-5.478467
2011,11,22,326,1.686366,1.405857,2.027131,14.442500,-5.842533
2011,11,23,327,1.816478,1.529646,2.157285,15.467083,-5.256746
2011,11,24,328,1.439045,1.173104,1.778315,13.266667,-5.565779
2011,11,25,329,1.061588,0.847839,1.397193,10.528542,-5.945192
2011,11,26,330,1.088478,0.875868,1.424493,10.450208,-6.326192
2011,11,27,331,1.234338,1.003131,1.572021,11.240833,-6.649512
2011,11,28,332,1.564384,1.297443,1.904632,13.188333,-6.722538
2011,11,29,333,1.713425,1.436231,2.051834,14.294792,-6.285446
2011,11,30,334,1.193736,0.958809,1.530896,11.477708,-5.931433
2011,12,1,335,0.994434,0.799336,1.329361,9.710208,-6.405037
2011,12,2,336,0.930990,0.755419,1.265209,8.952916,-6.747408
2011,12,3,337,0.972373,0.793064,1.307192,9.069166,-7.038450
2011,12,4,338,1.078422,0.881401,1.414471,9.751875,-7.186087
2011,12,5,339,1.431012,1.225480,1.723457,12.190208,-7.413100
2011,12,6,340,1.707473,1.537934,1.942139,13.813542,-7.693558
2011,12,7,341,1.885231,1.722176,2.107870,14.591042,-7.845429
2011,12,8,342,1.652877,1.504832,1.875320,12.986875,-8.313212
2011,12,9,343,1.090226,0.990902,1.309080,9.427500,-8.471433
2011,12,10,344,1.344999,1.216792,1.566379,11.149583,-8.541283
2011,12,11,345,1.034238,0.945943,1.252879,8.754396,-8.800575
2011,12,12,346,1.060102,0.971328,1.279133,8.790500,-8.949271
2011,12,13,347,1.361778,1.238994,1.583945,10.689167,-9.207504
2011,12,14,348,1.140990,1.047776,1.361438,8.944229,-9.476321
2011,12,15,349,1.278197,1.168885,1.499959,9.840833,-9.536117
2011,12,16,350,1.602016,1.465151,1.826560,11.599583,-9.801758
2011,12,17,351,1.598082,1.463584,1.822942,11.390208,-10.030888
2011,12,18,352,1.104853,1.028441,1.326179,7.970125,-10.280654
2011,12,19,353,0.953592,0.901856,1.170187,6.640271,-10.409242
2011,12,20,354,1.116433,1.043666,1.338384,7.782396,-10.551058
2011,12,21,355,1.560181,1.435754,1.785693,10.639583,-10.623025
2011,12,22,356,2.083361,1.925267,2.311559,13.239792,-10.773838
2011,12,23,357,2.441805,2.272213,2.671049,14.518333,-11.104037
2011,12,24,358,1.887000,1.744299,2.116307,11.728958,-11.454875
2011,12,25,359,1.402861,1.303052,1.629181,8.992729,-11.418363
2011,12,26,360,1.476420,1.370992,1.704266,9.200416,-11.730571
2011,12,27,361,1.235748,1.145302,1.459391,8.645750,-10.554233
2011,12,28,362,1.286464,1.174927,1.508291,9.960000,-9.484788
2011,12,29,363,1.045258,0.972979,1.265493,7.814479,-9.950454
2011,12,30,364,1.053224,0.984921,1.271963,7.517083,-10.284887
2011,12,31,365,1.363858,1.259224,1.587851,9.451250,-10.581221
