Date;Price;Open;High;Low;Vol.;Change %;Price_5D_MA;Open_5D_MA;High_5D_MA;Low_5D_MA;Vol._5D_MA;Change %_5D_MA;Price_10D_MA;Open_10D_MA;High_10D_MA;Low_10D_MA;Vol._10D_MA;Change %_10D_MA;Price_50D_MA;Open_50D_MA;High_50D_MA;Low_50D_MA;Vol._50D_MA;Change %_50D_MA;Price_100D_MA;Open_100D_MA;High_100D_MA;Low_100D_MA;Vol._100D_MA;Change %_100D_MA;Price_200D_MA;Open_200D_MA;High_200D_MA;Low_200D_MA;Vol._200D_MA;Change %_200D_MA;RSI EWMA;RSI SMA;Position_10D_MA_50D_MA;Position_50D_MA_200D_MA;Previous_Position_10D_MA_50D_MA;Previous_Position_50D_MA_200D_MA;GoldenCross_10D_MA_50D_MA;DeathCross_10D_MA_50D_MA;GoldenCross_50D_MA_200D_MA;DeathCross_50D_MA_200D_MA;K;D;Momentum;Price_Orig;Price_D1;Price_Orig_D1;Price_D5;Price_Orig_D5;Price_D10;Price_Orig_D10;Price_D30;Price_Orig_D30
08/08/2015;0.266170928;0.285423245;0.285147508;0.274604847;0.13396398;0.754732244;0.186255193;0.193678839;0.191207652;0.192371028;0.101257403;0.704888394;0.094083319;0.098500613;0.081578133;0.110772008;0.132268921;0.67393675;0.065339957;0.064639572;0.062341605;0.075659033;0.433174832;0.547122888;0.028949827;0.028449932;0.027923754;0.03046601;0.494994969;0.364727196;0.010199686;0.00982033;0.012507528;0.008463686;0.818244561;0.334526651;0.355597553;0.220031915;1;1;1;1;0;0;0;0;0.023890785;0.119733477;0.505624208;261.3;0.270551085;265.6;0.26943058;264.5;0.186411327;183;0.245390649;240.9
07/08/2015;0.285321381;0.28430274;0.285859613;0.290937829;0.045261051;0.811923637;0.191002967;0.194208411;0.192786128;0.197065402;0.072924262;0.748487588;0.098076171;0.100638522;0.083701246;0.114497364;0.112946269;0.707333697;0.064948382;0.06360879;0.061507289;0.075043947;0.429654914;0.576794443;0.028278046;0.02743181;0.026990414;0.029721259;0.488816785;0.382240193;0.009614308;0.008975544;0.011746077;0.007821784;0.812019066;0.355161098;0.515337072;0.368481179;1;1;1;1;0;0;0;0;0.268456376;0.233890674;0.519565906;280.1;0.266170928;261.3;0.272079047;267.1;0.263318733;258.5;0.245492513;241
06/08/2015;0.28430274;0.287867984;0.287487284;0.293045311;0.036929234;0.798818961;0.1915727;0.194497268;0.193327993;0.197114557;0.072067232;0.751269036;0.100184285;0.102876201;0.086218048;0.117004814;0.114780408;0.705697928;0.06391303;0.062719617;0.06082039;0.073995506;0.443612257;0.56989109;0.02725828;0.026467468;0.026049963;0.028662101;0.490033852;0.378511789;0.008759973;0.008042607;0.011001256;0.006842822;0.810189683;0.364906523;0.504569587;0.51943975;1;1;1;1;0;0;0;0;0.146596859;0.287606143;0.520516477;279.1;0.285321381;280.1;0.277070388;272;0.26474483;259.9;0.240195579;235.8
05/08/2015;0.287867984;0.290822043;0.290844354;0.296733404;0.027978898;0.800841288;0.191857567;0.194954625;0.193893418;0.196721311;0.074791819;0.749878312;0.102376166;0.104358485;0.088481764;0.118136749;0.128774887;0.718443293;0.063017053;0.061217903;0.059920207;0.072524193;0.459392696;0.602564103;0.026301784;0.025300986;0.025150401;0.027485041;0.496304884;0.391324896;0.00781193;0.007119464;0.01015071;0.005852707;0.808877489;0.361450875;0.54180109;0.543727317;1;1;1;1;0;0;0;0;0.278761062;0.305549944;0.519961977;282.6;0.28430274;279.1;0.270041764;265.1;0.266985841;262.1;0.235204238;230.9
04/08/2015;0.290822043;0.286543751;0.290844354;0.296417281;0.043878479;0.82098366;0.192308605;0.195604554;0.194835791;0.196819623;0.08366911;0.747792226;0.103828112;0.104914341;0.089690954;0.119068088;0.130251369;0.733846783;0.061503848;0.059505422;0.058424084;0.070839697;0.463914922;0.613154961;0.025131286;0.024199411;0.024005504;0.026156673;0.504643675;0.386519981;0.006888226;0.006268556;0.009427272;0.004841526;0.807806417;0.351332538;0.573915929;0.604194242;1;1;1;1;0;0;0;0;0.407079646;0.304059457;0.519328264;285.5;0.287867984;282.6;0.270551085;265.6;0.271060405;266.1;0.231537129;227.3
03/08/2015;0.286543751;0.287664256;0.291963377;0.294731296;0.053374568;0.805452192;0.192949555;0.197674699;0.196037318;0.197729004;0.083797025;0.733328698;0.104372592;0.10595479;0.090604876;0.119798831;0.130031272;0.725463468;0.059778262;0.057911498;0.056840138;0.069134232;0.462427244;0.608009605;0.024025918;0.023274014;0.02305972;0.025066075;0.504974918;0.376621331;0.006063099;0.00504178;0.008816685;0.003542852;0.806275816;0.394540573;0.534186947;0.502375856;1;1;1;1;0;0;0;0;0.221238938;0.230007834;0.514654626;281.3;0.290822043;285.5;0.266170928;261.3;0.26943058;264.5;0.233981868;229.7
02/08/2015;0.28776612;0.28552511;0.28819939;0.291148577;0.042823358;0.815159359;0.194991098;0.200755843;0.198016303;0.199424878;0.085178505;0.723802239;0.105391746;0.105113879;0.091012626;0.119268684;0.138660895;0.758178844;0.05817214;0.056166084;0.055162096;0.067341397;0.461006649;0.616242175;0.023097336;0.022413525;0.022156602;0.024063903;0.50694732;0.372604106;0.004869221;0.004403906;0.008145515;0.002120259;0.805402185;0.345117343;0.546703369;0.570638836;1;1;1;1;0;0;0;0;0.274336283;0.284951753;0.511406844;282.5;0.286543751;281.3;0.285321381;280.1;0.272079047;267.1;0.232453906;228.2
01/08/2015;0.28552511;0.289803402;0.289928789;0.291359326;0.044678916;0.7972011;0.198005935;0.204246203;0.201691561;0.20367685;0.088593832;0.719351923;0.104554085;0.104786067;0.090323669;0.119168386;0.132855846;0.74931843;0.056410052;0.054509588;0.053531102;0.065691849;0.460276621;0.612211646;0.022232023;0.021556744;0.021333485;0.02321304;0.506204533;0.372682876;0.004227862;0.004244743;0.007959012;0.001453573;0.805707956;0.308099642;0.526608572;0.522646334;1;1;1;1;0;0;0;0;0.187772926;0.385039798;0.509980989;280.3;0.28776612;282.5;0.28430274;279.1;0.277070388;272;0.235713558;231.4
31/07/2015;0.289803402;0.293572374;0.29491353;0.2971549;0.053229034;0.798414496;0.201448071;0.206292275;0.204919191;0.206011748;0.105389053;0.733745915;0.104232982;0.103546079;0.089395686;0.11888182;0.131801216;0.764653762;0.054734243;0.052668671;0.051827968;0.064017837;0.459144092;0.620701484;0.021372293;0.020675855;0.020515701;0.022346457;0.508859495;0.374652103;0.004073302;0.004032934;0.007911496;0.001317262;0.804009617;0.313046937;0.568245075;0.541289451;1;1;1;1;0;0;0;0;0.381974249;0.532606391;0.51473384;284.5;0.28552511;280.3;0.287867984;282.6;0.270041764;265.1;0.234287461;230
30/07/2015;0.293572374;0.295304064;0.296032553;0.300316122;0.044242314;0.804157903;0.203465875;0.206581133;0.206002921;0.207510999;0.098571191;0.75154718;0.103018373;0.102405861;0.088298979;0.117921825;0.130673221;0.762472737;0.052879239;0.050722371;0.049946052;0.062113169;0.457628791;0.62541806;0.020466041;0.019488973;0.019561028;0.021210662;0.512964901;0.391639973;0.003850591;0.003868875;0.007793892;0.001106599;0.801701484;0.308273667;0.606891216;0.599034211;1;1;1;1;0;0;0;0;0.56147541;0.691859404;0.520516477;288.2;0.289803402;284.5;0.290822043;285.5;0.270551085;265.6;0.235102373;230.8
29/07/2015;0.295304064;0.300702862;0.300508647;0.302002107;0.057303984;0.794369843;0.203750742;0.206268204;0.206332752;0.207855089;0.09813628;0.757457757;0.101915452;0.100282204;0.086822643;0.116274072;0.130361417;0.779580153;0.050918045;0.048710205;0.048095501;0.06011414;0.459270367;0.628505274;0.019275073;0.018233475;0.018423242;0.019962861;0.514924755;0.395552171;0.003689947;0.003899483;0.007810523;0.000933112;0.799770759;0.294625099;0.624875895;0.538110668;1;1;1;1;0;0;0;0;0.631147541;0.786882026;0.522496831;289.9;0.293572374;288.2;0.286543751;281.3;0.266170928;261.3;0.236121015;231.8
28/07/2015;0.300702862;0.300295406;0.304069176;0.309378293;0.052537748;0.809982204;0.203442136;0.201766844;0.205036988;0.205249834;0.108791588;0.800361588;0.09983526;0.097730965;0.084544867;0.114569005;0.123199105;0.786395856;0.048890482;0.046342371;0.046063032;0.057901929;0.464455537;0.646771289;0.018015252;0.016896378;0.017203678;0.018695409;0.515399035;0.399254319;0.00372524;0.003779499;0.007812899;0.000888501;0.797238977;0.305364956;0.682860836;0.585295578;1;1;1;1;0;0;0;0;0.854330709;0.882114653;0.536280101;295.2;0.295304064;289.9;0.28776612;282.5;0.285321381;280.1;0.230009168;225.8
27/07/2015;0.300295406;0.298461852;0.303865717;0.301369863;0.092450428;0.813945963;0.199002967;0.197722841;0.200207322;0.200825817;0.097279251;0.795772199;0.097336237;0.095607309;0.082351452;0.112061554;0.124079492;0.77917121;0.046504528;0.044066747;0.043798459;0.055410133;0.465603851;0.641668811;0.016673552;0.015553718;0.015875668;0.017247173;0.514761643;0.399726934;0.003608408;0.003796639;0.007780825;0.000789366;0.794944821;0.295544948;0.680381199;0.513233199;1;1;1;1;0;0;0;0;0.845238095;0.882902057;0.534775032;294.8;0.300702862;295.2;0.28552511;280.3;0.28430274;279.1;0.230416624;226.2
26/07/2015;0.298461852;0.294794744;0.299593082;0.303582719;0.033836638;0.819123119;0.195014837;0.193582553;0.195424775;0.197999361;0.079013009;0.797023851;0.095256045;0.093597674;0.079933073;0.110069922;0.124180369;0.777194656;0.044208172;0.041810883;0.041546433;0.053239859;0.458232543;0.641197153;0.015326269;0.014357563;0.014636549;0.015942385;0.515195772;0.391114845;0.003635182;0.003712161;0.007841409;0.000776974;0.79077236;0.304121917;0.669650736;0.351201509;1;1;1;1;0;0;0;0;0.928571429;0.848225892;0.535091888;293;0.300295406;294.8;0.289803402;284.5;0.287867984;282.6;0.22685138;222.7
25/07/2015;0.294794744;0.293979831;0.297456765;0.301791359;0.043005276;0.811033813;0.190931751;0.19136798;0.192503416;0.194853393;0.084257518;0.776997427;0.093287541;0.093027565;0.079904952;0.108221573;0.164256303;0.753067067;0.041935045;0.039630763;0.039498281;0.050954256;0.46153148;0.638238573;0.014125997;0.013144718;0.013489874;0.014663143;0.520219624;0.393057817;0.00354269;0.00351382;0.007761819;0.000534092;0.790346028;0.312077367;0.648145937;0.50670632;1;1;1;1;0;0;0;0;0.852216749;0.595725785;0.528675539;289.4;0.298461852;293;0.293572374;288.2;0.290822043;285.5;0.214423958;210.5
24/07/2015;0.293979831;0.281654273;0.29491353;0.290832455;0.087611424;0.844280861;0.188771513;0.188094264;0.189699854;0.191682847;0.084257518;0.788540435;0.0927291;0.092785268;0.080186159;0.107806052;0.173518704;0.747887132;0.039738242;0.03753956;0.037409354;0.048724571;0.461223684;0.633564874;0.012908977;0.011876238;0.012273865;0.013338704;0.523175717;0.396891246;0.003345536;0.003175905;0.007572941;0.000213141;0.78874903;0.325278441;0.643424928;0.587221943;1;1;1;1;0;0;0;0;0.743243243;0.389679923;0.532240177;288.6;0.294794744;289.4;0.295304064;289.9;0.286543751;281.3;0.232759499;228.5
23/07/2015;0.281654273;0.283182235;0.283214649;0.290410959;0.019792614;0.804643262;0.185543027;0.188286835;0.187179004;0.191363335;0.06361206;0.752590223;0.092491763;0.095079958;0.081198504;0.10925321;0.172775877;0.704607415;0.037631037;0.035833665;0.035436479;0.046847861;0.45848904;0.615641883;0.01163613;0.010921169;0.011134301;0.012167539;0.527358914;0.379798351;0.002982869;0.003243243;0.007561062;0;0.784957472;0.293953858;0.564991471;0.52223056;1;1;1;1;0;0;0;0;0.197309417;0.162244354;0.520833333;276.5;0.293979831;288.6;0.300702862;295.2;0.28776612;282.5;0.234593053;230.3
22/07/2015;0.283182235;0.280941224;0.283214649;0.289251844;0.040494815;0.815402039;0.185732938;0.188744193;0.188333412;0.191486224;0.07635238;0.749808775;0.094739487;0.099797611;0.085922781;0.110528427;0.235714351;0.66773446;0.035912088;0.033989455;0.033792939;0.044939697;0.462853422;0.62310265;0.010677772;0.010149695;0.010410741;0.011080871;0.5378282;0.368560626;0.003049805;0.003693796;0.007993462;7.93E-05;0.784234105;0.2691428;0.577878091;0.557123632;1;1;1;1;0;0;0;0;0.236;0.165329042;0.519961977;278;0.281654273;276.5;0.300295406;294.8;0.28552511;280.3;0.236528471;232.2
21/07/2015;0.280941224;0.285423245;0.286978637;0.290094837;0.048753866;0.795825918;0.186183976;0.189490408;0.189063752;0.190896355;0.094759328;0.746540574;0.099360585;0.103332288;0.091209471;0.114253783;0.281879625;0.72035169;0.034053765;0.032438342;0.032303089;0.043028039;0.471077087;0.607109167;0.009903643;0.009428294;0.009704958;0.010261449;0.537587296;0.365934989;0.003501312;0.004156591;0.008440117;0.000556398;0.782520041;0.268148369;0.563070201;0.495712679;1;1;1;1;0;0;0;0;0.09273183;0.140953316;0.519011407;275.8;0.283182235;278;0.298461852;293;0.289803402;284.5;0.239889987;235.5
20/07/2015;0.28552511;0.280126312;0.285350966;0.288198103;0.043005276;0.824462061;0.186919881;0.190742123;0.191937992;0.190871777;0.145413613;0.741951186;0.100882337;0.101764488;0.092699868;0.113293787;0.332180883;0.775627045;0.032490783;0.03086747;0.030753645;0.041343543;0.470394412;0.606980533;0.009179758;0.008610458;0.008956508;0.009445956;0.538651289;0.371002468;0.003964989;0.004613266;0.008860638;0.001022334;0.780341205;0.269714598;0.59947406;0.562124086;1;1;1;1;0;0;0;0;0.186788155;0.173382326;0.517427123;280.3;0.280941224;275.8;0.294794744;289.4;0.293572374;288.2;0.230416624;226.2
19/07/2015;0.280126312;0.282469186;0.284028484;0.289462592;0.028888485;0.802459149;0.188130564;0.193606624;0.195212741;0.193329565;0.158333014;0.725123427;0.099332663;0.101051851;0.091617221;0.112505731;0.343451666;0.758519629;0.030904572;0.029599576;0.029379846;0.039847766;0.471530888;0.591544464;0.008357246;0.008028144;0.008302281;0.008606884;0.545052811;0.357926797;0.004411629;0.005029537;0.009301353;0.001457291;0.778600932;0.271554296;0.565959716;0.559247296;1;1;1;1;0;0;0;0;0.135021097;0.197899482;0.512040558;275;0.28552511;280.3;0.293979831;288.6;0.295304064;289.9;0.186411327;183
18/07/2015;0.282469186;0.285117653;0.28819939;0.290937829;0.056030562;0.801407539;0.19095549;0.197289555;0.199429864;0.196131442;0.177942362;0.716918156;0.0987463;0.099940139;0.090520514;0.111459766;0.36094935;0.777603599;0.029626975;0.02826911;0.028062505;0.038460329;0.471100764;0.59437441;0.007772927;0.007427285;0.007726277;0.007856238;0.548769257;0.358583206;0.004822975;0.005483762;0.009730189;0.001868703;0.777477443;0.27105708;0.583756353;0.589997083;1;1;1;1;0;0;0;0;0.19375;0.253145281;0.509347275;277.3;0.280126312;275;0.281654273;276.5;0.300702862;295.2;0.263318733;258.5
17/07/2015;0.285117653;0.284099012;0.28636826;0.286722866;0.092850646;0.811600065;0.194587537;0.204799846;0.206191396;0.198195984;0.25299001;0.682080523;0.0970989;0.098358086;0.088495824;0.109625745;0.388323872;0.760836968;0.028286328;0.02685302;0.026625975;0.037055417;0.467332242;0.598362062;0.00717;0.006941405;0.007223162;0.007207774;0.55486212;0.351940346;0.005244057;0.00596982;0.010183972;0.002312334;0.77502254;0.268968775;0.603600166;0.610265659;1;1;1;1;0;0;0;0;0.257201646;0.32941323;0.496752218;279.9;0.282469186;277.3;0.283182235;278;0.300295406;294.8;0.26474483;259.9
16/07/2015;0.284099012;0.290720179;0.299389624;0.289989463;0.192832454;0.790486976;0.201994065;0.210023349;0.21431937;0.2051761;0.298975402;0.739030665;0.096386888;0.097103845;0.087792807;0.109052613;0.421705199;0.78332879;0.026859401;0.025486328;0.025302361;0.035779813;0.460856698;0.596046651;0.006682447;0.006509306;0.006803604;0.006832451;0.551100505;0.349130914;0.00570165;0.006439962;0.010624687;0.002806771;0.770682341;0.269416269;0.598152949;0.586394676;1;1;1;1;0;0;0;0;0.29601518;0.411889023;0.51528834;278.9;0.285117653;279.9;0.280941224;275.8;0.298461852;293;0.266985841;262.1
15/07/2015;0.290720179;0.292248141;0.299491353;0.298735511;0.079752592;0.804885941;0.203845697;0.206123775;0.213942421;0.203553961;0.318482418;0.800013907;0.094474228;0.093569168;0.083715306;0.106588148;0.386462221;0.810932388;0.025482251;0.023895697;0.023552179;0.034385386;0.443422844;0.606294486;0.00624886;0.006047535;0.006236489;0.006409967;0.543025202;0.350181169;0.00615194;0.006950507;0.011014323;0.003271469;0.761614051;0.265562848;0.645810369;0.595774316;1;0;1;0;0;0;0;0;0.419354839;0.525416229;0.534299747;285.4;0.284099012;278.9;0.28552511;280.3;0.294794744;289.4;0.271060405;266.1
14/07/2015;0.292248141;0.298054395;0.302238047;0.301475237;0.084664362;0.792913768;0.2;0.202055701;0.208853602;0.19974439;0.321283754;0.799388081;0.091011895;0.089179328;0.079145693;0.102303989;0.375319828;0.826404035;0.023879448;0.022384103;0.021880411;0.032728849;0.438198212;0.601577909;0.005785499;0.005429985;0.00564804;0.005783118;0.543529595;0.358635719;0.006676468;0.007345964;0.011434844;0.003692794;0.758306484;0.274189539;0.656943929;0.626060265;1;0;1;0;0;0;0;0;0.498275862;0.695815867;0.534220532;286.9;0.290720179;285.4;0.280126312;275;0.293979831;288.6;0.26943058;264.5
13/07/2015;0.298054395;0.316899256;0.317395727;0.299789252;0.26949245;0.760880116;0.196178042;0.196495198;0.20279885;0.195148327;0.326080561;0.827063487;0.086697939;0.083749038;0.073493434;0.09743237;0.364571774;0.84398855;0.022352969;0.020612344;0.02018355;0.031068816;0.43185289;0.613926764;0.005165824;0.004717856;0.004912035;0.005081598;0.540054053;0.363178071;0.007067125;0.007713263;0.011743701;0.004086857;0.754369902;0.276203262;0.699275474;0.683653131;1;0;1;0;0;0;0;0;0.625;0.802869997;0.542934094;292.6;0.292248141;286.9;0.282469186;277.3;0.281654273;276.5;0.272079047;267.1
12/07/2015;0.316899256;0.306203524;0.321464903;0.316649104;0.223649263;0.87785148;0.189744807;0.186312977;0.192644772;0.189937818;0.289215498;0.844795216;0.08137879;0.076195091;0.066547622;0.092918959;0.312500573;0.875;0.020567651;0.018303788;0.017962889;0.029429753;0.405982282;0.635537261;0.004451243;0.003644099;0.003923583;0.004417414;0.52858351;0.379798351;0.007434659;0.007988736;0.012008605;0.004561468;0.741630615;0.283412888;0.862497606;0.791452272;1;0;1;0;0;0;0;0;0.923317684;0.867866141;0.5502218;311.1;0.298054395;292.6;0.285117653;279.9;0.283182235;278;0.277070388;272
10/07/2015;0.292044413;0.274218193;0.297761953;0.283034773;0.248317264;0.861430189;0.181127596;0.178971186;0.183338831;0.181974586;0.289791115;0.810792017;0.073979449;0.070821812;0.059348725;0.086184663;0.276147942;0.804525627;0.018241429;0.016153307;0.015635586;0.027126676;0.390734566;0.6093817;0.003373789;0.00264823;0.002837354;0.003318956;0.519737816;0.3641233;0.007699965;0.008348688;0.012236684;0.004878702;0.731405637;0.265165076;0.776094499;0.75030691;1;0;1;0;0;0;0;0;0.852216749;0.795780296;0.538498099;286.7;0.316899256;311.1;0.284099012;278.9;0.280941224;275.8;0.270041764;265.1
09/07/2015;0.274218193;0.275033106;0.277517803;0.282402529;0.087720575;0.804157903;0.176023739;0.176901042;0.17688357;0.179369332;0.221126418;0.777970934;0.070656726;0.069040221;0.056002362;0.084193031;0.256669387;0.776785714;0.016535754;0.015000675;0.013872858;0.025913979;0.367949806;0.583440528;0.002633156;0.002190168;0.00205157;0.002747129;0.508518215;0.349866093;0.008214757;0.008948609;0.012670272;0.005484667;0.719711213;0.25827864;0.676103112;0.689773921;1;0;1;0;0;0;0;0;0.700819672;0.694341771;0.528279468;269.2;0.292044413;286.7;0.290720179;285.4;0.28552511;280.3;0.270551085;265.6
08/07/2015;0.275848019;0.274523785;0.276093591;0.281770285;0.098308168;0.825109206;0.173982196;0.173555112;0.174315601;0.175830118;0.202783427;0.794381476;0.068911599;0.06600439;0.05387925;0.081413343;0.266417835;0.80261723;0.015374303;0.013739367;0.012693524;0.02464187;0.362954048;0.590686905;0.002169795;0.001780323;0.0016249;0.002236218;0.508099142;0.347608045;0.008798917;0.009663616;0.013330752;0.006090632;0.715767642;0.250795545;0.695859955;0.716207242;1;0;1;0;0;0;0;0;0.766393443;0.782401712;0.533190748;270.8;0.274218193;269.2;0.292248141;286.9;0.280126312;275;0.266170928;261.3
07/07/2015;0.270449221;0.273810736;0.273550356;0.277449947;0.164635256;0.781507847;0.170468843;0.169944395;0.170899496;0.172069703;0.182994999;0.784646408;0.065826213;0.063453151;0.051165603;0.078533356;0.253459644;0.781147764;0.014076795;0.012530751;0.011573784;0.02337675;0.354647515;0.580053169;0.001743652;0.001283316;0.001221342;0.001833384;0.509007551;0.34829071;0.009508429;0.01023048;0.014026868;0.006679249;0.711261453;0.256314638;0.659593389;0.646664027;1;0;1;0;0;0;0;0;0.605734767;0.811833173;0.530180608;265.5;0.275848019;270.8;0.298054395;292.6;0.282469186;277.3;0.285321381;280.1
06/07/2015;0.279922583;0.27513497;0.28128179;0.282507903;0.22528652;0.838294774;0.167857567;0.16736875;0.169415257;0.169538182;0.147230004;0.798553647;0.063885631;0.059818705;0.048761283;0.0755674;0.228597893;0.827562704;0.012991667;0.011453863;0.010582641;0.022178032;0.34239094;0.588414373;0.001313787;0.00098845;0.00088534;0.001365704;0.505567141;0.346295227;0.010119363;0.010726332;0.014598254;0.007208384;0.703762205;0.270783612;0.783290371;0.719513138;1;0;1;0;0;0;0;0;0.941780822;0.845341209;0.534695817;274.8;0.270449221;265.5;0.316899256;311.1;0.285117653;279.9;0.28430274;279.1
05/07/2015;0.270143628;0.265457879;0.269888098;0.271865121;0.053010733;0.823248665;0.163893175;0.165635606;0.166658814;0.165949812;0.095948936;0.760656422;0.05948791;0.055827941;0.04417761;0.071627121;0.181112038;0.80629771;0.011710752;0.010320991;0.009375078;0.021042221;0.319850838;0.573792985;0.000906252;0.000550787;0.000510226;0.000941255;0.494495595;0.343643334;0.010527059;0.011320131;0.015128063;0.007648297;0.693278632;0.254002586;0.72060427;0.68227897;1;0;1;0;0;0;0;0;0.859315589;0.710994492;0.523288973;265.2;0.279922583;274.8;0.292044413;286.7;0.284099012;278.9;0.287867984;282.6
04/07/2015;0.265457879;0.260873994;0.266429298;0.267228662;0.035546662;0.823248665;0.163347181;0.16469682;0.16750695;0.165138742;0.137444517;0.765176274;0.056262914;0.052863373;0.041042153;0.068976387;0.176205717;0.800640676;0.010731814;0.009553668;0.008506261;0.020203468;0.316488763;0.563330761;0.000558266;0.000339374;0.000245335;0.000691695;0.496475524;0.336160269;0.011172069;0.012211441;0.015979796;0.008354637;0.691372369;0.240254574;0.684283146;0.639107719;1;0;1;0;0;0;0;0;0.706713781;0.597512665;0.524556401;260.6;0.270143628;265.2;0.274218193;269.2;0.290720179;285.4;0.290822043;285.5
03/07/2015;0.26077213;0.259244168;0.261342828;0.265648051;0.042022922;0.813784177;0.162421365;0.162915533;0.166517457;0.163909848;0.169384857;0.77511995;0.053359022;0.051181551;0.038567532;0.066956098;0.181295452;0.776172301;0.009958619;0.008914781;0.007784859;0.019514991;0.316401949;0.556856187;0.000346125;0.000157633;0.000122668;0.000548247;0.502372653;0.335004989;0.01202397;0.013337823;0.017003776;0.009308815;0.689674031;0.223970764;0.643839086;0.610476442;1;0;1;0;0;0;0;0;0.56122449;0.574020209;0.527249683;256;0.265457879;260.6;0.275848019;270.8;0.292248141;286.9;0.286543751;281.3
02/07/2015;0.259244168;0.262911276;0.267141404;0.266596417;0.06290704;0.797686459;0.160688427;0.162217461;0.165386609;0.16273011;0.171098917;0.762951116;0.051725582;0.050069838;0.037231799;0.065551926;0.181350476;0.76540349;0.009318161;0.008295653;0.007198329;0.01881603;0.319503581;0.555869994;0.000158175;0;0;0.00022598;0.513130522;0.333350838;0.013133875;0.014557253;0.018158427;0.010476135;0.688068297;0.218625696;0.629990044;0.539923544;1;0;1;0;0;0;0;0;0.510204082;0.653076884;0.523764259;254.5;0.26077213;256;0.270449221;265.5;0.298054395;292.6;0.28776612;282.5
01/07/2015;0.262911276;0.267800754;0.269379451;0.267123288;0.079425141;0.794208057;0.16;0.158654888;0.1628422;0.160174011;0.172186193;0.796398025;0.050636623;0.048102962;0.035178988;0.064190738;0.182441789;0.781624864;0.008697614;0.00776215;0.0066463;0.018162501;0.323816664;0.551239173;0;0.00016876;0.000103112;0;0.524586009;0.316152917;0.01432897;0.015689755;0.01927744;0.011640976;0.685249963;0.223349244;0.680811046;0.586606324;1;0;1;0;0;0;0;0;0.632653061;0.776942758;0.533190748;258.1;0.259244168;254.5;0.279922583;274.8;0.316899256;311.1;0.28552511;280.3
30/06/2015;0.267800754;0.261485179;0.273550356;0.268387777;0.171038748;0.828506714;0.156486647;0.153648027;0.157918296;0.157003465;0.157232946;0.812599958;0.048710002;0.045608734;0.032493462;0.06241403;0.169896279;0.79089422;0.00815671;0.00709033;0.006006449;0.017722156;0.320375668;0.557842381;0.000169341;0.000278175;0.000222224;0.000167029;0.525020138;0.31938245;0.015458347;0.016787977;0.020320427;0.012815731;0.681566735;0.226481702;0.754933582;0.606964459;1;0;1;0;0;0;0;0;0.795918367;0.835970386;0.537943599;262.9;0.262911276;258.1;0.270143628;265.2;0.292044413;286.7;0.289803402;284.5
29/06/2015;0.261485179;0.25333605;0.262156663;0.261959958;0.126396216;0.834816373;0.151548961;0.149579953;0.151816426;0.153267628;0.10889392;0.802308602;0.046266823;0.043884154;0.029259582;0.0603221;0.149069633;0.7766494;0.007479749;0.006563413;0.005272501;0.017155998;0.308158554;0.550853272;0.000279133;0.000348647;0.000256002;0.000267246;0.517803056;0.321456703;0.016552431;0.017935172;0.021366978;0.013995442;0.673758221;0.222454256;0.707734122;0.670031153;1;0;1;0;0;0;0;0;0.945054945;0.89645613;0.534854246;256.7;0.267800754;262.9;0.265457879;260.6;0.274218193;269.2;0.293572374;288.2
28/06/2015;0.25333605;0.256290109;0.256459817;0.260590095;0.046898308;0.799627892;0.147537092;0.14852081;0.148659473;0.151031042;0.084052854;0.767401432;0.04457754;0.043998176;0.028472203;0.059620014;0.138890163;0.741344057;0.006945481;0.006359232;0.004902391;0.016813507;0.299133832;0.533659206;0.000349847;0.000599005;0.000350225;0.000402834;0.512877071;0.311321746;0.017687893;0.019133788;0.022621414;0.015172675;0.667840244;0.216736277;0.631594796;0.640780824;1;0;1;0;0;0;0;0;0.73015873;0.643777125;0.524952471;248.7;0.261485179;256.7;0.26077213;256;0.275848019;270.8;0.295304064;289.9
27/06/2015;0.256290109;0.247835388;0.256154629;0.255637513;0.065999636;0.83659602;0.146492582;0.147341309;0.147552184;0.149802148;0.082415544;0.768583548;0.044689228;0.043613352;0.028697168;0.059003897;0.152655374;0.75068157;0.006739739;0.006125413;0.004808295;0.016561881;0.301694848;0.535159935;0.000601067;0.000791873;0.000615115;0.000640604;0.513725254;0.314682561;0.018882988;0.0203875;0.02385803;0.016364779;0.666133169;0.214722554;0.680335102;0.683665217;1;0;1;0;0;0;0;0;0.96031746;0.402913472;0.525348542;251.6;0.25333605;248.7;0.259244168;254.5;0.270449221;265.5;0.300702862;295.2
26/06/2015;0.247835388;0.246613018;0.248118006;0.253530032;0.036892851;0.81305614;0.145329377;0.147582023;0.146656929;0.150023349;0.082850455;0.751686253;0.04431228;0.044867592;0.029723574;0.059505387;0.179864824;0.718920393;0.00650413;0.005927819;0.00470479;0.016338213;0.306820827;0.533530572;0.000792738;0.001051503;0.00090134;0.000748681;0.528972469;0.31035026;0.02012798;0.021855468;0.025195619;0.017639908;0.663113901;0.199756364;0.584955994;0.649079204;1;0;1;0;0;0;0;0;0.267605634;0.181153174;0.520674905;243.3;0.256290109;251.6;0.262911276;258.1;0.279922583;274.8;0.300295406;294.8
