ID.user,ID.route,Comfort,Risk,Nodes,Nodes.Lat,Nodes.Lon
20,1,2.15934264597,4.12612134951,4861352_0,47.3790794144,8.54613476594
20,1,2.15934264597,4.12612134951,4868744_0,47.3795272078,8.54585164793
20,1,2.15934264597,4.12612134951,4860392_5,47.3794216991,8.54554119989
21,1,3.1864696633,9.75190986916,4858271_0,47.3784418892,8.52856527315
21,1,3.1864696633,9.75190986916,4861370_0,47.3778041887,8.5298373603
21,1,3.1864696633,9.75190986916,4861369_0,47.3782977339,8.53038400904
21,1,3.1864696633,9.75190986916,4868881_0,47.3788404998,8.53096373659
21,1,3.1864696633,9.75190986916,4858925_0,47.3782062973,8.53208575752
21,1,3.1864696633,9.75190986916,4865193_0,47.3775675662,8.533116641
21,1,3.1864696633,9.75190986916,4861372_0,47.3775054354,8.53323077474
21,1,3.1864696633,9.75190986916,4868898_0,47.377155246,8.53379771479
21,1,3.1864696633,9.75190986916,4869506_0,47.3767707177,8.53440372187
21,1,3.1864696633,9.75190986916,4868902_0,47.3765260205,8.53478156934
21,1,3.1864696633,9.75190986916,4868902_1,47.3764652323,8.53490951163
21,1,3.1864696633,9.75190986916,6244911_4,47.3761098606,8.53563578424
21,1,3.1864696633,9.75190986916,4868908_3,47.3760792419,8.53589533607
21,1,3.1864696633,9.75190986916,4865386_0,47.3766226348,8.53652169522
21,1,3.1864696633,9.75190986916,4862272_1,47.376561747,8.53664286684
21,1,3.1864696633,9.75190986916,4869511_5,47.376170721,8.53749355979
21,1,3.1864696633,9.75190986916,4865775_7,47.3757502943,8.53701037091
21,1,3.1864696633,9.75190986916,4869511_5,47.376170721,8.53749355979
21,1,3.1864696633,9.75190986916,4868903_0,47.3762160229,8.53757466103
21,1,3.1864696633,9.75190986916,4862271_0,47.3767685419,8.53808895952
21,1,3.1864696633,9.75190986916,4862271_9,47.3773153982,8.53881521704
21,1,3.1864696633,9.75190986916,6117843_0,47.3773578646,8.53884069741
21,1,3.1864696633,9.75190986916,6117843_16,47.3770258187,8.54156411955
21,1,3.1864696633,9.75190986916,6117843_18,47.3770095813,8.54173196112
21,1,3.1864696633,9.75190986916,6117843_19,47.3769964924,8.54183100793
21,1,3.1864696633,9.75190986916,6115390_8,47.3769888781,8.54188517041
21,1,3.1864696633,9.75190986916,6115454_0,47.3768510306,8.54326419071
21,1,3.1864696633,9.75190986916,6115689_4,47.376946717,8.54329943722
21,1,3.1864696633,9.75190986916,6115689_0,47.3770303506,8.54409929801
21,1,3.1864696633,9.75190986916,6246056_0,47.3770145114,8.54423737855
21,1,3.1864696633,9.75190986916,6127898_7,47.3786512239,8.54427729818
21,1,3.1864696633,9.75190986916,6127899_1,47.378851082,8.54426847729
21,1,3.1864696633,9.75190986916,4860393_0,47.3789466869,8.54426427513
21,1,3.1864696633,9.75190986916,4860393_7,47.3794087651,8.54439816747
21,1,3.1864696633,9.75190986916,4861835_5,47.3799092735,8.54413775139
21,1,3.1864696633,9.75190986916,4858255_18,47.3799621799,8.54412491647
21,1,3.1864696633,9.75190986916,4861835_5,47.3799092735,8.54413775139
21,1,3.1864696633,9.75190986916,4860393_7,47.3794087651,8.54439816747
