GeneID,Pubmedcnt,rnk,Symbol,description
283994,2,24500.0,LINC00868,long intergenic non-protein coding RNA 868
283999,3,22120.0,TMEM235,transmembrane protein 235
284001,30,10164.0,CCDC57,coiled-coil domain containing 57
284004,12,16097.0,HEXD,hexosaminidase D
284009,2,24500.0,LOC284009,uncharacterized LOC284009
284013,8,18039.0,VMO1,vitelline membrane outer layer 1 homolog
284018,3,22120.0,C17orf58,chromosome 17 open reading frame 58
284021,8,18039.0,MILR1,mast cell immunoglobulin like receptor 1
284023,2,24500.0,RNF227,ring finger protein 227
284029,9,17533.0,LINC00324,long intergenic non-protein coding RNA 324
284034,3,22120.0,LINC00670,long intergenic non-protein coding RNA 670
284040,10,17031.0,CDRT4,CMT1A duplicated region transcript 4
284047,5,19942.0,CCDC144B,coiled-coil domain containing 144B (pseudogene)
284058,61,5636.0,KANSL1,KAT8 regulatory NSL complex subunit 1
284064,1,28334.0,RPL29P31,ribosomal protein L29 pseudogene 31
284067,6,19233.0,CFAP97D1,CFAP97 domain containing 1
284069,11,16552.0,FAM171A2,family with sequence similarity 171 member A2
284071,8,18039.0,MEIOC,meiosis specific with coiled-coil domain
284076,12,16097.0,TTLL6,tubulin tyrosine ligase like 6
284080,4,20810.0,PICART1,p53 inducible cancer associated RNA transcript 1
284085,5,19942.0,KRT18P55,keratin 18 pseudogene 55
284086,33,9510.0,NEK8,NIMA related kinase 8
284098,11,16552.0,PIGW,phosphatidylinositol glycan anchor biosynthesis class W
284099,7,18604.0,C17orf78,chromosome 17 open reading frame 78
284100,4,20810.0,YWHAEP7,tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein epsilon pseudogene 7
284106,15,14805.0,CISD3,CDGSH iron sulfur domain 3
284110,42,7963.0,GSDMA,gasdermin A
284111,38,8598.0,SLC13A5,solute carrier family 13 member 5
284114,14,15215.0,TMEM102,transmembrane protein 102
284116,2,24500.0,KRT42P,keratin 42 pseudogene
284119,99,3409.0,CAVIN1,caveolae associated protein 1
284123,3,22120.0,FAM27E5,family with sequence similarity E5
284124,2,24500.0,FLJ36000,uncharacterized FLJ36000
284129,15,14805.0,SLC26A11,solute carrier family 26 member 11
284131,19,13356.0,ENDOV,endonuclease V
284161,16,14419.0,GDPD1,glycerophosphodiester phosphodiesterase domain containing 1
284184,7,18604.0,NDUFAF8,NADH:ubiquinone oxidoreductase complex assembly factor 8
284185,3,22120.0,LINC00482,long intergenic non-protein coding RNA 482
284186,1,28334.0,TMEM105,TMEM105 long non-coding RNA
284191,1,28334.0,LOC284191,uncharacterized LOC284191
284194,11,16552.0,LGALS9B,galectin 9B
284196,1,28334.0,KRT17P6,keratin 17 pseudogene 6
284203,4,20810.0,RNASEH1P1,ribonuclease H1 pseudogene 1
284207,15,14805.0,METRNL,"meteorin like, glial cell differentiation regulator"
284215,2,24500.0,DLGAP1-AS5,DLGAP1 antisense RNA 5
284217,91,3718.0,LAMA1,laminin subunit alpha 1
284230,1,28334.0,RPL36AP49,ribosomal protein L36a pseudogene 49
284232,3,22120.0,ANKRD20A9P,"ankyrin repeat domain 20 family member A9, pseudogene"
284233,1,28334.0,CYP4F35P,"cytochrome P450 family 4 subfamily F member 35, pseudogene"
284252,31,9952.0,KCTD1,potassium channel tetramerization domain containing 1
284254,3,22120.0,DYNAP,dynactin associated protein
284257,8,18039.0,BOD1L2,biorientation of chromosomes in cell division 1 like 2
284260,7,18604.0,LINC00907,long intergenic non-protein coding RNA 907
284266,7,18604.0,SIGLEC15,sialic acid binding Ig like lectin 15
284273,19,13356.0,ZADH2,zinc binding alcohol dehydrogenase domain containing 2
284274,6,19233.0,SMIM21,small integral membrane protein 21
284276,5,19942.0,LINC00908,long intergenic non-protein coding RNA 908
284288,1,28334.0,RSL24D1P11,ribosomal L24 domain containing 1 pseudogene 11
284293,4,20810.0,HMSD,histocompatibility minor serpin domain containing
284294,3,22120.0,LINC01924,long intergenic non-protein coding RNA 1924
284297,8,18039.0,SSC5D,scavenger receptor cysteine rich family member with 5 domains
284306,5,19942.0,ZNF547,zinc finger protein 547
284307,7,18604.0,ZIK1,zinc finger protein interacting with K protein 1
284309,9,17533.0,ZNF776,zinc finger protein 776
284312,16,14419.0,ZSCAN1,zinc finger and SCAN domain containing 1
284323,12,16097.0,ZNF780A,zinc finger protein 780A
284325,7,18604.0,C19orf54,chromosome 19 open reading frame 54
284338,4,20810.0,PRR19,proline rich 19
284339,3,22120.0,TMEM145,transmembrane protein 145
284340,26,11212.0,CXCL17,C-X-C motif chemokine ligand 17
284344,1,28334.0,LOC284344,uncharacterized LOC284344
284346,7,18604.0,ZNF575,zinc finger protein 575
284348,15,14805.0,LYPD5,LY6/PLAUR domain containing 5
284349,8,18039.0,ZNF283,zinc finger protein 283
284352,18,13702.0,PPP1R37,protein phosphatase 1 regulatory subunit 37
284353,4,20810.0,NKPD1,NTPase KAP family P-loop domain containing 1
284355,6,19233.0,TPRX1,tetrapeptide repeat homeobox 1
284358,11,16552.0,MAMSTR,MEF2 activating motif and SAP domain containing transcriptional regulator
284359,20,13012.0,IZUMO1,izumo sperm-egg fusion 1
284361,29,10421.0,EMC10,ER membrane protein complex subunit 10
284365,3,22120.0,LINC01869,long intergenic non-protein coding RNA 1869
284366,17,14065.0,KLK9,kallikrein related peptidase 9
284367,4,20810.0,SIGLEC17P,"sialic acid binding Ig like lectin 17, pseudogene"
284369,7,18604.0,SIGLECL1,SIGLEC family like 1
284370,5,19942.0,ZNF615,zinc finger protein 615
284371,7,18604.0,ZNF841,zinc finger protein 841
284379,2,24500.0,LOC284379,solute carrier family 7 member 3 pseudogene
284382,6,19233.0,ACTL9,actin like 9
284383,5,19942.0,OR2Z1,olfactory receptor family 2 subfamily Z member 1
284385,2,24500.0,ZNF561-AS1,ZNF561 antisense RNA 1 (head to head)
284390,10,17031.0,ZNF763,zinc finger protein 763
284391,5,19942.0,ZNF844,zinc finger protein 844
284393,2,24500.0,RPL10P16,ribosomal protein L10 pseudogene 16
284395,4,20810.0,VSTM2B-DT,VSTM2B divergent transcript
284402,5,19942.0,SCGB2B2,secretoglobin family 2B member 2
284403,75,4592.0,WDR62,WD repeat domain 62
284406,14,15215.0,ZFP82,ZFP82 zinc finger protein
284408,1,28334.0,ZNF790-AS1,ZNF790 antisense RNA 1
284412,2,24500.0,LOC284412,uncharacterized LOC284412
284415,15,14805.0,VSTM1,V-set and transmembrane domain containing 1
284417,12,16097.0,TMEM150B,transmembrane protein 150B
284418,7,18604.0,FAM71E2,family with sequence similarity 71 member E2
284422,6,19233.0,SMIM24,small integral membrane protein 24
284424,11,16552.0,MIR7-3HG,MIR7-3 host gene
284427,8,18039.0,SLC25A41,solute carrier family 25 member 41
284428,3,22120.0,MBD3L5,methyl-CpG binding domain protein 3 like 5
284433,4,20810.0,OR10H5,olfactory receptor family 10 subfamily H member 5
284434,7,18604.0,NWD1,NACHT and WD repeat domain containing 1
284439,11,16552.0,SLC25A42,solute carrier family 25 member 42
284440,9,17533.0,LINC00663,long intergenic non-protein coding RNA 663
284443,6,19233.0,ZNF493,zinc finger protein 493
284451,13,15646.0,ODF3L2,outer dense fiber of sperm tails 3 like 2
284454,4,20810.0,MIR23AHG,miR-23a/27a/24-2 cluster host gene
284459,13,15646.0,ZNF875,zinc finger protein 875
284467,7,18604.0,TAFA3,TAFA chemokine like family member 3
284485,6,19233.0,RIIAD1,regulatory subunit of type II PKA R-subunit domain containing 1
284486,8,18039.0,THEM5,thioesterase superfamily member 5
284498,11,16552.0,C1orf167,chromosome 1 open reading frame 167
284521,8,18039.0,OR2L13,olfactory receptor family 2 subfamily L member 13
284525,4,20810.0,SLC9C2,solute carrier family 9 member C2 (putative)
284532,3,22120.0,OR14A16,olfactory receptor family 14 subfamily A member 16
284541,12,16097.0,CYP4A22,cytochrome P450 family 4 subfamily A member 22
284546,4,20810.0,C1orf185,chromosome 1 open reading frame 185
284551,2,24500.0,LINC01226,long intergenic non-protein coding RNA 1226
284561,1,28334.0,LINC02806,long intergenic non-protein coding RNA 2806
284565,11,16552.0,NBPF15,NBPF member 15
284573,3,22120.0,LINC00303,long intergenic non-protein coding RNA 303
284576,1,28334.0,LEMD1-AS1,LEMD1 antisense RNA 1
284577,1,28334.0,LEMD1-DT,LEMD1 divergent transcript
284578,3,22120.0,MFSD4A-AS1,MFSD4A antisense RNA 1
284581,1,28334.0,LOC284581,uncharacterized LOC284581
284593,2,24500.0,FAM41C,family with sequence similarity 41 member C
284600,2,24500.0,LOC284600,uncharacterized LOC284600
284611,13,15646.0,FAM102B,family with sequence similarity 102 member B
284612,14,15215.0,SYPL2,synaptophysin like 2
284613,11,16552.0,CYB561D1,cytochrome b561 family member D1
284615,5,19942.0,ANKRD34A,ankyrin repeat domain 34A
284618,9,17533.0,RUSC1-AS1,RUSC1 antisense RNA 1
284632,1,28334.0,LINC02800,long intergenic non-protein coding RNA 2800
284648,1,28334.0,LINC01686,long intergenic non-protein coding RNA 1686
284649,1,28334.0,SMG7-AS1,SMG7 antisense RNA 1
284654,73,4737.0,RSPO1,R-spondin 1
284656,17,14065.0,EPHA10,EPH receptor A10
284661,2,24500.0,LINC01777,long intergenic non-protein coding RNA 1777
284672,1,28334.0,PTGES3P1,prostaglandin E synthase 3 pseudogene 1
284677,6,19233.0,SNHG28,small nucleolar RNA host gene 28
284680,11,16552.0,SPATA46,spermatogenesis associated 46
284685,3,22120.0,LOC284685,EWS RNA binding protein 1 pseudogene
284688,2,24500.0,LINC01142,long intergenic non-protein coding RNA 1142
284695,72,4811.0,ZNF326,zinc finger protein 326
284697,14,15215.0,BTBD8,BTB domain containing 8
284716,10,17031.0,RIMKLA,ribosomal modification protein rimK like family member A
284723,8,18039.0,SLC25A34,solute carrier family 25 member 34
284729,2,24500.0,ESPNP,espin pseudogene
284739,3,22120.0,C20orf204,chromosome 20 open reading frame 204
284749,3,22120.0,LINC00494,long intergenic non-protein coding RNA 494
284751,2,24500.0,LINC01270,long intergenic non-protein coding RNA 1270
284756,8,18039.0,C20orf197,chromosome 20 putative open reading frame 197
284757,2,24500.0,MIR646HG,MIR646 host gene
284759,8,18039.0,SIRPB2,signal regulatory protein beta 2
284764,4,20810.0,FTLP3,ferritin light chain pseudogene 3
284788,1,28334.0,LOC284788,uncharacterized LOC284788
284798,2,24500.0,LOC284798,uncharacterized LOC284798
284800,3,22120.0,FAM182A,family with sequence similarity 182 member A
284801,3,22120.0,MIR663AHG,MIR663A host gene
284802,9,17533.0,FRG1BP,"FSHD region gene 1 family member B, pseudogene"
284805,12,16097.0,C20orf203,chromosome 20 open reading frame 203
284821,1,28334.0,RPL13AP7,ribosomal protein L13a pseudogene 7
284825,3,22120.0,LINC01697,long intergenic non-protein coding RNA 1697
284827,4,20810.0,KRTAP13-4,keratin associated protein 13-4
284835,1,28334.0,LINC00323,long intergenic non-protein coding RNA 323
284836,10,17031.0,LINC00319,long intergenic non-protein coding RNA 319
284837,3,22120.0,AATBC,apoptosis associated transcript in bladder cancer
284865,3,22120.0,LINC02891,long intergenic non-protein coding RNA 2891
284889,7,18604.0,MIF-AS1,MIF antisense RNA 1
284898,3,22120.0,LOC284898,uncharacterized LOC284898
284900,7,18604.0,TTC28-AS1,TTC28 antisense RNA 1
284904,13,15646.0,SEC14L4,SEC14 like lipid binding 4
284912,1,28334.0,LOC284912,uncharacterized LOC284912
284930,5,19942.0,LOC284930,uncharacterized LOC284930
284933,1,28334.0,LOC284933,uncharacterized LOC284933
284942,3,22120.0,RPL23AP82,ribosomal protein L23a pseudogene 82
284948,4,20810.0,SH2D6,SH2 domain containing 6
284950,1,28334.0,LOC284950,uncharacterized LOC284950
284958,4,20810.0,NT5DC4,5'-nucleotidase domain containing 4
284992,7,18604.0,CCDC150,coiled-coil domain containing 150
284996,19,13356.0,RNF149,ring finger protein 149
284998,2,24500.0,LINC01114,long intergenic non-protein coding RNA 1114
285000,1,28334.0,LOC285000,uncharacterized LOC285000
285003,1,28334.0,MRPL36P1,mitochondrial ribosomal protein L36 pseudogene 1
285016,7,18604.0,ALKAL2,ALK and LTK ligand 2
285025,19,13356.0,CCDC141,coiled-coil domain containing 141
285033,2,24500.0,STARD7-AS1,STARD7 antisense RNA 1
285043,2,24500.0,LINC01936,long intergenic non-protein coding RNA 1936
285045,5,19942.0,LINC00486,long intergenic non-protein coding RNA 486
285051,8,18039.0,STPG4,sperm-tail PG-rich repeat containing 4
285053,1,28334.0,RPL18AP6,ribosomal protein L18a pseudogene 6
285074,3,22120.0,ANAPC1P2,ANAPC1 pseudogene 2
285084,3,22120.0,LINC01305,long intergenic non-protein coding RNA 1305
285093,7,18604.0,RTP5,receptor transporter protein 5 (putative)
285095,2,24500.0,FAM240C,family with sequence similarity 240 member C
285097,1,28334.0,LOC285097,uncharacterized FLJ38379
285103,1,28334.0,MED15P9,mediator complex subunit 15 pseudogene 9
285116,2,24500.0,AHCTF1P1,AT-hook containing transcription factor 1 pseudogene 1
285126,3,22120.0,DNAJC5G,DnaJ heat shock protein family (Hsp40) member C5 gamma
285141,6,19233.0,ERICH2,glutamate rich 2
285148,13,15646.0,IAH1,isoamyl acetate hydrolyzing esterase 1 (putative)
285150,5,19942.0,FLJ33534,uncharacterized LOC285150
285154,1,28334.0,CYP1B1-AS1,CYP1B1 antisense RNA 1
285172,17,14065.0,FAM126B,family with sequence similarity 126 member B
285175,29,10421.0,UNC80,"unc-80 homolog, NALCN channel complex subunit"
285180,10,17031.0,RUFY4,RUN and FYVE domain containing 4
285189,5,19942.0,PLGLA,plasminogen like A (pseudogene)
285190,10,17031.0,RGPD4,RANBP2 like and GRIP domain containing 4
285191,1,28334.0,LOC285191,uncharacterized LOC285191
285193,17,14065.0,DUSP28,dual specificity phosphatase 28
285194,24,11741.0,TUSC7,tumor suppressor candidate 7
285195,38,8598.0,SLC9A9,solute carrier family 9 member A9
285203,25,11470.0,EOGT,EGF domain specific O-linked N-acetylglucosamine transferase
285205,3,22120.0,LINC00636,long intergenic non-protein coding RNA 636
285220,32,9750.0,EPHA6,EPH receptor A6
285224,2,24500.0,DNAJB8-AS1,DNAJB8 antisense RNA 1
285231,9,17533.0,FBXW12,F-box and WD repeat domain containing 12
285232,1,28334.0,LOC285232,phosphoribosyl pyrophosphate amidotransferase pseudogene
285237,9,17533.0,C3orf38,chromosome 3 open reading frame 38
285242,19,13356.0,HTR3E,5-hydroxytryptamine receptor 3E
285260,1,28334.0,RPL31P18,ribosomal protein L31 pseudogene 18
285266,1,28334.0,ENTPD3-AS1,ENTPD3 antisense RNA 1
285267,6,19233.0,ZNF619,zinc finger protein 619
285268,7,18604.0,ZNF621,zinc finger protein 621
285282,37,8767.0,RABL3,"RAB, member of RAS oncogene family like 3"
285286,3,22120.0,LINC00877,long intergenic non-protein coding RNA 877
285296,2,24500.0,UNC93B3,unc-93 homolog B3 (pseudogene)
285311,5,19942.0,C3orf56,chromosome 3 open reading frame 56
285313,11,16552.0,IGSF10,immunoglobulin superfamily member 10
285314,2,24500.0,PABPC1P10,poly(A) binding protein cytoplasmic 1 pseudogene 10
285315,14,15215.0,C3orf33,chromosome 3 open reading frame 33
285326,1,28334.0,LINC00692,long intergenic non-protein coding RNA 692
285331,24,11741.0,CCDC66,coiled-coil domain containing 66
285335,9,17533.0,SLC9C1,solute carrier family 9 member C1
285343,16,14419.0,TCAIM,"T cell activation inhibitor, mitochondrial"
285346,3,22120.0,ZNF852,zinc finger protein 852
285349,7,18604.0,ZNF660,zinc finger protein 660
285352,4,20810.0,KIF9-AS1,KIF9 antisense RNA 1
285359,1,28334.0,PDCL3P4,PDCL3 pseudogene 4
285362,45,7492.0,SUMF1,sulfatase modifying factor 1
285367,24,11741.0,RPUSD3,RNA pseudouridine synthase D3
285368,9,17533.0,PRRT3,proline rich transmembrane protein 3
285370,1,28334.0,LINC00606,long intergenic non-protein coding RNA 606
285375,3,22120.0,LINC00620,long intergenic non-protein coding RNA 620
285381,17,14065.0,DPH3,diphthamide biosynthesis 3
285382,5,19942.0,C3orf70,chromosome 3 open reading frame 70
285386,7,18604.0,TPRG1,tumor protein p63 regulated 1
285389,1,28334.0,LINC02028,long intergenic non-protein coding RNA 2028
285401,1,28334.0,LINC00698,long intergenic non-protein coding RNA 698
285407,1,28334.0,ALG1L9P,"ALG1 like 9, pseudogene"
285415,1,28334.0,MRPL42P1,mitochondrial ribosomal protein L42 pseudogene 1
285419,1,28334.0,LINC01091,long intergenic non-protein coding RNA 1091
285422,1,28334.0,LOC285422,uncharacterized LOC285422
285423,3,22120.0,IQCM,IQ motif containing M
285429,8,18039.0,DCAF4L1,DDB1 and CUL4 associated factor 4 like 1
285440,64,5375.0,CYP4V2,cytochrome P450 family 4 subfamily V member 2
285441,7,18604.0,F11-AS1,F11 antisense RNA 1
285456,5,19942.0,RPL34-DT,RPL34 divergent transcript
285463,5,19942.0,CTBP1-AS,CTBP1 antisense RNA
285484,1,28334.0,LINC02495,long intergenic non-protein coding RNA 2495
285489,53,6411.0,DOK7,docking protein 7
285492,2,24500.0,LINC00955,long intergenic non-protein coding RNA 955
285498,12,16097.0,RNF212,ring finger protein 212
285500,1,28334.0,LOC285500,uncharacterized LOC285500
285501,5,19942.0,LINC01098,long intergenic non-protein coding RNA 1098
285505,2,24500.0,FAM198B-AS1,FAM198B antisense RNA 1
285512,3,22120.0,FAM13A-AS1,FAM13A antisense RNA 1
285513,11,16552.0,GPRIN3,GPRIN family member 3
285521,18,13702.0,COX18,cytochrome c oxidase assembly factor COX18
285525,5,19942.0,YIPF7,Yip1 domain family member 7
285527,32,9750.0,FRYL,FRY like transcription coactivator
285533,12,16097.0,RNF175,ring finger protein 175
285540,1,28334.0,SEPSECS-AS1,SEPSECS antisense RNA 1 (head to head)
285547,1,28334.0,LINC01097,long intergenic non-protein coding RNA 1097
285548,2,24500.0,LINC01096,long intergenic non-protein coding RNA 1096
285550,7,18604.0,FAM200B,family with sequence similarity 200 member B
285555,7,18604.0,STPG2,sperm tail PG-rich repeat containing 2
285556,4,20810.0,C4orf54,chromosome 4 open reading frame 54
285577,2,24500.0,LINC01019,long intergenic non-protein coding RNA 1019
285588,7,18604.0,EFCAB9,EF-hand calcium binding domain 9
285590,46,7342.0,SH3PXD2B,SH3 and PX domains 2B
285593,2,24500.0,LOC285593,uncharacterized LOC285593
285596,8,18039.0,FAM153A,family with sequence similarity 153 member A
285598,9,17533.0,ARL10,ADP ribosylation factor like GTPase 10
285600,18,13702.0,KIAA0825,KIAA0825
285601,7,18604.0,GPR150,G protein-coupled receptor 150
285605,18,13702.0,DTWD2,DTW domain containing 2
285613,14,15215.0,RELL2,RELT like 2
285622,6,19233.0,NBPF22P,"NBPF member 22, pseudogene"
285626,5,19942.0,LOC285626,uncharacterized LOC285626
285627,1,28334.0,LINC01845,long intergenic non-protein coding RNA 1845
285629,3,22120.0,LINC02159,long intergenic non-protein coding RNA 2159
285634,3,22120.0,INTS6P1,integrator complex subunit 6 pseudogene 1
285636,13,15646.0,C5orf51,chromosome 5 open reading frame 51
285641,7,18604.0,SLC36A3,solute carrier family 36 member 3
285643,12,16097.0,KIF4B,kinesin family member 4B
285659,4,20810.0,OR2V2,olfactory receptor family 2 subfamily V member 2
285668,7,18604.0,C5orf64,chromosome 5 putative open reading frame 64
285671,21,12674.0,RNF180,ring finger protein 180
285672,14,15215.0,SREK1IP1,SREK1 interacting protein 1
285676,8,18039.0,ZNF454,zinc finger protein 454
285679,7,18604.0,C5orf60,chromosome 5 open reading frame 60
285692,2,24500.0,LINC02112,long intergenic non-protein coding RNA 2112
285696,6,19233.0,BASP1-AS1,BASP1 antisense RNA 1
285697,1,28334.0,TAF11L1,TATA-box binding protein associated factor 11 like 1 (pseudogene)
285704,20,13012.0,RGMB,repulsive guidance molecule BMP co-receptor b
285708,5,19942.0,LINC00491,long intergenic non-protein coding RNA 491
285735,1,28334.0,LINC00326,long intergenic non-protein coding RNA 326
285740,7,18604.0,PHACTR2-AS1,PHACTR2 antisense RNA 1
285753,22,12355.0,CEP57L1,centrosomal protein 57 like 1
285755,10,17031.0,PPIL6,peptidylprolyl isomerase like 6
285758,5,19942.0,MROCKI,MARCKS cis regulating lncRNA promoter of cytokines and inflammation
285759,2,24500.0,LINC02880,long intergenic non-protein coding RNA 2880
285761,21,12674.0,DCBLD1,"discoidin, CUB and LCCL domain containing 1"
285762,1,28334.0,LOC285762,uncharacterized LOC285762
285766,1,28334.0,LOC285766,uncharacterized LOC285766
285768,1,28334.0,LINC01622,long intergenic non-protein coding RNA 1622
285780,8,18039.0,LY86-AS1,LY86 antisense RNA 1
285782,15,14805.0,CAGE1,cancer antigen 1
285785,3,22120.0,RPL39P3,ribosomal protein L39 pseudogene 3
285796,2,24500.0,PACRG-AS1,PACRG antisense RNA 1
285800,2,24500.0,PRR18,proline rich 18
285804,1,28334.0,LOC285804,uncharacterized LOC285804
285819,1,28334.0,LOC285819,uncharacterized LOC285819
285829,1,28334.0,SUMO2P1,SUMO2 pseudogene 1
285830,6,19233.0,HLA-F-AS1,HLA-F antisense RNA 1
285834,12,16097.0,HCG22,HLA complex group 22 (gene/pseudogene)
285847,2,24500.0,LOC285847,uncharacterized LOC285847
285848,30,10164.0,PNPLA1,patatin like phospholipase domain containing 1
285849,2,24500.0,COX6A1P2,cytochrome c oxidase subunit 6A1 pseudogene 2
285852,9,17533.0,TREML4,triggering receptor expressed on myeloid cells like 4
285855,48,7039.0,RPL7L1,ribosomal protein L7 like 1
285857,1,28334.0,LINC02537,long intergenic non-protein coding RNA 2537
285872,2,24500.0,THAP5P1,THAP domain containing 5 pseudogene 1
285877,2,24500.0,POM121L12,POM121 transmembrane nucleoporin like 12
285878,2,24500.0,VSTM2A-OT1,VSTM2A overlapping transcript 1
285888,5,19942.0,CNPY1,canopy FGF signaling regulator 1
285889,3,22120.0,LOC285889,uncharacterized LOC285889
285893,2,24500.0,ARAFP3,ARAF pseudogene 3
285900,1,28334.0,RPL6P20,ribosomal protein L6 pseudogene 20
285905,1,28334.0,INTS4P1,integrator complex subunit 4 pseudogene 1
285908,7,18604.0,LINC00174,long intergenic non-protein coding RNA 174
285941,5,19942.0,LINC02860,long intergenic non-protein coding RNA 2860
285943,26,11212.0,HOXA-AS2,HOXA cluster antisense RNA 2
285954,5,19942.0,INHBA-AS1,INHBA antisense RNA 1
285955,3,22120.0,SPDYE1,speedy/RINGO cell cycle regulator family member E1
285958,28,10668.0,SNHG15,small nucleolar RNA host gene 15
285961,2,24500.0,SEPTIN7P9,septin 7 pseudogene 9
285962,4,20810.0,WEE2-AS1,WEE2 antisense RNA 1
285965,2,24500.0,EPHA1-AS1,EPHA1 antisense RNA 1
285966,7,18604.0,TCAF2,TRPM8 channel associated factor 2
285971,10,17031.0,ZNF775,zinc finger protein 775
285972,3,22120.0,LINC00996,long intergenic non-protein coding RNA 996
285973,28,10668.0,ATG9B,autophagy related 9B
285987,21,12674.0,DLX6-AS1,DLX6 antisense RNA 1
285989,8,18039.0,ZNF789,zinc finger protein 789
286002,7,18604.0,SLC26A4-AS1,SLC26A4 antisense RNA 1
286006,8,18039.0,LSMEM1,leucine rich single-pass membrane protein 1
286016,7,18604.0,TPI1P2,triosephosphate isomerase 1 pseudogene 2
286023,1,28334.0,FLJ40288,uncharacterized FLJ40288
286042,4,20810.0,FAM86B3P,"family with sequence similarity 86, member A pseudogene"
286043,2,24500.0,MRPS18CP2,MRPS18C pseudogene 2
286046,19,13356.0,XKR6,XK related 6
286053,46,7342.0,NSMCE2,"NSE2 (MMS21) homolog, SMC5-SMC6 complex SUMO ligase"
286059,2,24500.0,LOC286059,TNF receptor superfamily member 10d pseudogene
286065,1,28334.0,MAPK6P4,mitogen-activated protein kinase 6 pseudogene 4
286075,17,14065.0,ZNF707,zinc finger protein 707
286076,1,28334.0,LINC02878,long intergenic non-protein coding RNA 2878
286077,61,5636.0,FAM83H,family with sequence similarity 83 member H
286083,3,22120.0,LOC286083,uncharacterized LOC286083
286094,1,28334.0,LINC01591,long intergenic non-protein coding RNA 1591
286097,9,17533.0,MICU3,mitochondrial calcium uptake family member 3
286101,3,22120.0,ZNF252P,"zinc finger protein 252, pseudogene"
286102,3,22120.0,TMED10P1,transmembrane p24 trafficking protein 10 pseudogene 1
286103,2,24500.0,ZNF252P-AS1,ZNF252P antisense RNA 1
286114,1,28334.0,LINC02153,long intergenic non-protein coding RNA 2153
286122,4,20810.0,C8orf31,chromosome 8 open reading frame 31
286128,13,15646.0,ZFP41,ZFP41 zinc finger protein
286133,32,9750.0,SCARA5,scavenger receptor class A member 5
286135,1,28334.0,LINC02209,long intergenic non-protein coding RNA 2209
286140,10,17031.0,RNF5P1,ring finger protein 5 pseudogene 1
286144,4,20810.0,TRIQK,triple QxxK/R motif containing
286148,12,16097.0,DPY19L4,dpy-19 like 4
286150,1,28334.0,RPS2P33,ribosomal protein S2 pseudogene 33
286151,14,15215.0,FBXO43,F-box protein 43
286156,1,28334.0,MAPK6P5,mitogen-activated protein kinase 6 pseudogene 5
286157,1,28334.0,PCBP2P2,poly(rC) binding protein 2 pseudogene 2
286177,1,28334.0,LOC286177,uncharacterized LOC286177
286178,1,28334.0,LOC286178,uncharacterized LOC286178
286183,12,16097.0,NKAIN3,sodium/potassium transporting ATPase interacting 3
286184,2,24500.0,LINC01289,long intergenic non-protein coding RNA 1289
286186,3,22120.0,LINC01299,long intergenic non-protein coding RNA 1299
286187,5,19942.0,PPP1R42,protein phosphatase 1 regulatory subunit 42
286189,2,24500.0,C8orf34-AS1,C8orf34 antisense RNA 1
286190,1,28334.0,LACTB2-AS1,LACTB2 antisense RNA 1
286204,26,11212.0,CRB2,crumbs cell polarity complex component 2
286205,29,10421.0,SCAI,suppressor of cancer cell invasion
286207,6,19233.0,CFAP157,cilia and flagella associated protein 157
286223,4,20810.0,C9orf47,chromosome 9 open reading frame 47
286234,4,20810.0,SPATA31E1,SPATA31 subfamily E member 1
286238,2,24500.0,LINC02843,long intergenic non-protein coding RNA 2843
286256,5,19942.0,LCN12,lipocalin 12
286257,21,12674.0,PAXX,PAXX non-homologous end joining factor
286262,25,11470.0,TPRN,taperin
286297,1,28334.0,LOC286297,methylenetetrahydrofolate dehydrogenase (NADP+ dependent) 1 like pseudogene
286310,3,22120.0,LCN1P1,lipocalin 1 pseudogene 1
286319,19,13356.0,TUSC1,tumor suppressor candidate 1
286333,3,22120.0,FAM225A,family with sequence similarity 225 member A
286336,9,17533.0,FAM78A,family with sequence similarity 78 member A
286343,14,15215.0,LURAP1L,leucine rich adaptor protein 1 like
286348,1,28334.0,RPL7P33,ribosomal protein L7 pseudogene 33
286359,3,22120.0,LOC286359,uncharacterized LOC286359
286362,3,22120.0,OR13C9,olfactory receptor family 13 subfamily C member 9
286365,3,22120.0,OR13D1,olfactory receptor family 13 subfamily D member 1
286370,1,28334.0,MIR4290HG,MIR4290 host gene
286380,7,18604.0,FOXD4L3,forkhead box D4 like 3
286410,30,10164.0,ATP11C,ATPase phospholipid transporting 11C
286411,5,19942.0,LINC00632,long intergenic non-protein coding RNA 632
286423,2,24500.0,MRRFP1,mitochondrial ribosome recycling factor pseudogene 1
286430,4,20810.0,NLRP2B,NLR family pyrin domain containing 2B
286436,8,18039.0,H2BW2,H2B.W histone 2
286437,1,28334.0,LOC286437,uncharacterized LOC286437
286442,1,28334.0,LINC01281,long intergenic non-protein coding RNA 1281
286444,1,28334.0,RPS2P55,ribosomal protein S2 pseudogene 55
286451,26,11212.0,YIPF6,Yip1 domain family member 6
286464,14,15215.0,CFAP47,cilia and flagella associated protein 47
286467,13,15646.0,FIRRE,firre intergenic repeating RNA element
286472,1,28334.0,RAC1P4,Rac family small GTPase 1 pseudogene 4
