ID,uniID,x_utm,y_utm,x_wgs,y_wgs,aspect,slope,elevation,shrub_cover,NDVI,solar,total,status,probability,expected
5904,40307,259621.5015,3889081.45,-119.637657,35.115917,188.1300049,2.5304899,679,3.23461,0.212078,380346,0,0,0.9999996498689355,1
5905,50615,259941.5015,3889701.45,-119.634329,35.121578,8.1301003,2.5304899,698,0.76384,0.22192,378020,0,0,0.9996739819281251,1
5906,49313,260461.5015,3889621.45,-119.628605,35.120981,315,2.5304899,710,1.09638,0.228659,379052,0,0,0.9974363190661615,1
5907,49317,260541.5015,3889621.45,-119.627728,35.121,251.5650024,1.13226,711,7.79444,0.205845,380580,0,0,0.9993911961093026,1
5908,51260,259561.5015,3889741.45,-119.638507,35.121847,206.5650024,1.60105,688,0.94974,0.216857,380306,0,0,0.9999948765800877,1
5909,37099,261861.5015,3888881.45,-119.613043,35.114647,180,2.8624101,741,0,0.258311,382569,0,0,0.40904674909571237,0
5910,33387,260661.5015,3888661.45,-119.626135,35.112381,293.1990051,2.7251401,702,4.26492,0.221743,379074,0,0,0.9998047590423215,1
5911,62954,261041.5015,3890441.45,-119.622483,35.128505,284.9309998,10.9819002,752,0.90179,0.224979,373643,0,0,1.6828968439277874e-4,0
5912,36357,260301.5015,3888841.45,-119.630133,35.113917,300.9639893,2.0871301,694,1.11125,0.242497,379022,0,0,0.9999698872533844,1
5913,57978,261121.5015,3890141.45,-119.621519,35.125822,26.5650997,3.1996000000000002,744,1.51497,0.234253,378631,0,0,0.027646387140678554,0
5914,38392,261161.5015,3888961.45,-119.62074,35.115202,270,4.2891502,721,1.28599,0.244913,379905,0,0,0.9735672974579338,1
5915,51029,261581.5015,3889721.45,-119.616355,35.122148,256.6080017,7.6838899,753,0.85378,0.201897,379975,0,0,0.0030711377907840526,0
5916,53952,260281.5015,3889901.45,-119.63066,35.12346,262.875,5.7547402,711,0.12485,0.236385,379167,0,0,0.9956649200446311,1
5917,38038,260721.5015,3888941.45,-119.625558,35.114918,294.4440002,4.3187199,704,7.1579,0.217722,378029,0,0,0.9996051091921703,1
5918,49001,260861.5015,3889601.45,-119.624214,35.120896,291.8009949,3.8510301,724,7.48158,0.213102,379187,0,0,0.9591088154469619,1
5919,46626,259841.5015,3889461.45,-119.635356,35.119392,243.4349976,1.60105,693,0.01197,0.226759,380174,0,0,0.9999797230963923,1
5920,33416,261241.5015,3888661.45,-119.619777,35.112519,167.0050049,4.7666001,718,3.76931,0.24939,381965,0,0,0.997141798353465,1
5921,33074,261041.5015,3888641.45,-119.621963,35.112291,195.9450073,5.1996698,712,0.00367,0.263936,381747,0,0,0.9989598132949691,1
5922,48705,261581.5015,3889581.45,-119.616315,35.120887,242.1029968,6.8552599,745,0,0.254942,380852,0,0,0.07304750099775019,0
5923,52972,260601.5015,3889841.45,-119.627134,35.122996,261.8699951,5.0511498,719,4.65145,0.222585,379850,0,0,0.9871873337745292,1
5924,46373,261421.5015,3889441.45,-119.618028,35.119588,158.9620056,4.9751902,744,0.10493,0.109978,382704,0,0,0.032200592681101974,0
5925,51657,260861.5015,3889761.45,-119.62426,35.122337,212.470993,4.65874,725,7.19564,0.242427,381823,0,0,0.9891800388776669,1
5926,40650,259841.5015,3889101.45,-119.635251,35.116149,206.5650024,3.1996000000000002,684,4.46771,0.218384,380561,0,0,0.9999991316716774,1
5927,59302,261041.5015,3890221.45,-119.62242,35.126524,90,1.4321001,741,1.40664,0.217502,380803,0,0,0.1562899774761135,0
5928,41729,261501.5015,3889161.45,-119.617071,35.117084,0,2.8624101,735,1.42818,0.256526,378883,0,0,0.3228439753296632,0
5929,41713,261181.5015,3889161.45,-119.620579,35.117009,324.4620056,3.0775199,719,9.01432,0.224469,378230,1,1,0.9891439979020028,1
5930,55973,260861.5015,3890021.45,-119.624335,35.124679,294.4440002,4.3187199,729,5.62888,0.220213,378778,0,0,0.7940463471903625,1
5931,43085,262061.5015,3889241.45,-119.610954,35.117938,315,2.5304899,760,1.60339,0.228856,380293,0,0,0.0014119369455336008,0
5932,49649,260541.5015,3889641.45,-119.627734,35.12118,239.0359955,2.0871301,711,4.69136,0.215526,380813,2,1,0.9991126088313372,1
5933,39687,260501.5015,3889041.45,-119.627999,35.115766,236.3099976,5.15065,703,0.13311,0.24043900000000001,380441,0,0,0.9997514068344479,1
5934,47630,260001.5015,3889521.45,-119.633619,35.119971,237.529007,4.65874,696,1.21201,0.226837,380052,0,0,0.9999537243203511,1
5935,39332,260041.5015,3889021.45,-119.633036,35.115476,-1,0,689,0.12483,0.223756,379644,0,0,0.9999879492238274,1
5936,54269,259981.5015,3889921.45,-119.633954,35.123569,251.5650024,4.5202298,699,1.97838,0.235707,379746,0,0,0.9999103460853329,1
5937,53922,259681.5015,3889901.45,-119.637238,35.123317,243.4349976,3.1996000000000002,693,0.22435,0.239381,379932,0,0,0.9999797843135656,1
5938,41968,259641.5015,3889181.45,-119.637467,35.116822,122.4710007,4.65874,683,3.28332,0.219339,379427,0,0,0.9999981811286717,1
5939,40730,261441.5015,3889101.45,-119.617711,35.11653,270,3.5763299,733,0.10887,0.26218,380580,0,0,0.7018676295307656,1
5940,37397,261181.5015,3888901.45,-119.620504,35.114667,243.4349976,3.1996000000000002,721,0.08186,0.251285,381085,1,1,0.984223103190749,1
5941,40664,260121.5015,3889101.45,-119.632182,35.116216,209.0549927,3.6817801,692,0.90148,0.230577,380843,0,0,0.9999896658991414,1
5942,51339,261141.5015,3889741.45,-119.621185,35.122224,264.8059998,3.94906,735,0.11306,0.246369,380645,0,0,0.5248462968152726,1
5943,51267,259701.5015,3889741.45,-119.636972,35.121881,-1,0,689,5.48702,0.188768,379513,0,0,0.9999919460279355,1
5944,34414,261281.5015,3888721.45,-119.619355,35.113069,246.8009949,2.7251401,722,0.9693,0.259302,381152,0,0,0.9854623741520614,1
5945,38405,261421.5015,3888961.45,-119.61789,35.115264,254.7449951,4.0760598,731,0,0.252485,380991,2,1,0.8012383525317155,1
5946,40997,260141.5015,3889121.45,-119.631968,35.116401,209.0549927,3.6817801,694,0.11653,0.232169,380995,0,0,0.9999817003400452,1
5947,36691,260341.5015,3888861.45,-119.629701,35.114107,296.5650024,1.60105,695,0.03991,0.253479,379385,0,0,0.9999671787014045,1
5948,57649,261181.5015,3890121.45,-119.620856,35.125656,308.2900085,8.6034002,748,0.09008,0.214159,374592,0,0,7.017511893721522e-4,0
5949,54258,259761.5015,3889921.45,-119.636366,35.123517,188.1300049,2.5304899,695,0.33514,0.224457,380663,0,0,0.9999705246432641,1
5950,41416,261881.5015,3889141.45,-119.612899,35.116994,270,1.4321001,750,1.73261,0.203035,381637,0,0,0.028117958790558152,0
5951,51359,261541.5015,3889741.45,-119.616799,35.122318,195.9450073,5.1996698,751,3.52148,0.202039,383186,0,0,0.04794080137530176,0
5952,50288,260041.5015,3889681.45,-119.633227,35.121422,101.3099976,1.82533,699,0.08964,0.226885,379849,0,0,0.9998567516331045,1
5953,36700,260521.5015,3888861.45,-119.627727,35.114149,198.4349976,1.13226,697,6.04025,0.220283,380345,0,0,0.999979901014425,1
5954,57291,260661.5015,3890101.45,-119.626551,35.125352,243.4349976,1.60105,726,0,0.230147,381177,0,0,0.9322218189479565,1
5955,41649,259901.5015,3889161.45,-119.634611,35.116704,225,2.0248699,687,2.70084,0.228618,380251,0,0,0.9999975347602272,1
5956,34712,260601.5015,3888741.45,-119.626816,35.113088,188.1300049,2.5304899,701,3.96223,0.24232,381211,0,0,0.9999572119354575,1
5957,41328,260121.5015,3889141.45,-119.632193,35.116576,239.0359955,2.0871301,694,1.22429,0.235239,380309,0,0,0.9999820088578862,1
5958,56588,259881.5015,3890061.45,-119.635091,35.124806,251.5650024,1.13226,698,3.63501,0.222576,379929,0,0,0.9999541843779335,1
5959,61289,260941.5015,3890341.45,-119.623551,35.127581,261.8699951,2.5304899,745,0.05523,0.220983,381420,0,0,0.07945482396585565,0
5960,57643,261061.5015,3890121.45,-119.622172,35.125628,288.4349976,5.6437101,745,1.53235,0.235835,378783,0,0,0.029113259523937608,0
5961,38072,261401.5015,3888941.45,-119.618103,35.115079,263.6600037,3.23927,729,1.96572,0.240745,380813,1,1,0.8889854236259909,1
5962,40432,262121.5015,3889081.45,-119.610251,35.11651,256.7590027,12.3146,769,6.5395200000000004,0.232369,376345,0,0,2.1704577303887763e-5,0
5963,52610,260001.5015,3889821.45,-119.633706,35.122673,237.529007,4.65874,698,0.52947,0.216141,380205,0,0,0.9999037356563489,1
5964,31396,260681.5015,3888541.45,-119.625881,35.111305,153.4349976,1.60105,705,1.86978,0.226971,380978,0,0,0.9997438609516361,1
5965,40751,261861.5015,3889101.45,-119.613107,35.116629,194.0359955,2.95035,749,1.1562,0.225116,382841,0,0,0.06854735819943286,0
5966,33750,261281.5015,3888681.45,-119.619344,35.112709,189.4620056,4.3480902,720,2.49376,0.241601,382217,0,0,0.9943080242900217,1
5967,50309,260461.5015,3889681.45,-119.628622,35.121522,189.4620056,4.3480902,710,0.12313,0.224927,381833,0,0,0.9990268845708679,1
5968,49005,260941.5015,3889601.45,-119.623337,35.120915,315,2.0248699,726,0.29503,0.225984,379801,0,0,0.8759562437590536,1
5969,43056,261481.5015,3889241.45,-119.617313,35.1178,270,0.71616,734,4.67961,0.237503,381056,0,0,0.8157892032246852,1
5970,51632,260361.5015,3889761.45,-119.629742,35.122218,258.6900024,1.82533,709,1.22851,0.222839,380453,0,0,0.998971050133803,1
5971,41414,261841.5015,3889141.45,-119.613337,35.116985,11.3099003,1.82533,749,6.37068,0.200833,380079,0,0,0.025168181005112922,0
5972,36714,260801.5015,3888861.45,-119.624658,35.114216,180,0.71616,708,0.67684,0.245008,380742,0,0,0.9994359196644306,1
5973,56584,259801.5015,3890061.45,-119.635969,35.124787,233.1300049,3.5763299,700,4.77163,0.219112,380678,0,0,0.9999472296270524,1
5974,41083,261861.5015,3889121.45,-119.613112,35.116809,198.4349976,1.13226,750,1.52309,0.214165,382274,0,0,0.04076455277809622,0
5975,36086,261521.5015,3888821.45,-119.616753,35.114026,225,3.5404799,733,2.84385,0.24758,382111,0,0,0.8699476128813792,1
5976,51296,260281.5015,3889741.45,-119.630613,35.122019,180,2.8624101,709,0.39248,0.217118,381634,0,0,0.9991773058671267,1
5977,38071,261381.5015,3888941.45,-119.618323,35.115074,261.8699951,2.5304899,728,1.08528,0.246334,380930,0,0,0.9142813927883453,1
5978,39405,261501.5015,3889021.45,-119.61703,35.115823,180,1.4321001,734,0.24736,0.26323,381998,0,0,0.8003550216998567,1
5979,34709,260541.5015,3888741.45,-119.627473,35.113073,270,2.1475899,700,7.09558,0.22159,379888,0,0,0.999955763713005,1
5980,41361,260781.5015,3889141.45,-119.624958,35.116733,225,2.0248699,710,0.58489,0.233932,381045,0,0,0.9990080720374673,1
5981,58262,260161.5015,3890161.45,-119.632051,35.125774,225,2.0248699,705,0.14241,0.254327,380518,0,0,0.9997201151048183,1
5982,40066,261441.5015,3889061.45,-119.6177,35.116169,333.4349976,1.60105,733,0.5372,0.252815,380102,0,0,0.6777447693905878,1
5983,47982,260401.5015,3889541.45,-119.62924,35.120246,279.4620056,4.3480902,705,10.1108,0.214645,378711,1,1,0.9997773536805029,1
5984,52290,260241.5015,3889801.45,-119.631069,35.12255,281.3099976,1.82533,708,0.4567,0.236045,380000,0,0,0.99907554422548,1
5985,31408,260921.5015,3888541.45,-119.62325,35.111362,225,2.5304899,708,1.91349,0.242702,381050,0,0,0.9995874195261758,1
5986,48376,261641.5015,3889561.45,-119.615651,35.120721,263.6600037,3.23927,752,0,0.143417,381559,0,0,0.00439349881149449,0
5987,58266,260241.5015,3890161.45,-119.631174,35.125793,270,2.8624101,710,2.17837,0.235753,379915,0,0,0.9987024226480238,1
5988,34774,261841.5015,3888741.45,-119.613222,35.113382,236.3099976,2.5805399,736,0.08796,0.226973,381802,0,0,0.5499824777305362,1
5989,38081,261581.5015,3888941.45,-119.61613,35.115122,300.9639893,2.0871301,733,1.14844,0.225546,380166,0,0,0.6028686270868658,1
5990,47942,259601.5015,3889541.45,-119.63801,35.120056,288.4349976,1.13226,688,0.17897,0.218164,379420,0,0,0.999991915514404,1
5991,47375,261541.5015,3889501.45,-119.61673,35.120157,201.8009949,7.6675801,738,0,0.220861,381848,0,0,0.32000561410709955,0
5992,54919,259701.5015,3889961.45,-119.637036,35.123863,296.5650024,1.60105,695,2.10277,0.235384,379235,0,0,0.9999682753488278,1
5993,35720,260841.5015,3888801.45,-119.624202,35.113685,315,2.0248699,710,2.98138,0.246144,379442,0,0,0.998891943852769,1
5994,48982,260481.5015,3889601.45,-119.62838,35.120806,315,1.51893,711,5.2593,0.224952,379745,1,1,0.9989275464380879,1
5995,49624,260041.5015,3889641.45,-119.633215,35.121061,101.3099976,1.82533,698,0,0.232616,379582,0,0,0.9998816913546117,1
5996,49632,260201.5015,3889641.45,-119.631461,35.121099,270,2.8624101,706,1.60223,0.205291,379948,0,0,0.9992333022978612,1
5997,56940,260281.5015,3890081.45,-119.630712,35.125082,261.8699951,2.5304899,711,0.38509,0.232345,380328,0,0,0.9980310717320847,1
5998,51035,261701.5015,3889721.45,-119.615039,35.122176,254.7449951,4.0760598,770,0.11651,0.13451,382385,0,0,4.8439482297992533e-5,0
5999,60288,260841.5015,3890281.45,-119.62463,35.127017,215.5379944,3.0775199,738,3.18346,0.199166,382185,0,0,0.4943191870532103,0
6000,49320,260601.5015,3889621.45,-119.62707,35.121014,264.8059998,3.94906,714,7.17215,0.224913,380002,0,0,0.9982018306480066,1
6001,37666,259921.5015,3888921.45,-119.634322,35.114547,210.9640045,2.0871301,688,0.37342,0.215456,380487,0,0,0.9999945998738232,1
6002,52337,261181.5015,3889801.45,-119.620763,35.122774,273.8139954,5.36764,738,3.87424,0.22582,379593,0,0,0.2815388814577109,0
6003,54622,260401.5015,3889941.45,-119.629356,35.123849,206.5650024,1.60105,716,0.07127,0.226366,381377,0,0,0.9949924088480997,1
6004,51702,261761.5015,3889761.45,-119.614393,35.122551,114.4440002,4.3187199,770,0.07041,0.190526,381919,0,0,6.963509539077374e-5,0
6005,40651,259861.5015,3889101.45,-119.635032,35.116154,188.1300049,2.5304899,684,2.12818,0.216735,380484,0,0,0.9999985944304266,1
6006,35038,260481.5015,3888761.45,-119.628137,35.113239,296.5650024,1.60105,698,2.99116,0.219398,379492,0,0,0.9999340697356419,1
6007,43345,260621.5015,3889261.45,-119.626747,35.117776,135,1.51893,706,0.10009,0.228987,380600,1,1,0.9994398900275981,1
6008,37745,261501.5015,3888921.45,-119.617001,35.114923,45,1.51893,735,1.61738,0.224465,380534,0,0,0.4600541726960896,0
6009,60623,260901.5015,3890301.45,-119.623978,35.127211,270,4.2891502,743,2.8e-4,0.209259,380539,0,0,0.06535269360484379,0
6010,47380,261641.5015,3889501.45,-119.615634,35.12018,205.345993,7.4857101,749,8.6e-4,0.146419,382756,0,0,0.013782018161593631,0
6011,55272,260121.5015,3889981.45,-119.632437,35.124143,210.9640045,2.0871301,708,2.3236,0.222347,381201,0,0,0.9995271498107337,1
6012,48644,260361.5015,3889581.45,-119.62969,35.120597,198.4349976,1.13226,704,7.94323,0.240366,380670,0,0,0.9999430515927688,1
6013,54969,260701.5015,3889961.45,-119.626072,35.124101,180,0.71616,725,0.59892,0.205886,381262,0,0,0.9341204589213749,1
6014,38402,261361.5015,3888961.45,-119.618548,35.11525,233.1300049,3.5763299,728,0,0.259682,381671,0,0,0.9345067415026369,1
6015,50285,259981.5015,3889681.45,-119.633885,35.121407,333.4349976,1.60105,699,0.45036,0.221768,379094,0,0,0.9998441859288443,1
6016,56647,261061.5015,3890061.45,-119.622154,35.125087,308.6600037,4.5761399,747,1.43393,0.228613,378838,0,0,0.017225701498331396,0
6017,58949,260621.5015,3890201.45,-119.627019,35.126244,219.2890015,5.07621,729,1.60965,0.21592,381821,0,0,0.8828789673488815,1
6018,42416,261961.5015,3889201.45,-119.612039,35.117554,275.7109985,7.1601801,756,4.30804,0.231132,379018,0,0,0.0025541573163327513,0
6019,36736,261241.5015,3888861.45,-119.619834,35.11432,333.4349976,1.60105,724,1.46634,0.237773,379881,0,0,0.951039844209842,1
6020,35437,261821.5015,3888781.45,-119.613453,35.113737,168.6900024,3.64697,736,0.99024,0.239881,382383,5,1,0.6708530334065205,1
6021,44746,262081.5015,3889341.45,-119.610764,35.118843,185.1940002,7.86096,765,7.53584,0.174862,382891,0,0,0.0012370722536453,0
6022,54991,261141.5015,3889961.45,-119.621248,35.124205,126.8700027,3.5763299,745,0,0.123826,381990,0,0,0.02132184970410395,0
6023,57269,260221.5015,3890101.45,-119.631375,35.125248,230.1940002,5.5760102,709,1.6864,0.225764,380793,0,0,0.9990231522115897,1
6024,39004,260121.5015,3889001.45,-119.632153,35.115315,225,1.01275,690,0.17179,0.224679,380075,0,0,0.9999904440594778,1
6025,31392,260601.5015,3888541.45,-119.626758,35.111286,264.8059998,3.94906,702,0.14067,0.244998,379583,0,0,0.999747858246033,1
6026,40080,261721.5015,3889061.45,-119.61463,35.116236,225,4.0446901,742,1.50474,0.20463,382395,0,0,0.22348669111750397,0
6027,38436,262041.5015,3888961.45,-119.611093,35.115411,225,4.5482702,749,0.6131,0.239207,382415,0,0,0.05843413132567366,0
6028,50971,260421.5015,3889721.45,-119.629073,35.121872,251.5650024,1.13226,711,3.82336,0.192601,380660,0,0,0.9985298176498787,1
6029,39657,259901.5015,3889041.45,-119.634576,35.115623,264.8059998,3.94906,685,2.9236,0.228453,378869,0,0,0.999996918759438,1
6030,49598,259521.5015,3889641.45,-119.638916,35.120937,251.5650024,4.5202298,684,21.1899,0.201375,379028,0,0,0.9999998819435758,1
6031,31377,260301.5015,3888541.45,-119.630046,35.111215,335.5559998,4.3187199,690,8.4366,0.218438,376230,0,0,0.9999815378026015,1
6032,57955,260661.5015,3890141.45,-119.626563,35.125713,210.9640045,4.1687398,728,1.33002,0.220695,382161,0,0,0.9259790900737596,1
6033,49016,261161.5015,3889601.45,-119.620925,35.120967,300.9639893,2.0871301,734,1.02377,0.231602,380338,0,0,0.5767097284917958,1
6034,41358,260721.5015,3889141.45,-119.625616,35.116719,243.4349976,3.1996000000000002,708,0.14692,0.243453,380699,0,0,0.9993099835170213,1
6035,44355,260901.5015,3889321.45,-119.623695,35.118383,251.5650024,1.13226,717,0.75118,0.244672,380598,0,0,0.9939021928601349,1
6036,55663,261301.5015,3890001.45,-119.619506,35.124604,229.3990021,6.5740099,752,0.04847,0.128449,382186,0,0,0.0039098700344782425,0
6037,38046,260881.5015,3888941.45,-119.623804,35.114956,233.1300049,3.5763299,709,2.42956,0.24841,380933,1,1,0.9994967387988253,1
6038,39653,259821.5015,3889041.45,-119.635453,35.115604,296.5650024,3.1996000000000002,683,11.0847,0.239178,378122,0,0,0.9999995294550172,1
6039,41371,260981.5015,3889141.45,-119.622765,35.116781,270,1.4321001,714,14.5021,0.217246,380418,0,0,0.9996400868215436,1
6040,38367,260661.5015,3888961.45,-119.626221,35.115084,161.5650024,1.13226,702,0.6412,0.240832,380468,0,0,0.9998509221716315,1
6041,35435,261781.5015,3888781.45,-119.613892,35.113728,170.5379944,4.3480902,737,1.48098,0.238375,382707,6,1,0.6567211016763992,1
6042,54938,260081.5015,3889961.45,-119.63287,35.123953,239.0359955,6.2393899,705,0.89947,0.22027,380060,0,0,0.999358390256104,1
6043,52347,261381.5015,3889801.45,-119.618571,35.122821,270,2.1475899,748,0.45584,0.241234,381499,0,0,0.05730493852913357,0
6044,48299,260101.5015,3889561.45,-119.632534,35.120355000000004,300.9639893,2.0871301,701,4.5e-4,0.221628,379324,0,0,0.9997256759778121,1
6045,54302,260641.5015,3889921.45,-119.626718,35.123726,248.1990051,3.8510301,721,2.05331,0.21181,380734,0,0,0.9758314549340706,1
6046,36745,261421.5015,3888861.45,-119.617861,35.114363,258.6900024,1.82533,729,2.77595,0.228836,381179,0,0,0.9108878762480861,1
6047,55263,259941.5015,3889981.45,-119.63441,35.1241,276.3399963,3.23927,697,2.60686,0.231175,379093,0,0,0.9999362344272681,1
6048,35730,261041.5015,3888801.45,-119.62201,35.113733,284.0360107,2.95035,716,5.8119,0.236002,379836,1,1,0.9966523396898931,1
6049,61607,260661.5015,3890361.45,-119.626627,35.127694,196.9279938,8.5453501,743,4.86374,0.204913,382541,0,0,0.24782245740277772,0
6050,50276,259801.5015,3889681.45,-119.635858,35.121364,258.6900024,3.64697,694,0.42677,0.234112,379452,0,0,0.9999643823129027,1
6051,49978,260481.5015,3889661.45,-119.628397,35.121346,240.9450073,3.6817801,709,4.76204,0.224919,380459,0,0,0.9994073781858256,1
6052,52009,261261.5015,3889781.45,-119.619881,35.122612,225,2.0248699,741,0.16281,0.238361,382044,0,0,0.30984473818783875,0
6053,58622,260721.5015,3890181.45,-119.625917,35.126087,204.4440002,4.3187199,731,0.21439,0.204247,382370,0,0,0.798425661531568,1
6054,56003,261461.5015,3890021.45,-119.617757,35.124822,183.8139954,5.36764,756,0.28117,0.14771,383452,0,0,0.003701064813817871,0
6055,39729,261341.5015,3889041.45,-119.61879,35.115966,270,2.8624101,725,0.83853,0.237869,380353,21,1,0.935781986552274,1
6056,40990,260001.5015,3889121.45,-119.633503,35.116368,323.1300049,3.5763299,689,0.99545,0.228051,377243,1,1,0.9999725371954503,1
6057,56636,260841.5015,3890061.45,-119.624566,35.125035,188.1300049,2.5304899,729,0.65638,0.196179,381842,0,0,0.8417721515683946,1
6058,42650,260001.5015,3889221.45,-119.633532,35.117268,198.4349976,5.6437101,690,1.69881,0.225169,380921,0,0,0.999993805978622,1
6059,43981,260061.5015,3889301.45,-119.632898,35.118003,315,4.0446901,695,4.4715,0.2104,377330,0,0,0.9999083359655245,1
6060,54953,260381.5015,3889961.45,-119.629581,35.124025,281.3099976,1.82533,716,1.50593,0.228286,380314,0,0,0.9939788695640075,1
6061,43393,261581.5015,3889261.45,-119.616222,35.118004,149.0359955,2.0871301,738,3.30121,0.252052,381981,0,0,0.6535886599129923,1
6062,59300,261001.5015,3890221.45,-119.622858,35.126514,261.8699951,2.5304899,741,0,0.219016,381174,0,0,0.1740561734896951,0
6063,55927,259941.5015,3890021.45,-119.634422,35.12446,225,2.0248699,697,2.47778,0.220198,380353,0,0,0.9999607891802763,1
6064,54586,259681.5015,3889941.45,-119.637249,35.123678,225,2.0248699,695,0.56486,0.231795,380558,0,0,0.9999752135299038,1
6065,51697,261661.5015,3889761.45,-119.615489,35.122527,281.3099976,7.2646298,763,3.80097,0.210837,378661,0,0,2.2334979895512774e-4,0
6066,40347,260421.5015,3889081.45,-119.628887,35.116107,45,1.51893,702,0.06836,0.233237,379392,0,0,0.9996072884754593,1
6067,59264,260281.5015,3890221.45,-119.630752,35.126343,204.4440002,4.3187199,713,4.43569,0.245036,381695,0,0,0.99923462632475335,1
6068,49054,261921.5015,3889601.45,-119.612593,35.121147,257.0050049,4.7666001,764,5.33191,0.213643,381460,0,0,0.0011710267036399084,0
6069,49686,261281.5015,3889641.45,-119.619621,35.121356,348.6900024,3.64697,741,9.60445,0.229973,378488,0,0,0.2678870325057563,0
6070,39423,261861.5015,3889021.45,-119.613084,35.115908,251.5650024,4.5202298,746,1.16252,0.238276,381485,0,0,0.08686922405074052,0
6071,40742,261681.5015,3889101.45,-119.61508,35.116587,300.9639893,2.0871301,741,1.64402,0.206239,380572,2,1,0.15656264638983697,0
6072,56967,260821.5015,3890081.45,-119.624791,35.12521,180,2.8624101,730,1.07302,0.193509,382117,0,0,0.8262543038809483,1
6073,32745,261101.5015,3888621.45,-119.6213,35.112125,217.875,4.0760598,715,0.01339,0.251829,381590,0,0,0.9972834959195955,1
6074,47713,261661.5015,3889521.45,-119.61542,35.120365,155.5559998,4.3187199,751,0.05396,0.161777,382855,0,0,0.012160972517179016,0
6075,46332,260601.5015,3889441.45,-119.627018,35.119393,180,2.8624101,710,1.81651,0.224023,381576,0,0,0.9992305122171277,1
6076,39017,260381.5015,3889001.45,-119.629303,35.115377,198.4349976,1.13226,697,0.06655,0.245519,380463,0,0,0.999960895097482,1
6077,48283,259781.5015,3889561.45,-119.636043,35.120279,201.8009949,3.8510301,693,0.32635,0.232444,380968,0,0,0.9999860903084352,1
6078,55978,260961.5015,3890021.45,-119.623239,35.124703,289.5369873,11.6173,743,0.09841,0.216091,372453,0,0,7.16195040629887e-4,0
6079,48032,261401.5015,3889541.45,-119.618276,35.120484,29.0545998,3.6817801,752,0.42616,0.197902,379098,0,0,0.0020341533040037895,0
6080,36430,261761.5015,3888841.45,-119.614128,35.114263,258.6900024,1.82533,740,0,0.257686,381576,0,0,0.38385465181476097,0
6081,55003,261381.5015,3889961.45,-119.618617,35.124262,210.9640045,6.2393899,749,0.38861,0.165508,382741,0,0,0.02089873802726468,0
6082,35359,260261.5015,3888781.45,-119.630554,35.113367,215.5379944,3.0775199,692,0.44682,0.22642,380691,0,0,0.9999876064130994,1
6083,50265,259581.5015,3889681.45,-119.63827,35.121312,90,2.8624101,686,3.87279,0.201875,378817,0,0,0.9999939069728397,1
6084,52965,260461.5015,3889841.45,-119.628669,35.122963,236.3099976,5.15065,713,0.12637,0.217568,380674,0,0,0.9956359372157736,1
6085,43303,259781.5015,3889261.45,-119.635956,35.117576,198.4349976,3.39325,684,1.31778,0.211314,380609,0,0,0.9999982860441726,1
6086,51686,261441.5015,3889761.45,-119.617901,35.122475,239.0359955,2.0871301,748,0.39901,0.234564,382100,0,0,0.06739421062614766,0
6087,51358,261521.5015,3889741.45,-119.617018,35.122314,198.4349976,4.5202298,751,1.75176,0.201094,383210,0,0,0.03652398039011702,0
6088,52623,260261.5015,3889821.45,-119.630856,35.122735,135,0.506415,708,0.14707,0.238186,380500,0,0,0.99917956320326,1
6089,39768,262121.5015,3889041.45,-119.61023900000001,35.11615,238.4960022,12.8028002,766,3.74952,0.219802,377837,0,0,5.025132915374559e-5,0
6090,49636,260281.5015,3889641.45,-119.630584,35.121118,180,1.4321001,704,1.24956,0.221783,380695,0,0,0.9997361877173867,1
6091,59316,261321.5015,3890221.45,-119.61935,35.12659,254.7449951,4.0760598,750,8.1559,0.231274,381108,0,0,0.08304393064261534,0
6092,61282,260801.5015,3890341.45,-119.625086,35.127548,180,0.71616,741,0.3528,0.219621,381733,0,0,0.23302453373896387,0
6093,37703,260661.5015,3888921.45,-119.62621,35.114723,288.4349976,1.13226,702,5.20956,0.217906,379742,0,0,0.9998883154671362,1
6094,60299,261061.5015,3890281.45,-119.622218,35.127069,183.0130005,6.7814498,744,0.71857,0.226302,382860,0,0,0.17205063624602618,0
6095,38069,261341.5015,3888941.45,-119.618761,35.115065,264.8059998,3.94906,726,0.90502,0.255278,380370,1,1,0.9321617799918489,1
6096,46331,260581.5015,3889441.45,-119.627237,35.119388,171.8699951,2.5304899,710,1.74394,0.220421,381470,0,0,0.9991373831501558,1
6097,37670,260001.5015,3888921.45,-119.633445,35.114566,180,3.5763299,687,0.29047,0.218436,380622,0,0,0.999995742620266,1
6098,34108,261801.5015,3888701.45,-119.613649,35.113012,236.3099976,2.5805399,732,2.40888,0.233261,381578,0,0,0.8406800136621315,1
6099,36356,260281.5015,3888841.45,-119.630352,35.113912,306.8699951,3.5763299,693,0.37124,0.238697,377862,0,0,0.9999439332449532,1
6100,48959,260021.5015,3889601.45,-119.633423,35.120696,251.5650024,1.13226,699,0.05279,0.227877,380237,0,0,0.9999092987369814,1
6101,34428,261561.5015,3888721.45,-119.616286,35.113135,233.1300049,3.5763299,730,1.65272,0.249833,381778,0,0,0.9123864937935869,1
6102,41382,261201.5015,3889141.45,-119.620354,35.116833,300.9639893,4.1687398,721,3.18099,0.232584,378452,0,0,0.9547811683690345,1
