siteID,datasetID,lon,lat,Depth,Age,AbiesEast,AbiesWest,AcerEast,AcerWest,Alnusrubra,Alnusrugosa,AlnusEast,AlnusWest,Aquifoliaceae,Arceuthobium,Artemisia,Asteraceae,Betula,Brassicaceae,Cactaceae,Carya,Caryophyllaceae,Castanea,CeltisEast,CeltisWest,Cephalanthus,ChenAmFlori,ChenAmCent,ChryLith,Corylus,CupressEast,CupressWest,Cyperaceae,Dryas,Ephedra,Ericaceae,Fagus,Fraxinusnigra,Fraxinuspenn,Fraxinusundiff,FraxinusEast,FraxinusWest,Iva,Juglans,LarixEast,LarixWest,Larrea,Liquidambar,Lycopodium,MinorForbs,Myricaceae,Nyssa,OstryaCarpinus,Oxyria,Papaveraceae,PiceaEast,PiceaWest,PinusDWest,PinusDNE,PinusDSE,PinusHWest,PinusHNE,PinusHSE,PinusUWest,PinusUNE,PinusUSE,Plantagninaceae,Platanus,Poaceae,Populus,Prosopis,Pteridium,QuercusEast,QuercusWest,Rosaceae,Salix,Sarcobatus,Saxifraga,Sphagnum,Taxodium,Tilia,Tsugaheter,Tsugamerte,TsugaundiffEast,TsugaundiffWest,Ulmus,Vege
9738,14410,-86.037795,46.542635,84,2274,0.009836066,0,0.052459016,0,0,0.029508197,0,0,0,0,0,0,0.304918033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003278689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003278689,0,0,0.02295082,0,0,0.003278689,0,0,0.131147541,0,0,0.245901639,0,0,0,0.006557377,0,0,0,0.032786885,0,0,0,0,0,0,0,0,0,0,0.114754098,0,0.009836066,Conifer/Hardwood
9738,14410,-86.037795,46.542635,114,2965,0.002932551,0,0.032258065,0,0,0.005865103,0,0,0,0,0.008797654,0,0.269794721,0,0,0,0,0,0,0,0,0,0.005865103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.002932551,0.002932551,0.002932551,0,0,0.008797654,0,0,0.020527859,0,0,0.202346041,0,0,0.343108504,0,0,0,0,0,0,0,0.029325513,0,0,0,0,0,0,0,0,0,0,0.038123167,0,0,Conifer/Hardwood
9738,14410,-86.037795,46.542635,154,3653,0.006514658,0,0.055374593,0,0,0.013029316,0,0,0,0,0.003257329,0,0.214983713,0,0,0.003257329,0,0,0,0,0,0,0,0,0,0,0,0.003257329,0,0,0,0,0,0,0,0.006514658,0,0,0,0,0,0,0,0.003257329,0,0,0,0.013029316,0,0,0.003257329,0,0,0.006514658,0,0,0.211726384,0,0,0.348534202,0,0,0,0,0,0,0,0.039087948,0,0,0.006514658,0,0,0,0,0,0,0,0.022801303,0,0.003257329,Conifer/Hardwood
9738,14410,-86.037795,46.542635,204,3987,0.011857708,0,0.051383399,0,0,0,0,0,0.003952569,0,0.015810277,0,0.154150198,0,0,0,0,0,0,0,0,0,0.007905138,0,0,0,0,0,0,0,0,0,0,0,0,0.003952569,0,0,0,0,0,0,0,0,0,0,0.007905138,0,0,0,0.007905138,0,0,0.023715415,0,0,0.288537549,0,0,0.300395257,0,0,0,0,0,0,0,0.09486166,0,0,0,0,0,0,0,0,0,0,0.015810277,0,0,Deciduous Forest
9738,14410,-86.037795,46.542635,224,4351,0.006514658,0,0.16286645,0,0,0.013029316,0,0,0,0,0,0,0.058631922,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006514658,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006514658,0,0,0.016286645,0,0,0.35504886,0,0,0.237785016,0,0,0,0.003257329,0,0,0,0.061889251,0,0,0,0,0,0,0,0,0,0,0.042345277,0,0.016286645,Deciduous Forest
9738,14410,-86.037795,46.542635,242,4726,0,0,0.099071207,0,0,0.018575851,0,0,0,0,0.012383901,0.00619195,0.083591331,0,0,0.003095975,0.003095975,0,0,0,0,0,0.00619195,0,0,0,0,0.003095975,0,0,0,0.009287926,0,0,0,0.00619195,0,0,0,0.003095975,0,0,0,0,0,0,0,0.015479876,0,0,0.00619195,0,0,0.089783282,0,0,0.034055728,0,0,0.421052632,0,0,0,0.009287926,0,0,0.003095975,0.089783282,0,0.00619195,0,0,0,0,0,0,0,0,0.027863777,0,0.012383901,Prairies
9738,14410,-86.037795,46.542635,245,4751,0.00660066,0,0.085808581,0,0,0.00660066,0,0,0.00330033,0,0.00330033,0,0.079207921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00330033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00330033,0,0,0.02970297,0,0,0.339933993,0,0,0.254125413,0,0,0,0,0,0,0,0.122112211,0,0,0,0,0,0,0,0,0,0,0.02310231,0,0.01320132,Deciduous Forest
9738,14410,-86.037795,46.542635,247,4768,0,0,0.089285714,0,0,0.011904762,0.00297619,0,0,0,0.005952381,0.005952381,0.110119048,0,0,0,0,0,0,0,0,0,0.00297619,0,0,0,0,0.00297619,0,0,0,0,0,0,0,0.00297619,0,0,0.00297619,0,0,0,0,0,0,0,0,0.008928571,0,0,0.008928571,0,0,0.095238095,0,0,0.038690476,0,0,0.366071429,0,0,0,0.005952381,0,0,0.014880952,0.136904762,0,0,0,0,0,0,0,0,0,0,0.056547619,0,0.008928571,Prairies
9738,14410,-86.037795,46.542635,248,4776,0,0,0.095808383,0,0,0.002994012,0.011976048,0,0,0,0.01497006,0.002994012,0.104790419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005988024,0,0,0,0.005988024,0,0,0,0.005988024,0,0,0.002994012,0.002994012,0,0,0,0,0,0,0,0.005988024,0,0,0.002994012,0,0,0.101796407,0,0,0.011976048,0,0,0.326347305,0,0,0,0.002994012,0,0,0.002994012,0.167664671,0,0,0,0,0,0,0,0.002994012,0,0,0.026946108,0,0.026946108,Prairies
9738,14410,-86.037795,46.542635,249,4785,0,0,0.072837633,0,0,0.006069803,0,0,0,0,0.02124431,0.006069803,0.127465857,0,0,0.003034901,0,0,0,0,0,0,0.009104704,0,0,0,0,0.009104704,0,0,0,0.015174507,0,0,0,0.006069803,0,0,0,0,0,0,0,0,0,0,0,0.006069803,0,0,0,0,0,0.109256449,0,0,0.018209408,0,0,0.326251897,0,0,0,0.015174507,0,0,0.015174507,0.127465857,0,0,0,0,0,0,0,0,0,0,0.039453718,0,0.012139605,Prairies
9738,14410,-86.037795,46.542635,250,4793,0.003937008,0,0.090551181,0,0,0.023622047,0,0,0,0,0,0,0.106299213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003937008,0,0,0,0.003937008,0,0,0,0,0,0,0,0,0,0,0.003937008,0,0,0,0.011811024,0,0,0.011811024,0,0,0.232283465,0,0,0.338582677,0,0,0,0.003937008,0,0,0,0.051181102,0,0,0.007874016,0,0,0,0,0,0,0,0.047244094,0,0.023622047,Deciduous Forest
9738,14410,-86.037795,46.542635,255,4835,0,0,0.076466711,0,0,0.009228741,0.006591958,0,0,0,0.011865524,0.005273566,0.1094265,0,0,0,0.001318392,0,0,0,0,0,0.002636783,0,0,0,0,0.014502307,0,0,0,0.01713909,0,0,0,0.007910349,0,0,0.002636783,0,0,0,0,0,0,0,0,0.007910349,0,0,0.002636783,0,0,0.071193144,0,0,0.011865524,0,0,0.396176664,0,0,0,0.010547132,0,0,0.007910349,0.131839156,0,0.001318392,0,0,0,0,0,0.001318392,0,0,0.02504944,0,0.007910349,Prairies
9738,14410,-86.037795,46.542635,256,4872,0.010676157,0,0.096085409,0,0,0.003558719,0,0,0.003558719,0,0.007117438,0,0.110320285,0,0,0.003558719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.007117438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.021352313,0,0,0.03202847,0,0,0.209964413,0,0,0.355871886,0,0,0,0.003558719,0,0,0,0.071174377,0,0,0,0,0,0,0,0,0,0,0.028469751,0,0.003558719,Deciduous Forest
9738,14410,-86.037795,46.542635,274,5433,0,0,0.056603774,0,0,0.003144654,0.006289308,0,0,0,0,0.003144654,0.110062893,0,0,0.003144654,0,0,0,0,0,0,0.003144654,0,0,0,0,0,0,0,0,0.009433962,0,0,0,0.006289308,0,0,0,0.003144654,0,0,0,0,0,0,0,0.009433962,0,0,0.003144654,0,0,0.119496855,0,0,0.012578616,0,0,0.289308176,0,0,0,0.006289308,0.003144654,0,0.003144654,0.106918239,0,0.003144654,0,0,0,0,0,0,0,0,0.182389937,0,0.006289308,Prairies
9738,14410,-86.037795,46.542635,279,5487,0,0,0.021978022,0,0,0.016483516,0.008241758,0,0,0,0.008241758,0,0.101648352,0,0,0.002747253,0,0,0,0,0,0,0.002747253,0,0,0,0,0.008241758,0,0,0,0,0,0,0,0,0,0,0,0.005494505,0,0,0,0,0,0,0,0,0,0,0,0,0,0.071428571,0,0,0.008241758,0,0,0.403846154,0,0,0,0.002747253,0,0,0,0.120879121,0,0.002747253,0,0,0,0,0,0,0,0,0.173076923,0,0.008241758,Prairies
9738,14410,-86.037795,46.542635,280,5497,0,0,0.042635659,0,0,0,0,0,0,0,0.003875969,0.007751938,0.108527132,0,0,0,0,0,0,0,0,0,0.003875969,0,0,0,0,0,0,0,0,0.003875969,0,0,0,0.003875969,0,0,0,0,0,0,0,0,0,0,0,0.003875969,0,0,0.003875969,0,0,0.019379845,0,0,0.093023256,0,0,0.418604651,0,0,0,0,0,0,0,0.073643411,0,0,0,0,0,0,0,0,0,0,0.189922481,0,0.007751938,Conifer/Hardwood
9738,14410,-86.037795,46.542635,286,5566,0,0,0.029891304,0,0,0.016304348,0.002717391,0,0,0,0.010869565,0.008152174,0.08423913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005434783,0,0,0,0,0,0,0,0.008152174,0,0,0,0,0,0,0,0,0,0,0,0.008152174,0,0,0,0,0,0.10326087,0,0,0.048913043,0,0,0.380434783,0,0,0,0.002717391,0,0,0.005434783,0.100543478,0,0.002717391,0,0,0,0,0,0.002717391,0,0,0.122282609,0,0.013586957,Prairies
9738,14410,-86.037795,46.542635,287,5582,0,0,0.02413273,0,0,0.003016591,0,0,0,0,0.006033183,0.003016591,0.069381599,0,0,0.003016591,0,0,0,0,0,0,0.006033183,0,0,0,0,0.003016591,0,0,0,0,0,0,0,0.003016591,0,0,0.003016591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.129713424,0,0,0.042232278,0,0,0.39668175,0,0,0,0.009049774,0,0,0.003016591,0.069381599,0,0.003016591,0,0,0,0,0,0,0,0,0.180995475,0,0.009049774,Prairies
9738,14410,-86.037795,46.542635,295,5710,0,0,0.023845007,0,0,0.008941878,0.002980626,0,0,0,0.011922504,0.002980626,0.050670641,0,0,0.002980626,0,0,0,0,0,0,0.002980626,0,0,0,0,0.002980626,0,0,0,0.011922504,0,0,0,0.005961252,0,0,0,0,0,0,0,0,0,0,0,0.005961252,0,0,0.002980626,0,0,0.032786885,0,0,0.002980626,0,0,0.561847988,0,0,0,0.002980626,0,0,0,0.077496274,0,0.002980626,0,0,0,0,0,0,0,0,0.122205663,0,0.008941878,Conifer/Hardwood
9738,14410,-86.037795,46.542635,303,5835,0.003095975,0,0.018575851,0,0,0.003095975,0.003095975,0,0,0,0.003095975,0,0.089783282,0,0,0,0,0,0,0,0,0,0.00619195,0,0,0,0,0.003095975,0,0,0,0.003095975,0,0,0,0,0,0,0,0.00619195,0,0,0,0,0,0,0,0.009287926,0,0,0.021671827,0,0,0.068111455,0,0,0.00619195,0,0,0.526315789,0,0,0,0.009287926,0,0,0.003095975,0.07120743,0,0,0,0,0,0,0,0,0,0,0.099071207,0,0,Deciduous Forest
9738,14410,-86.037795,46.542635,316,6029,0,0,0.003883495,0,0,0.003883495,0,0,0,0,0.003883495,0.015533981,0.069902913,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00776699,0,0,0,0,0,0.019417476,0,0,0.130097087,0,0,0.667961165,0,0,0,0,0,0,0,0.066019417,0,0,0,0,0,0,0,0,0,0,0.00776699,0,0,Deciduous Forest
9738,14410,-86.037795,46.542635,326,6184,0,0,0.026845638,0,0,0.003355705,0,0,0,0,0.006711409,0,0.073825503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003355705,0,0,0,0.003355705,0,0,0,0,0,0,0,0,0,0,0.003355705,0.006711409,0,0,0.010067114,0,0,0.023489933,0,0,0.244966443,0,0,0.479865772,0,0,0,0,0,0,0,0.043624161,0,0,0.016778523,0,0,0,0,0,0,0,0.013422819,0,0.013422819,Deciduous Forest
9738,14410,-86.037795,46.542635,336,6376,0,0,0.011560694,0,0,0.003853565,0,0,0,0,0.007707129,0.007707129,0.061657033,0,0,0,0,0,0,0,0,0,0.003853565,0,0,0,0,0,0,0,0,0,0,0,0,0.007707129,0,0,0,0,0,0,0,0,0,0,0,0.003853565,0,0,0,0,0,0.023121387,0,0,0.16955684,0,0,0.591522158,0,0,0,0.003853565,0,0,0,0.077071291,0,0,0,0,0,0,0,0,0,0,0.003853565,0,0.011560694,Deciduous Forest
9738,14410,-86.037795,46.542635,346,6596,0.00955414,0,0.00955414,0,0,0.00955414,0,0,0.003184713,0,0.003184713,0,0.162420382,0,0,0,0,0,0,0,0,0,0.003184713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.022292994,0,0,0.006369427,0,0,0.012738854,0,0,0.219745223,0,0,0.401273885,0,0,0,0,0,0,0,0.057324841,0,0,0,0,0,0,0,0,0,0,0,0,0,Deciduous Forest
9738,14410,-86.037795,46.542635,356,6846,0,0,0.003816794,0,0,0.007633588,0,0,0,0,0.007633588,0.015267176,0.13740458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.007633588,0,0,0,0,0,0,0,0,0,0,0,0.019083969,0,0,0,0,0,0.019083969,0,0,0.076335878,0,0,0.56870229,0,0,0,0.003816794,0,0,0,0.118320611,0,0,0.007633588,0,0,0,0,0,0,0,0,0,0.003816794,Deciduous Forest
9738,14410,-86.037795,46.542635,386,7505,0,0,0,0,0,0.01119403,0,0,0,0,0,0.02238806,0.410447761,0,0,0.003731343,0,0,0,0,0,0,0.007462687,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003731343,0,0,0,0,0,0,0,0,0.007462687,0,0,0,0,0,0.003731343,0,0,0.01119403,0,0,0.425373134,0,0,0,0,0,0,0,0.059701493,0,0,0.003731343,0,0,0,0,0.003731343,0,0,0,0,0.003731343,Deciduous Forest
9738,14410,-86.037795,46.542635,396,7738,0,0,0.003831418,0,0,0.003831418,0,0,0,0,0.003831418,0.026819923,0.180076628,0,0,0.003831418,0,0,0,0,0,0,0.003831418,0,0,0,0,0,0,0,0,0,0,0,0,0.003831418,0,0,0.003831418,0,0,0,0,0,0,0,0,0.003831418,0,0,0,0,0,0.026819923,0,0,0.019157088,0,0,0.674329502,0,0,0,0,0,0,0,0.030651341,0,0,0,0,0,0,0,0,0,0,0,0,0.007662835,Deciduous Forest
9738,14410,-86.037795,46.542635,414,8135,0.018518519,0,0.00308642,0,0,0,0.00617284,0,0,0,0,0,0.25617284,0,0,0,0,0,0,0,0,0,0.012345679,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012345679,0,0,0.029320988,0,0,0.046296296,0,0,0.040123457,0,0,0.449074074,0,0,0,0.00308642,0,0,0,0.018518519,0,0,0.00308642,0,0,0,0,0,0,0,0,0,0.043209877,Conifer/Hardwood
9738,14410,-86.037795,46.542635,416,8175,0,0,0,0,0,0.003766478,0,0,0,0,0.011299435,0.011299435,0.625235405,0,0,0.007532957,0,0,0,0,0,0,0.007532957,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.003766478,0,0,0,0,0,0,0,0.015065913,0,0,0.018832392,0,0,0.003766478,0,0,0,0,0,0.239171375,0,0,0,0,0,0,0,0.018832392,0,0,0,0,0,0,0,0,0,0,0,0,0.02259887,Conifer/Hardwood
9738,14410,-86.037795,46.542635,424,8338,0.027149321,0,0.006033183,0,0,0,0.012066365,0,0,0,0,0,0.153846154,0,0,0,0,0,0,0,0,0,0.003016591,0,0,0,0,0,0,0,0,0,0,0,0,0.006033183,0,0,0.003016591,0,0,0,0,0,0,0,0,0.015082956,0,0,0.015082956,0,0,0.033182504,0,0,0.093514329,0,0,0.529411765,0,0,0,0.009049774,0,0,0,0.04826546,0,0,0,0,0,0,0,0,0,0,0,0,0.003016591,Deciduous Forest
9738,14410,-86.037795,46.542635,426,8381,0,0,0,0,0,0.003937008,0,0,0,0,0,0.011811024,0.641732283,0,0,0,0,0,0,0,0,0,0,0,0.003937008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.007874016,0,0,0.003937008,0,0,0.019685039,0,0,0,0,0,0.267716535,0,0,0,0,0,0,0,0.023622047,0,0,0,0,0,0,0,0,0,0,0,0,0.015748031,Conifer/Hardwood
9738,14410,-86.037795,46.542635,445,8783,0.004,0,0.004,0,0,0,0,0,0,0,0,0,0.66,0,0,0.004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.004,0,0,0.008,0,0,0.012,0,0,0,0,0,0.26,0,0,0,0,0,0,0,0.028,0,0,0,0,0,0,0,0,0,0,0,0,0.016,Conifer/Hardwood
9768,14446,-92.21898,45.786565,0.5,-52,0,0,0.011111111,0,0,0,0.018518519,0,0,0,0.011111111,0.011111111,0.159259259,0,0,0.003703704,0,0,0,0,0,0,0.007407407,0,0.003703704,0,0,0,0,0,0,0,0,0,0,0.02962963,0,0,0,0,0,0,0,0,0,0,0,0.003703704,0,0,0,0,0,0.055555556,0,0,0.044444444,0,0,0.114814815,0,0,0,0.025925926,0.066666667,0,0,0.311111111,0,0,0.003703704,0,0,0.007407407,0,0.003703704,0,0,0,0,0.011111111,Deciduous Forest
9768,14446,-92.21898,45.786565,9.5,-19,0,0,0.003194888,0,0,0,0.047923323,0,0,0,0.012779553,0.009584665,0.079872204,0,0,0,0.003194888,0,0,0,0,0,0.022364217,0,0.003194888,0,0,0.012779553,0,0,0,0,0,0,0,0.012779553,0,0,0.003194888,0,0,0,0,0,0,0,0,0.003194888,0,0,0.009584665,0,0,0.07028754,0,0,0.07028754,0,0,0.172523962,0,0,0,0.03514377,0.025559105,0,0,0.204472843,0,0.006389776,0,0,0,0.006389776,0,0,0,0,0.003194888,0,0.003194888,Deciduous Forest
9768,14446,-92.21898,45.786565,14.5,-1,0.003636364,0,0.010909091,0,0,0,0.036363636,0,0,0,0.021818182,0.007272727,0.134545455,0,0,0,0,0,0,0,0,0,0.007272727,0,0.010909091,0.003636364,0,0.003636364,0,0,0,0,0,0,0,0.021818182,0,0,0,0,0,0,0,0,0,0,0,0.007272727,0,0,0.010909091,0,0,0.094545455,0,0,0.032727273,0,0,0.276363636,0,0,0,0.018181818,0.032727273,0,0,0.16,0,0,0.003636364,0,0,0,0,0,0,0,0.003636364,0,0.025454545,Deciduous Forest
9768,14446,-92.21898,45.786565,16.5,6,0.001872659,0,0.013108614,0,0,0,0.026217228,0,0,0,0.005617978,0.003745318,0.161048689,0,0,0.001872659,0.001872659,0,0,0,0,0,0,0,0.003745318,0.003745318,0,0.009363296,0,0,0,0.001872659,0,0,0,0.018726592,0,0,0.001872659,0.007490637,0,0,0,0,0,0,0,0.016853933,0,0,0.014981273,0,0,0.101123596,0,0,0.13670412,0,0,0.265917603,0,0,0,0.005617978,0.011235955,0,0.001872659,0.104868914,0,0,0.001872659,0,0,0.003745318,0,0.003745318,0,0,0.005617978,0,0.014981273,Deciduous Forest
9768,14446,-92.21898,45.786565,23.5,137,0.003225806,0,0.016129032,0,0,0,0.035483871,0,0,0,0.009677419,0.006451613,0.203225806,0,0,0.003225806,0,0,0,0,0,0,0.003225806,0,0.003225806,0,0,0.025806452,0,0,0,0,0,0,0,0.032258065,0,0,0.003225806,0,0,0,0,0,0,0,0,0.029032258,0,0,0.003225806,0,0,0.032258065,0,0,0.05483871,0,0,0.325806452,0,0,0,0.012903226,0.016129032,0,0,0.119354839,0,0,0,0,0,0.003225806,0,0,0,0,0.003225806,0,0.012903226,Deciduous Forest
9768,14446,-92.21898,45.786565,26.5,219,0,0,0.006944444,0,0,0,0.052083333,0,0,0,0.003472222,0.003472222,0.163194444,0,0,0.003472222,0,0,0,0,0,0,0.003472222,0,0.010416667,0.003472222,0,0.010416667,0,0,0,0,0,0,0,0.013888889,0,0,0.003472222,0,0,0,0,0,0,0,0,0.017361111,0,0,0.003472222,0,0,0.024305556,0,0,0.045138889,0,0,0.4375,0,0,0,0.010416667,0.006944444,0,0,0.104166667,0,0,0,0,0,0,0,0,0,0,0,0,0.020833333,Deciduous Forest
9768,14446,-92.21898,45.786565,28.5,274,0,0,0.024561404,0,0,0,0.028070175,0,0,0,0.007017544,0.007017544,0.150877193,0,0,0,0.003508772,0,0,0,0,0,0.003508772,0,0.003508772,0.010526316,0,0.007017544,0,0,0,0,0,0,0,0.021052632,0,0,0,0,0,0,0,0,0,0,0,0.045614035,0,0,0.003508772,0,0,0.063157895,0,0,0.073684211,0,0,0.333333333,0,0,0,0.007017544,0.021052632,0,0.003508772,0.101754386,0,0,0.003508772,0,0,0.003508772,0,0.003508772,0,0,0.003508772,0,0.010526316,Deciduous Forest
9768,14446,-92.21898,45.786565,32.5,374,0,0,0.011857708,0,0,0,0.027667984,0,0,0,0.011857708,0,0.130434783,0,0,0.003952569,0,0,0,0,0,0,0.003952569,0,0,0,0,0.007905138,0,0,0.003952569,0,0,0,0,0.015810277,0,0,0,0,0,0,0,0,0,0,0,0.019762846,0,0,0.007905138,0,0,0.067193676,0,0,0.079051383,0,0,0.450592885,0,0,0,0,0.003952569,0,0,0.098814229,0,0,0,0,0,0.015810277,0,0,0,0,0.003952569,0,0.015810277,Deciduous Forest
9768,14446,-92.21898,45.786565,36.5,468,0,0,0.012461059,0,0,0,0.040498442,0,0,0,0,0.009345794,0.115264798,0,0,0.003115265,0,0,0,0,0,0,0,0,0.012461059,0,0,0.018691589,0,0,0,0,0,0,0,0.018691589,0,0,0.003115265,0.003115265,0,0,0,0,0,0,0,0.012461059,0,0,0.012461059,0,0,0.08411215,0,0,0.127725857,0,0,0.352024922,0,0,0,0,0.00623053,0,0,0.118380062,0,0,0.003115265,0,0,0.015576324,0,0,0,0,0,0,0.00623053,Deciduous Forest
9768,14446,-92.21898,45.786565,39.5,538,0,0,0.014234875,0,0,0,0.03202847,0,0,0,0.010676157,0.003558719,0.202846975,0,0,0.003558719,0,0,0,0,0,0,0,0,0.007117438,0.003558719,0,0.021352313,0,0,0,0,0,0,0,0.028469751,0,0,0,0,0,0,0,0,0,0,0,0.021352313,0,0,0.024911032,0,0,0.053380783,0,0,0.067615658,0,0,0.291814947,0,0,0.003558719,0.021352313,0.014234875,0,0.003558719,0.12455516,0,0,0,0,0,0.003558719,0,0,0,0,0.003558719,0,0.010676157,Deciduous Forest
9768,14446,-92.21898,45.786565,44.5,622,0,0,0,0,0,0,0.014814815,0,0,0,0.011111111,0.003703704,0.111111111,0,0,0.003703704,0,0,0,0,0,0,0.003703704,0,0.011111111,0.003703704,0,0.003703704,0,0,0.003703704,0,0,0,0,0.007407407,0,0,0,0,0,0,0,0,0,0,0,0.014814815,0,0,0.007407407,0,0,0.051851852,0,0,0.107407407,0,0,0.433333333,0,0,0,0.007407407,0.011111111,0,0,0.125925926,0,0,0.003703704,0,0,0.011111111,0,0,0,0,0.007407407,0,0.007407407,Deciduous Forest
9768,14446,-92.21898,45.786565,48.5,687,0.006342495,0,0.002114165,0,0,0,0.019027484,0,0,0,0.010570825,0.002114165,0.109936575,0,0,0.006342495,0,0,0,0,0,0,0.00422833,0,0.00845666,0.002114165,0,0.00422833,0,0,0,0,0,0,0,0.012684989,0,0,0.00422833,0,0,0,0,0.002114165,0,0,0,0.012684989,0,0,0.00422833,0,0,0.126849894,0,0,0.059196617,0,0,0.412262156,0,0,0,0.016913319,0.00422833,0,0,0.1205074,0,0,0.002114165,0,0,0.006342495,0,0,0,0,0.002114165,0,0.010570825,Deciduous Forest
9768,14446,-92.21898,45.786565,49.5,703,0.007434944,0,0.011152416,0,0,0,0.05204461,0,0,0,0.007434944,0.003717472,0.063197026,0,0,0,0,0,0,0,0,0,0,0,0.007434944,0.003717472,0,0.003717472,0,0,0,0,0,0,0,0.007434944,0,0,0,0.007434944,0,0,0,0,0,0,0,0.026022305,0,0,0.014869888,0,0,0.115241636,0,0,0.040892193,0,0,0.412639405,0,0,0,0.022304833,0.018587361,0,0,0.115241636,0,0,0,0,0,0.007434944,0,0,0,0,0.003717472,0,0.003717472,Deciduous Forest
9768,14446,-92.21898,45.786565,52.5,738,0,0,0.025454545,0,0,0,0.032727273,0,0,0,0.007272727,0.007272727,0.134545455,0,0,0,0,0,0,0,0,0,0.003636364,0,0.003636364,0.003636364,0,0,0,0,0,0,0,0,0,0.007272727,0,0,0,0,0,0,0,0.003636364,0,0,0,0.018181818,0,0,0.007272727,0,0,0.134545455,0,0,0.065454545,0,0,0.338181818,0,0,0,0.014545455,0.018181818,0,0,0.105454545,0,0,0,0,0,0.003636364,0,0,0,0,0,0,0.021818182,Deciduous Forest
9768,14446,-92.21898,45.786565,56.5,783,0.003472222,0,0,0,0,0,0.020833333,0,0,0,0.006944444,0.006944444,0.114583333,0,0,0.003472222,0,0,0,0,0,0,0.003472222,0,0.013888889,0.003472222,0,0.006944444,0,0,0.003472222,0,0,0,0,0.006944444,0,0,0,0.006944444,0,0,0,0,0,0,0,0.017361111,0,0,0.006944444,0,0,0.083333333,0,0,0.045138889,0,0,0.493055556,0,0,0,0.010416667,0.013888889,0,0,0.0625,0,0,0.003472222,0,0,0.013888889,0,0,0,0,0,0,0.010416667,Deciduous Forest
9768,14446,-92.21898,45.786565,68.5,917,0.003952569,0,0.007905138,0,0,0,0.071146245,0,0,0,0.023715415,0.003952569,0.118577075,0,0,0,0,0,0,0,0,0,0.003952569,0,0,0,0,0.011857708,0,0,0,0,0,0,0,0.031620553,0,0,0.007905138,0,0,0,0,0,0,0,0,0.027667984,0,0,0.019762846,0,0,0.169960474,0,0,0.031620553,0,0,0.229249012,0,0,0,0.015810277,0.019762846,0,0,0.14229249,0,0,0.003952569,0,0,0,0,0,0,0,0.003952569,0,0.003952569,Deciduous Forest
9768,14446,-92.21898,45.786565,69.5,928,0,0,0.007092199,0,0,0,0.056737589,0,0,0,0.003546099,0.003546099,0.159574468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.010638298,0,0,0,0,0,0,0,0.021276596,0,0,0,0,0,0,0,0,0,0,0,0.003546099,0,0,0.007092199,0,0,0.120567376,0,0,0.014184397,0,0,0.343971631,0,0,0,0.017730496,0.031914894,0,0,0.138297872,0,0,0.003546099,0,0,0.003546099,0,0,0,0,0.007092199,0,0,Deciduous Forest
9768,14446,-92.21898,45.786565,72.5,969,0,0,0.007434944,0,0,0,0.048327138,0,0,0,0.007434944,0.011152416,0.107806691,0,0,0,0,0,0,0,0,0,0.011152416,0,0.003717472,0.003717472,0,0.007434944,0,0,0,0,0,0,0,0.007434944,0,0,0,0.014869888,0,0,0,0,0,0,0,0.011152416,0,0,0.011152416,0,0,0.156133829,0,0,0.040892193,0,0,0.234200743,0,0,0,0.018587361,0.033457249,0,0,0.200743494,0,0,0.003717472,0,0,0,0,0,0,0,0.014869888,0,0,Deciduous Forest
