"n.cell","n.core.cell","n.edges.perimeter","n.edges.internal","area","core.area","perimeter","perim.area.ratio","shape.index","frac.dim.index","core.area.index"
40,5,46,114,40,5,46,1.15,1.76923076923077,1.32416744203741,0.125
36,10,32,112,36,10,32,0.888888888888889,1.33333333333333,1.16055842170362,0.277777777777778
1,0,4,0,1,0,4,4,1,NA,0
26,3,28,76,26,3,28,1.07692307692308,1.27272727272727,1.19450736118273,0.115384615384615
26,0,32,72,26,0,32,1.23076923076923,1.45454545454545,1.27647632132018,0
33,10,28,104,33,10,28,0.848484848484849,1.16666666666667,1.1130593112398,0.303030303030303
40,12,36,124,40,12,36,0.9,1.38461538461538,1.19126938392406,0.3
47,14,38,150,47,14,38,0.808510638297872,1.35714285714286,1.16945739826004,0.297872340425532
509,165,416,1620,509,165,416,0.817288801571709,4.52173913043478,1.49039057744501,0.324165029469548
55,10,50,170,55,10,50,0.909090909090909,1.66666666666667,1.26055335434342,0.181818181818182
96,34,78,306,96,34,78,0.8125,1.95,1.30157224688612,0.354166666666667
452,235,230,1578,452,235,230,0.508849557522124,2.67441860465116,1.3254810533558,0.519911504424779
46,1,84,100,46,1,84,1.82608695652174,3,1.59039310420416,0.0217391304347826
39,10,36,120,39,10,36,0.923076923076923,1.38461538461538,1.1995018998288,0.256410256410256
387,126,286,1262,387,126,286,0.739018087855297,3.575,1.43316318311271,0.325581395348837
656,386,286,2338,656,386,286,0.435975609756098,2.75,1.3165561535193,0.588414634146341
35,0,44,96,35,0,44,1.25714285714286,1.83333333333333,1.34889480935593,0
260,59,224,816,260,59,224,0.861538461538462,3.39393939393939,1.4477907414383,0.226923076923077
64,31,38,218,64,31,38,0.59375,1.1875,1.0826425044812,0.484375
13499,9281,4706,49290,13499,9281,4706,0.348618416178976,10.0987124463519,1.48686087887054,0.687532409808134
49,15,40,156,49,15,40,0.816326530612245,1.42857142857143,1.18329466245494,0.306122448979592
32,5,36,92,32,5,36,1.125,1.5,1.26797000057692,0.15625
64,8,78,178,64,8,78,1.21875,2.4375,1.42846740628742,0.125
53,10,54,158,53,10,54,1.0188679245283,1.8,1.31108227914447,0.188679245283019
29,2,38,78,29,2,38,1.31034482758621,1.72727272727273,1.33715118140691,0.0689655172413793
86,4,116,228,86,4,116,1.34883720930233,3.05263157894737,1.51191436411735,0.0465116279069767
51,22,34,170,51,22,34,0.666666666666667,1.13333333333333,1.08858650581279,0.431372549019608
821,546,342,2942,821,546,342,0.416565164433618,2.94827586206897,1.3258329651459,0.665042630937881
32,2,42,86,32,2,42,1.3125,1.75,1.3569269691115,0.0625
86,8,98,246,86,8,98,1.13953488372093,2.57894736842105,1.43620283952311,0.0930232558139535
39,4,42,114,39,4,42,1.07692307692308,1.61538461538462,1.28365535197017,0.102564102564103
180,84,116,604,180,84,116,0.644444444444444,2.14814814814815,1.29687032905318,0.466666666666667
185,86,110,630,185,86,110,0.594594594594595,1.96428571428571,1.269716515779,0.464864864864865
77,33,50,258,77,33,50,0.649350649350649,1.38888888888889,1.16291058140004,0.428571428571429
38,6,38,114,38,6,38,1,1.46153846153846,1.23779435029291,0.157894736842105
25,0,42,58,25,0,42,1.68,2.1,1.46099159153476,0
52,6,60,148,52,6,60,1.15384615384615,2,1.37073306228473,0.115384615384615
304,211,106,1110,304,211,106,0.348684210526316,1.51428571428571,1.14645053484212,0.694078947368421
47,7,46,142,47,7,46,0.978723404255319,1.64285714285714,1.26870306701199,0.148936170212766
96,15,100,284,96,15,100,1.04166666666667,2.5,1.41044271376372,0.15625
1461,1008,476,5368,1461,1008,476,0.32580424366872,3.09090909090909,1.31170702590888,0.68993839835729
24,1,32,64,24,1,32,1.33333333333333,1.6,1.30862575191319,0.0416666666666667
71,13,72,212,71,13,72,1.01408450704225,2.11764705882353,1.35612893356765,0.183098591549296
24,1,40,56,24,1,40,1.66666666666667,2,1.44905355032451,0.0416666666666667
439,327,126,1630,439,327,126,0.287015945330296,1.5,1.13402510596609,0.744874715261959
158,35,158,474,158,35,158,1,3.03846153846154,1.45233843431043,0.221518987341772
47,9,62,126,47,9,62,1.31914893617021,2.21428571428571,1.4237584152399,0.191489361702128
203,45,202,610,203,45,202,0.995073891625616,3.48275862068966,1.47631142167337,0.221674876847291
41,3,56,108,41,3,56,1.36585365853659,2.15384615384615,1.42130395328902,0.0731707317073171
24,7,22,74,24,7,22,0.916666666666667,1.1,1.07282518373944,0.291666666666667
113,35,94,358,113,35,94,0.831858407079646,2.13636363636364,1.33562150693616,0.309734513274336
97,52,50,338,97,52,50,0.515463917525773,1.25,1.10421342732981,0.536082474226804
30,0,46,74,30,0,46,1.53333333333333,2.09090909090909,1.43616894952191,0
47,8,46,142,47,8,46,0.978723404255319,1.64285714285714,1.26870306701199,0.170212765957447
107,10,122,306,107,10,122,1.14018691588785,2.9047619047619,1.46280842063282,0.0934579439252336
31,0,46,78,31,0,46,1.48387096774194,1.91666666666667,1.42245552469109,0
89,40,56,300,89,40,56,0.629213483146067,1.47368421052632,1.1758837705861,0.449438202247191
108,11,136,296,108,11,136,1.25925925925926,3.23809523809524,1.50630572000523,0.101851851851852
280,151,138,982,280,151,138,0.492857142857143,2.02941176470588,1.256820422202,0.539285714285714
214,66,168,688,214,66,168,0.785046728971963,2.8,1.39309963660661,0.308411214953271
1748,1066,742,6250,1748,1066,742,0.424485125858124,4.41666666666667,1.39911483884506,0.609839816933638
31,4,34,90,31,4,34,1.09677419354839,1.41666666666667,1.24640310872511,0.129032258064516
233,136,104,828,233,136,104,0.446351931330472,1.67741935483871,1.1954039824798,0.583690987124464
13,0,24,28,13,0,24,1.84615384615385,1.5,1.39711099091743,0
201,103,116,688,201,103,116,0.577114427860697,2,1.26988581209782,0.512437810945274
70,8,80,200,70,8,80,1.14285714285714,2.35294117647059,1.41025568013061,0.114285714285714
36,5,38,106,36,5,38,1.05555555555556,1.58333333333333,1.25646987626996,0.138888888888889
69,9,78,198,69,9,78,1.1304347826087,2.29411764705882,1.40308915817045,0.130434782608696
8,0,16,16,8,0,16,2,1.33333333333333,1.33333333333333,0
285,165,126,1014,285,165,126,0.442105263157895,1.85294117647059,1.22069673582909,0.578947368421053
34,4,36,100,34,4,36,1.05882352941176,1.5,1.24617126467827,0.117647058823529
52,3,68,140,52,3,68,1.30769230769231,2.26666666666667,1.43408685763043,0.0576923076923077
1,0,4,0,1,0,4,4,1,NA,0
163,55,118,534,163,55,118,0.723926380368098,2.26923076923077,1.32884029641255,0.337423312883436
31,4,36,88,31,4,36,1.16129032258065,1.5,1.27969293214978,0.129032258064516
93,4,114,258,93,4,114,1.2258064516129,2.85,1.47813813787643,0.043010752688172
54,15,48,168,54,15,48,0.888888888888889,1.6,1.24588447623813,0.277777777777778
576,386,208,2096,576,386,208,0.361111111111111,2.16666666666667,1.24329036873137,0.670138888888889
15,0,24,36,15,0,24,1.6,1.5,1.32328379178406,0
42,7,44,124,42,7,44,1.04761904761905,1.69230769230769,1.28309643049707,0.166666666666667
83,6,94,238,83,6,94,1.13253012048193,2.47368421052632,1.42888178205835,0.072289156626506
64,27,46,210,64,27,46,0.71875,1.4375,1.174520652019,0.421875
42,5,44,124,42,5,44,1.04761904761905,1.69230769230769,1.28309643049707,0.119047619047619
32,1,52,76,32,1,52,1.625,2.16666666666667,1.48017588725644,0.03125
171,97,78,606,171,97,78,0.456140350877193,1.44444444444444,1.15542934030097,0.567251461988304
44,0,70,106,44,0,70,1.59090909090909,2.5,1.5127153540484,0
32,5,36,92,32,5,36,1.125,1.5,1.26797000057692,0.15625
29,7,28,88,29,7,28,0.96551724137931,1.27272727272727,1.15577023659554,0.241379310344828
3150,1042,2606,9994,3150,1042,2606,0.827301587301587,11.5309734513274,1.60872762825495,0.330793650793651
18,0,28,44,18,0,28,1.55555555555556,1.55555555555556,1.34647741678164,0
61,26,42,202,61,26,42,0.688524590163934,1.3125,1.14397830478622,0.426229508196721
25,0,34,66,25,0,34,1.36,1.7,1.3296978696492,0
1,0,4,0,1,0,4,4,1,NA,0
58,11,68,164,58,11,68,1.17241379310345,2.125,1.39551932471277,0.189655172413793
180,46,178,542,180,46,178,0.988888888888889,3.2962962962963,1.46178344945098,0.255555555555556
39,0,72,84,39,0,72,1.84615384615385,2.76923076923077,1.57790261886254,0
4,0,10,6,4,0,10,2.5,1.25,1.32192809488736,0
44,2,52,124,44,2,52,1.18181818181818,1.85714285714286,1.35561354244592,0.0454545454545455
55,15,46,174,55,15,46,0.836363636363636,1.53333333333333,1.21893884160646,0.272727272727273
62,2,82,166,62,2,82,1.32258064516129,2.5625,1.46369107683484,0.032258064516129
81,32,58,266,81,32,58,0.716049382716049,1.61111111111111,1.2170574992696,0.395061728395062
43,12,38,134,43,12,38,0.883720930232558,1.35714285714286,1.19711354320819,0.27906976744186
1437,1122,334,5414,1437,1122,334,0.232428670842032,2.19736842105263,1.21723691983859,0.780793319415449
39,3,58,98,39,3,58,1.48717948717949,2.23076923076923,1.45986278257478,0.0769230769230769
56,12,52,172,56,12,52,0.928571428571429,1.73333333333333,1.27439764498843,0.214285714285714
111,43,72,372,111,43,72,0.648648648648649,1.63636363636364,1.22745651236752,0.387387387387387
29,4,30,86,29,4,30,1.03448275862069,1.36363636363636,1.19674844283008,0.137931034482759
7,0,14,14,7,0,14,2,1.16666666666667,1.28758562578396,0
26,4,26,78,26,4,26,1,1.18181818181818,1.14901578578655,0.153846153846154
159,44,136,500,159,44,136,0.855345911949686,2.61538461538462,1.39136996239605,0.276729559748428
41,0,58,106,41,0,58,1.41463414634146,2.23076923076923,1.44020291050916,0
2390,1643,808,8752,2390,1643,808,0.338075313807531,4.12244897959184,1.36476012419948,0.68744769874477
24,0,60,36,24,0,60,2.5,3,1.70421921444026,0
1503,1179,348,5664,1503,1179,348,0.231536926147705,2.23076923076923,1.22099105746736,0.784431137724551
30,1,44,76,30,1,44,1.46666666666667,2,1.41003005925315,0.0333333333333333
215,63,178,682,215,63,178,0.827906976744186,2.96666666666667,1.41342208106153,0.293023255813953
33,5,32,100,33,5,32,0.96969696969697,1.33333333333333,1.18943917902336,0.151515151515152
191363,130679,66264,699188,191363,130679,66264,0.346273835589952,37.8651428571429,1.59762632026349,0.68288540626976
1,0,4,0,1,0,4,4,1,NA,0
42,11,36,132,42,11,36,0.857142857142857,1.38461538461538,1.17571899163488,0.261904761904762
1,0,4,0,1,0,4,4,1,NA,0
8,0,20,12,8,0,20,2.5,1.66666666666667,1.54795206325824,0
217,25,258,610,217,25,258,1.1889400921659,4.3,1.54897573317442,0.115207373271889
35,1,46,94,35,1,46,1.31428571428571,1.91666666666667,1.37390038507006,0.0285714285714286
1355,1103,258,5162,1355,1103,258,0.190405904059041,1.74324324324324,1.1555522275943,0.814022140221402
75,24,56,244,75,24,56,0.746666666666667,1.55555555555556,1.22249662776892,0.32
26,7,26,78,26,7,26,1,1.18181818181818,1.14901578578655,0.269230769230769
476,232,290,1614,476,232,290,0.609243697478992,3.29545454545455,1.38955271585388,0.487394957983193
38,11,32,120,38,11,32,0.842105263157895,1.23076923076923,1.14330847456064,0.289473684210526
132,53,102,426,132,53,102,0.772727272727273,2.21739130434783,1.32656556768491,0.401515151515151
226,109,150,754,226,109,150,0.663716814159292,2.41935483870968,1.33726317917436,0.482300884955752
28,3,32,80,28,3,32,1.14285714285714,1.45454545454545,1.24808758605906,0.107142857142857
27,0,40,68,27,0,40,1.48148148148148,1.81818181818182,1.39726884952626,0
25,5,24,76,25,5,24,0.96,1.2,1.11328275255938,0.2
43,15,34,138,43,15,34,0.790697674418605,1.21428571428571,1.13796984880803,0.348837209302326
113,52,70,382,113,52,70,0.619469026548673,1.59090909090909,1.21090166099767,0.460176991150442
40,0,58,102,40,0,58,1.45,2.23076923076923,1.44984333735506,0
29,0,34,82,29,0,34,1.17241379310345,1.54545454545455,1.27108889242135,0
3,0,8,4,3,0,8,2.66666666666667,1,1.26185950714291,0
29,6,28,88,29,6,28,0.96551724137931,1.27272727272727,1.15577023659554,0.206896551724138
38,4,42,110,38,4,42,1.10526315789474,1.61538461538462,1.29282175262089,0.105263157894737
186,87,130,614,186,87,130,0.698924731182796,2.32142857142857,1.33234169457436,0.467741935483871
76,8,90,214,76,8,90,1.18421052631579,2.5,1.4378697853535,0.105263157894737
38,9,34,118,38,9,34,0.894736842105263,1.30769230769231,1.17664081043086,0.236842105263158
27,4,30,78,27,4,30,1.11111111111111,1.36363636363636,1.22269584476431,0.148148148148148
26,1,36,68,26,1,36,1.38461538461538,1.63636363636364,1.34877806823398,0.0384615384615385
27,7,24,84,27,7,24,0.888888888888889,1.09090909090909,1.08728650238097,0.259259259259259
28,6,26,86,28,6,26,0.928571428571429,1.18181818181818,1.12346176303757,0.214285714285714
27,3,30,78,27,3,30,1.11111111111111,1.36363636363636,1.22269584476431,0.111111111111111
32,5,38,90,32,5,38,1.1875,1.58333333333333,1.29917100537743,0.15625
37,2,46,102,37,2,46,1.24324324324324,1.76923076923077,1.35275688589703,0.0540540540540541
29,6,28,88,29,6,28,0.96551724137931,1.27272727272727,1.15577023659554,0.206896551724138
73,19,70,222,73,19,70,0.958904109589041,1.94444444444444,1.33421649601394,0.26027397260274
25,0,44,56,25,0,44,1.76,2.2,1.48989610240498,0
247,144,110,878,247,144,110,0.445344129554656,1.71875,1.20310488285564,0.582995951417004
40,0,78,82,40,0,78,1.95,3,1.61046979307335,0
30,2,38,82,30,2,38,1.26666666666667,1.72727272727273,1.32382308109757,0.0666666666666667
1,0,4,0,1,0,4,4,1,NA,0
68,19,56,216,68,19,56,0.823529411764706,1.64705882352941,1.25088399595901,0.279411764705882
877,605,282,3226,877,605,282,0.321550741163056,2.35,1.25599005936494,0.689851767388826
37,5,42,106,37,5,42,1.13513513513514,1.61538461538462,1.30236982066513,0.135135135135135
57,5,78,150,57,5,78,1.36842105263158,2.4375,1.46939243100949,0.087719298245614
29,0,46,70,29,0,46,1.58620689655172,2.09090909090909,1.45062813526486,0
29,3,32,84,29,3,32,1.10344827586207,1.45454545454545,1.23508099476261,0.103448275862069
11,0,26,18,11,0,26,2.36363636363636,1.85714285714286,1.56120427621276,0
15,0,28,32,15,0,28,1.86666666666667,1.75,1.43713004157996,0
6,0,12,12,6,0,12,2,1.2,1.22629438553092,0
1159,463,832,3804,1159,463,832,0.71786022433132,6.02898550724638,1.51305496955815,0.399482312338223
25,0,36,64,25,0,36,1.44,1.8,1.36521238897197,0
35,0,52,88,35,0,52,1.48571428571429,2.16666666666667,1.44286821605141,0
1,0,4,0,1,0,4,4,1,NA,0
1,0,4,0,1,0,4,4,1,NA,0
9,0,18,18,9,0,18,2,1.5,1.36907024642854,0
32,9,30,98,32,9,30,0.9375,1.25,1.16275623824341,0.28125
1890,1389,536,7024,1890,1389,536,0.283597883597884,3.08045977011494,1.29841574570197,0.734920634920635
1805,1151,744,6476,1805,1151,744,0.41218836565097,4.37647058823529,1.39384543510266,0.637673130193906
39,10,38,118,39,10,38,0.974358974358974,1.46153846153846,1.22901810645652,0.256410256410256
32,2,38,90,32,2,38,1.1875,1.58333333333333,1.29917100537743,0.0625
30,0,46,74,30,0,46,1.53333333333333,2.09090909090909,1.43616894952191,0
30,0,42,78,30,0,42,1.4,1.90909090909091,1.38267497784228,0
885,370,620,2920,885,370,620,0.700564971751412,5.16666666666667,1.48651093487227,0.418079096045198
371,150,250,1234,371,150,250,0.673854447439353,3.20512820512821,1.3979125503093,0.404312668463612
397,201,218,1370,397,201,218,0.54911838790932,2.725,1.33631125537655,0.506297229219144
25,5,26,74,25,5,26,1.04,1.3,1.16301608309369,0.2
35,2,44,96,35,2,44,1.25714285714286,1.83333333333333,1.34889480935593,0.0571428571428571
28,3,32,80,28,3,32,1.14285714285714,1.45454545454545,1.24808758605906,0.107142857142857
22,2,32,56,22,2,32,1.45454545454545,1.6,1.34546294530545,0.0909090909090909
43,0,72,100,43,0,72,1.67441860465116,2.57142857142857,1.53694122566684,0
29,3,34,82,29,3,34,1.17241379310345,1.54545454545455,1.27108889242135,0.103448275862069
44,7,44,132,44,7,44,1,1.57142857142857,1.26732299634547,0.159090909090909
28,2,34,78,28,2,34,1.21428571428571,1.54545454545455,1.28447468152772,0.0714285714285714
49,10,56,140,49,10,56,1.14285714285714,2,1.35620718710802,0.204081632653061
80,9,88,232,80,9,88,1.1,2.44444444444444,1.41078213851996,0.1125
30,4,32,88,30,4,32,1.06666666666667,1.45454545454545,1.22277028254304,0.133333333333333
42,4,48,120,42,4,48,1.14285714285714,1.84615384615385,1.32965558947891,0.0952380952380952
64,25,44,212,64,25,44,0.6875,1.375,1.1531438728791,0.390625
185,47,158,582,185,47,158,0.854054054054054,2.82142857142857,1.40844831083978,0.254054054054054
36,4,40,104,36,4,40,1.11111111111111,1.66666666666667,1.28509720893847,0.111111111111111
29,5,36,80,29,5,36,1.24137931034483,1.63636363636364,1.30503804136808,0.172413793103448
437,301,148,1600,437,301,148,0.338672768878719,1.76190476190476,1.18781499624272,0.688787185354691
55,2,66,154,55,2,66,1.2,2.2,1.39911519772664,0.0363636363636364
28,8,26,86,28,8,26,0.928571428571429,1.18181818181818,1.12346176303757,0.285714285714286
116,62,58,406,116,62,58,0.5,1.31818181818182,1.12510693682837,0.53448275862069
4463,3636,868,16984,4463,3636,868,0.194488012547614,3.23880597014925,1.28038279325106,0.814698633206363
216,137,84,780,216,137,84,0.388888888888889,1.4,1.13278688351143,0.634259259259259
25,2,30,70,25,2,30,1.2,1.5,1.25192963641259,0.08
32,1,42,86,32,1,42,1.3125,1.75,1.3569269691115,0.03125
40,9,36,124,40,9,36,0.9,1.38461538461538,1.19126938392406,0.225
41,3,58,106,41,3,58,1.41463414634146,2.23076923076923,1.44020291050916,0.0731707317073171
73,17,64,228,73,17,64,0.876712328767123,1.77777777777778,1.29244373954397,0.232876712328767
86,34,60,284,86,34,60,0.697674418604651,1.57894736842105,1.21591336327992,0.395348837209302
77,11,78,230,77,11,78,1.01298701298701,2.16666666666667,1.36765539755789,0.142857142857143
44,11,44,132,44,11,44,1,1.57142857142857,1.26732299634547,0.25
309,85,270,966,309,85,270,0.87378640776699,3.75,1.46934480068405,0.275080906148867
37,3,44,104,37,3,44,1.18918918918919,1.69230769230769,1.32813613092768,0.0810810810810811
27,1,36,72,27,1,36,1.33333333333333,1.63636363636364,1.33333333333333,0.037037037037037
35,0,46,94,35,0,46,1.31428571428571,1.91666666666667,1.37390038507006,0
41,6,40,124,41,6,40,0.975609756097561,1.53846153846154,1.24009177774623,0.146341463414634
27,2,34,74,27,2,34,1.25925925925926,1.54545454545455,1.29864811306074,0.0740740740740741
26,5,28,76,26,5,28,1.07692307692308,1.27272727272727,1.19450736118273,0.192307692307692
68,12,66,206,68,12,66,0.970588235294118,1.94117647058824,1.32876182568295,0.176470588235294
87,18,76,272,87,18,76,0.873563218390805,2,1.31862944822676,0.206896551724138
68,9,74,198,68,9,74,1.08823529411765,2.17647058823529,1.38299106718304,0.132352941176471
31,0,48,76,31,0,48,1.54838709677419,2,1.44724281240329,0
13,1,16,36,13,1,16,1.23076923076923,1,1.08095261770928,0.0769230769230769
12,0,16,32,12,0,16,1.33333333333333,1.14285714285714,1.11577178260452,0
68,1,90,182,68,1,90,1.32352941176471,2.64705882352941,1.47577183252492,0.0147058823529412
44,1,60,116,44,1,60,1.36363636363636,2.14285714285714,1.43124444759826,0.0227272727272727
26,2,30,74,26,2,30,1.15384615384615,1.36363636363636,1.2368590046542,0.0769230769230769
31,1,42,82,31,1,42,1.35483870967742,1.75,1.36947234636887,0.032258064516129
74,31,50,246,74,31,50,0.675675675675676,1.38888888888889,1.17364797679116,0.418918918918919
52,2,76,132,52,2,76,1.46153846153846,2.53333333333333,1.49038590827475,0.0384615384615385
27,0,44,64,27,0,44,1.62962962962963,2,1.45510555909609,0
48,6,48,144,48,6,48,1,1.71428571428571,1.28379107299583,0.125
51,12,48,156,51,12,48,0.941176470588235,1.6,1.26399636296497,0.235294117647059
538,270,324,1828,538,270,324,0.602230483271376,3.4468085106383,1.39775699870684,0.50185873605948
59,7,64,172,59,7,64,1.08474576271186,2,1.35993293029531,0.11864406779661
25,6,24,76,25,6,24,0.96,1.2,1.11328275255938,0.24
73,7,92,200,73,7,92,1.26027397260274,2.55555555555556,1.46161233263629,0.0958904109589041
61,18,50,194,61,18,50,0.819672131147541,1.5625,1.22880376667367,0.295081967213115
26,5,26,78,26,5,26,1,1.18181818181818,1.14901578578655,0.192307692307692
51,2,70,134,51,2,70,1.37254901960784,2.33333333333333,1.45591445210976,0.0392156862745098
32,6,36,92,32,6,36,1.125,1.5,1.26797000057692,0.1875
133,43,102,430,133,43,102,0.766917293233083,2.125,1.32451829807989,0.323308270676692
93,17,94,278,93,17,94,1.01075268817204,2.35,1.3930198006327,0.182795698924731
367,180,192,1276,367,180,192,0.523160762942779,2.46153846153846,1.31108003557248,0.490463215258856
117,30,104,364,117,30,104,0.888888888888889,2.36363636363636,1.36832319971104,0.256410256410256
27,1,38,70,27,1,38,1.40740740740741,1.72727272727273,1.36614273711661,0.037037037037037
26452,18001,9594,96214,26452,18001,9594,0.362694692272796,14.7147239263804,1.52853428113696,0.680515650990473
25,3,26,74,25,3,26,1.04,1.3,1.16301608309369,0.12
38,4,42,110,38,4,42,1.10526315789474,1.61538461538462,1.29282175262089,0.105263157894737
42,4,44,124,42,4,44,1.04761904761905,1.69230769230769,1.28309643049707,0.0952380952380952
186,105,90,654,186,105,90,0.483870967741935,1.60714285714286,1.19160590959073,0.564516129032258
68,14,62,210,68,14,62,0.911764705882353,1.82352941176471,1.29912786771925,0.205882352941176
50,11,54,146,50,11,54,1.08,1.8,1.33061062362517,0.22
26,2,40,64,26,2,40,1.53846153846154,1.81818181818182,1.41345418475066,0.0769230769230769
9,0,22,14,9,0,22,2.44444444444444,1.83333333333333,1.55172858507268,0
75,33,46,254,75,33,46,0.613333333333333,1.27777777777778,1.13137406341057,0.44
26,1,30,74,26,1,30,1.15384615384615,1.36363636363636,1.2368590046542,0.0384615384615385
633,327,344,2188,633,327,344,0.543443917851501,3.37254901960784,1.38109223195937,0.516587677725118
52,1,62,146,52,1,62,1.19230769230769,2.06666666666667,1.38733027833029,0.0192307692307692
57,19,54,174,57,19,54,0.947368421052632,1.6875,1.28748784669178,0.333333333333333
2,0,6,2,2,0,6,3,1,1.16992500144231,0
38,3,44,108,38,3,44,1.15789473684211,1.69230769230769,1.31839916225035,0.0789473684210526
30,6,32,88,30,6,32,1.06666666666667,1.45454545454545,1.22277028254304,0.2
24,3,26,70,24,3,26,1.08333333333333,1.3,1.17795498554954,0.125
36,10,32,112,36,10,32,0.888888888888889,1.33333333333333,1.16055842170362,0.277777777777778
63,3,86,166,63,3,86,1.36507936507937,2.6875,1.48102976984567,0.0476190476190476
34,8,30,106,34,8,30,0.882352941176471,1.25,1.1427663203901,0.235294117647059
41,15,30,134,41,15,30,0.731707317073171,1.15384615384615,1.08515627775628,0.365853658536585
748,503,256,2736,748,503,256,0.342245989304813,2.32727272727273,1.25695324803467,0.672459893048128
27,3,34,74,27,3,34,1.25925925925926,1.54545454545455,1.29864811306074,0.111111111111111
46,6,50,134,46,6,50,1.08695652173913,1.78571428571429,1.31938637377968,0.130434782608696
33,2,36,96,33,2,36,1.09090909090909,1.5,1.25681099709373,0.0606060606060606
44,8,50,126,44,8,50,1.13636363636364,1.78571428571429,1.33488481743609,0.181818181818182
1,0,4,0,1,0,4,4,1,NA,0
25,2,34,66,25,2,34,1.36,1.7,1.3296978696492,0.08
52,14,46,162,52,14,46,0.884615384615385,1.53333333333333,1.23624216035251,0.269230769230769
48,6,62,130,48,6,62,1.29166666666667,2.21428571428571,1.41601534831301,0.125
28,7,26,86,28,7,26,0.928571428571429,1.18181818181818,1.12346176303757,0.25
73,5,86,206,73,5,86,1.17808219178082,2.38888888888889,1.43017454294471,0.0684931506849315
105,25,94,326,105,25,94,0.895238095238095,2.23809523809524,1.35669416308768,0.238095238095238
11,0,20,24,11,0,20,1.81818181818182,1.42857142857143,1.34237548294248,0
173,52,138,554,173,52,138,0.797687861271676,2.55555555555556,1.37425148921052,0.300578034682081
248,88,192,800,248,88,192,0.774193548387097,3,1.40428078030413,0.354838709677419
69,7,76,200,69,7,76,1.10144927536232,2.23529411764706,1.39081951574409,0.101449275362319
76,20,70,234,76,20,70,0.921052631578947,1.94444444444444,1.32180887440196,0.263157894736842
31,5,32,92,31,5,32,1.03225806451613,1.33333333333333,1.2110945194926,0.161290322580645
2,0,8,0,2,0,8,4,1.33333333333333,2,0
52,5,64,144,52,5,64,1.23076923076923,2.13333333333333,1.40340050865564,0.0961538461538462
69,18,60,216,69,18,60,0.869565217391304,1.76470588235294,1.27916017141368,0.260869565217391
96,33,70,314,96,33,70,0.729166666666667,1.75,1.25415536276562,0.34375
27,0,46,62,27,0,46,1.7037037037037,2.09090909090909,1.48208005108588,0
51,8,54,150,51,8,54,1.05882352941176,1.8,1.32390900745057,0.156862745098039
73,23,54,238,73,23,54,0.73972602739726,1.5,1.21324521121577,0.315068493150685
22,3,24,64,22,3,24,1.09090909090909,1.2,1.15932375324148,0.136363636363636
29,4,34,82,29,4,34,1.17241379310345,1.54545454545455,1.27108889242135,0.137931034482759
44,8,52,124,44,8,52,1.18181818181818,1.85714285714286,1.35561354244592,0.181818181818182
159,60,110,526,159,60,110,0.691823899371069,2.11538461538462,1.30765383303984,0.377358490566038
16,0,24,40,16,0,24,1.5,1.5,1.29248125036058,0
122,20,132,356,122,20,132,1.08196721311475,2.8695652173913,1.45565871960522,0.163934426229508
28,2,40,72,28,2,40,1.42857142857143,1.81818181818182,1.38201907233658,0.0714285714285714
52,17,46,162,52,17,46,0.884615384615385,1.53333333333333,1.23624216035251,0.326923076923077
123,14,160,332,123,14,160,1.30081300813008,3.47826086956522,1.53314136853282,0.113821138211382
47,15,40,148,47,15,40,0.851063829787234,1.42857142857143,1.19610224396142,0.319148936170213
29,5,30,86,29,5,30,1.03448275862069,1.36363636363636,1.19674844283008,0.172413793103448
30,10,24,96,30,10,24,0.8,1.09090909090909,1.05360510912332,0.333333333333333
33,1,40,92,33,1,40,1.21212121212121,1.66666666666667,1.31707714198582,0.0303030303030303
64,2,82,174,64,2,82,1.28125,2.5625,1.45251733487269,0.03125
745,314,494,2486,745,314,494,0.663087248322148,4.49090909090909,1.45651333629853,0.421476510067114
144,13,166,410,144,13,166,1.15277777777778,3.45833333333333,1.49932933197088,0.0902777777777778
81,31,58,266,81,31,58,0.716049382716049,1.61111111111111,1.2170574992696,0.382716049382716
29,2,34,82,29,2,34,1.17241379310345,1.54545454545455,1.27108889242135,0.0689655172413793
25,3,30,70,25,3,30,1.2,1.5,1.25192963641259,0.12
1126,661,510,3994,1126,661,510,0.452930728241563,3.75,1.37996637454357,0.587033747779751
215,108,112,748,215,108,112,0.52093023255814,1.86666666666667,1.24089707506759,0.502325581395349
25,5,26,74,25,5,26,1.04,1.3,1.16301608309369,0.2
24,4,24,72,24,4,24,1,1.2,1.12758283205787,0.166666666666667
37,2,52,96,37,2,52,1.40540540540541,2,1.4206633435116,0.0540540540540541
145,27,156,424,145,27,156,1.07586206896552,3.12,1.47227552677864,0.186206896551724
100,17,104,296,100,17,104,1.04,2.6,1.41497334797082,0.17
140,62,90,470,140,62,90,0.642857142857143,1.875,1.26011355858742,0.442857142857143
25,6,24,76,25,6,24,0.96,1.2,1.11328275255938,0.24
27,2,36,72,27,2,36,1.33333333333333,1.63636363636364,1.33333333333333,0.0740740740740741
32,6,30,98,32,6,30,0.9375,1.25,1.16275623824341,0.1875
4,0,10,6,4,0,10,2.5,1.25,1.32192809488736,0
39,10,36,120,39,10,36,0.923076923076923,1.38461538461538,1.1995018998288,0.256410256410256
262,153,118,930,262,153,118,0.450381679389313,1.78787878787879,1.21558221157467,0.583969465648855
