"site_year","range","sound.files","selec","start","end","date","social_scale","site","Bird_ID","lat","lon","Visual_quality_score","Overlapping_signal","Truncated","tailored","prev_SNR","SNR_margin_works","SNR_before_only","old.sound.file.name","SNR","region","country","year","dept_state","invasive_city","question"
"1145_2017","Native","2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_11.WAV",1,0.05,0.236731350822996,2017-07-26,"Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",15.6060104704714,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_11.WAV",16.8800859767126,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_2.WAV",1,0.05,0.207251552802492,2017-07-26,"Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",13.0384061035611,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_2.WAV",13.135851091692,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_6.WAV",1,0.05,0.22188550824639,2017-07-26,"Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",14.3537985577989,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_6.WAV",17.2700713937925,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_12.WAV",1,0.05,0.227485348109002,2017-07-26,"Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",15.1801326702684,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_12.WAV",14.9120389873821,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_1.WAV",1,0.05,0.221031500370503,2017-07-26,"Individual","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",11.9265413757103,"Y",NA,"2017_07_26_1145-02_INDIV-UNMARKED-BIRD4_MZ000321_1.WAV",12.4796609580505,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_1.WAV",1,0.05,0.23689991224224,2017-07-28,"Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",7.79535036056229,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_1.WAV",10.467453873555,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_6.WAV",1,0.05,0.234489889372699,2017-07-28,"Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",11.0316753807205,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1192_6.WAV",12.4160451331469,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_17.WAV",1,0.05,0.215352877113037,2017-07-28,"Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"M","N","N","y",7.75114797324538,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_17.WAV",11.0347555939184,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_22.WAV",1,0.05,0.233474552482949,2017-07-28,"Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",11.8944223694898,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_22.WAV",12.7468838283287,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_10.WAV",1,0.05,0.237066377809998,2017-07-28,"Individual","1145","NAT-UM1",-34.3751257,-57.5022537,"H","N","N","y",22.2587651745931,"Y",NA,"2017_07_28_1145-01_INDIV-UNMARKED-BIRD1_1193_10.WAV",21.7732832107399,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_29_1145-02_INDIV-AAT_1224_4.WAV",1,0.05,0.229726672127003,2017-07-29,"Individual","1145","NAT-AAT",-34.3764629,-57.4999201,"H","N","N","y",17.6954339462376,"Y",NA,"2017_07_29_1145-02_INDIV-AAT_1224_4.WAV",18.8377537574903,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_29_1145-02_INDIV-AAT_1224_1.WAV",1,0.05,0.239239036928001,2017-07-29,"Individual","1145","NAT-AAT",-34.3764629,-57.4999201,"H","N","N","y",16.0017014422339,"Y",NA,"2017_07_29_1145-02_INDIV-AAT_1224_1.WAV",20.9452615072581,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_29_1145-02_INDIV-AAT_MZ000343_3.WAV",1,0.05,0.227201927165981,2017-07-29,"Individual","1145","NAT-AAT",-34.3764629,-57.4999201,"H","N","N","y",13.8682071720827,"Y",NA,"2017_07_29_1145-02_INDIV-AAT_MZ000343_3.WAV",14.7604255284508,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_29_1145-02_INDIV-AAT_MZ000346_1.WAV",1,0.05,0.216280411575698,2017-07-29,"Individual","1145","NAT-AAT",-34.3764629,-57.4999201,"H","N","N","y",16.1368669582748,"Y",NA,"2017_07_29_1145-02_INDIV-AAT_MZ000346_1.WAV",17.4834629413866,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_29_1145-02_INDIV-AAT_1224_5.WAV",1,0.05,0.235555406440983,2017-07-29,"Individual","1145","NAT-AAT",-34.3764629,-57.4999201,"H","N","N","y",14.423738730474,"Y",NA,"2017_07_29_1145-02_INDIV-AAT_1224_5.WAV",15.3807758619245,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"CHAC_2017","Native","2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_1.WAV",1,0.05,0.236785327583998,2017-08-21,"Individual","CHAC","NAT-UM5",-34.4126056,-57.8426421,"M","N","N","y",15.6468421862183,"Y",NA,"2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_1.WAV",16.125432701884,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"CHAC_2017","Native","2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_3.WAV",1,0.05,0.251118751691709,2017-08-21,"Individual","CHAC","NAT-UM5",-34.4126056,-57.8426421,"M","N","N","y",13.7944606280165,"Y",NA,"2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_3.WAV",12.5550170397434,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"CHAC_2017","Native","2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_9.WAV",1,0.05,0.245924407522,2017-08-21,"Individual","CHAC","NAT-UM5",-34.4126056,-57.8426421,"H","N","N","y",9.75872443558967,"Y",NA,"2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_9.WAV",11.3248787249206,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"CHAC_2017","Native","2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_5.WAV",1,0.05,0.227851400568088,2017-08-21,"Individual","CHAC","NAT-UM5",-34.4126056,-57.8426421,"H","N","N","y",18.53944965417,"Y",NA,"2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_5.WAV",18.2520998238658,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"CHAC_2017","Native","2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_6.WAV",1,0.05,0.2427730030162,2017-08-21,"Individual","CHAC","NAT-UM5",-34.4126056,-57.8426421,"H","N","N","y",19.6701475177544,"Y",NA,"2017_08_21_CHAC_INDIV-UNMARKED-BIRD5_1242_6.WAV",19.2239968776906,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"BART_2011","Invasive","2011_02_15_BART_WRIG1026_15.WAV",1,0.0487642523902497,0.220564088419088,2011-02-15,"Individual","BART","INV-UM1",30.3047222222222,-97.695,"M","N","N","y",NA,"Y",NA,"2011_02_15_BART_WRIG1026_15.WAV",27.0735266758931,"Southwest","United States","2011","Texas","Austin","indiv_scale"
"BART_2011","Invasive","2011_02_15_BART_WRIG1026_23.WAV",1,0.0479683449488162,0.209824723610466,2011-02-15,"Individual","BART","INV-UM1",30.3047222222222,-97.695,"M","N","N","y",NA,"Y",NA,"2011_02_15_BART_WRIG1026_23.WAV",14.1786017786191,"Southwest","United States","2011","Texas","Austin","indiv_scale"
"BART_2011","Invasive","2011_02_15_BART_WRIG1026_25.WAV",1,0.0459322350110383,0.221333258982149,2011-02-15,"Individual","BART","INV-UM1",30.3047222222222,-97.695,"M","N","N","y",NA,"Y",NA,"2011_02_15_BART_WRIG1026_25.WAV",16.3719241081647,"Southwest","United States","2011","Texas","Austin","indiv_scale"
"BART_2011","Invasive","2011_02_15_BART_WRIG1026_2.WAV",1,0.052422497651444,0.221995818055093,2011-02-15,"Individual","BART","INV-UM1",30.3047222222222,-97.695,"H","N","N","y",NA,"Y",NA,"2011_02_15_BART_WRIG1026_2.WAV",16.9518704616159,"Southwest","United States","2011","Texas","Austin","indiv_scale"
"BART_2011","Invasive","2011_02_15_BART_WRIG1026_26.WAV",1,0.0502435372363032,0.230073077868985,2011-02-15,"Individual","BART","INV-UM1",30.3047222222222,-97.695,"M","N","N","y",NA,"Y",NA,"2011_02_15_BART_WRIG1026_26.WAV",19.2704992565752,"Southwest","United States","2011","Texas","Austin","indiv_scale"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1048_6.WAV",1,0.0497633261613988,0.223223127973575,2011-02-18,"Individual","ROBE","INV-UM5",30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1048_6.WAV",11.7544569840311,"Southeast","United States","2011","Louisiana","New Orleans","indiv_scale"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1048_3.WAV",1,0.0516632985305196,0.211430388291159,2011-02-18,"Individual","ROBE","INV-UM5",30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1048_3.WAV",19.7822735006868,"Southeast","United States","2011","Louisiana","New Orleans","indiv_scale"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1048_16.WAV",1,0.0542523758192631,0.222400122205311,2011-02-18,"Individual","ROBE","INV-UM5",30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1048_16.WAV",20.4799083147187,"Southeast","United States","2011","Louisiana","New Orleans","indiv_scale"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1048_2.WAV",1,0.049870914799246,0.216253421820863,2011-02-18,"Individual","ROBE","INV-UM5",30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1048_2.WAV",26.3888401738707,"Southeast","United States","2011","Louisiana","New Orleans","indiv_scale"
"ROBE_2011","Invasive","2011_02_18_ROBE_WRIG1048_1.WAV",1,0.0496941960517047,0.210972738196767,2011-02-18,"Individual","ROBE","INV-UM5",30.0213888888889,-90.0686111111111,"H","N","N","y",NA,"Y",NA,"2011_02_18_ROBE_WRIG1048_1.WAV",21.3897107838191,"Southeast","United States","2011","Louisiana","New Orleans","indiv_scale"
"ASCA_2019","Invasive","2019_03_10_ASCA_1001_5_126.WAV",1,0.0486172885469834,0.198880276657872,2019-03-10,"Individual","ASCA","INV-UM6",31.754175,-106.405455555556,"H","N","N","y",NA,"Y",NA,"2019_03_10_ASCA_1001_5_126.WAV",18.8543000035879,"Southwest","United States","2019","Texas","El Paso","indiv_scale"
"ASCA_2019","Invasive","2019_03_10_ASCA_1001_4_8.WAV",1,0.0505768366924333,0.196130618676756,2019-03-10,"Individual","ASCA","INV-UM6",31.754175,-106.405455555556,"H","N","N","y",NA,"Y",NA,"2019_03_10_ASCA_1001_4_8.WAV",20.0508283028043,"Southwest","United States","2019","Texas","El Paso","indiv_scale"
"ASCA_2019","Invasive","2019_03_10_ASCA_1001_5_123.WAV",1,0.0570999114313847,0.206181870143938,2019-03-10,"Individual","ASCA","INV-UM6",31.754175,-106.405455555556,"H","N","N","y",NA,"Y",NA,"2019_03_10_ASCA_1001_5_123.WAV",19.4900567562029,"Southwest","United States","2019","Texas","El Paso","indiv_scale"
"ASCA_2019","Invasive","2019_03_10_ASCA_1001_4_14.WAV",1,0.0490953323054729,0.19568893141062,2019-03-10,"Individual","ASCA","INV-UM6",31.754175,-106.405455555556,"H","N","N","y",NA,"Y",NA,"2019_03_10_ASCA_1001_4_14.WAV",23.3212341786092,"Southwest","United States","2019","Texas","El Paso","indiv_scale"
"ASCA_2019","Invasive","2019_03_10_ASCA_1001_4_17.WAV",1,0.0500009950140041,0.198915543307538,2019-03-10,"Individual","ASCA","INV-UM6",31.754175,-106.405455555556,"H","N","N","y",NA,"Y",NA,"2019_03_10_ASCA_1001_4_17.WAV",20.9112943560306,"Southwest","United States","2019","Texas","El Paso","indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1030_15.WAV",1,0.0485111670050608,0.212000969726355,2019-08-06,"Individual","ELEM","INV-UM7",30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1030_15.WAV",12.1761944047498,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1030_34.WAV",1,0.045490378015303,0.207574190903469,2019-08-06,"Individual","ELEM","INV-UM7",30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1030_34.WAV",10.7914586990488,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1030_9.WAV",1,0.0447426943948484,0.215978213866029,2019-08-06,"Individual","ELEM","INV-UM7",30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1030_9.WAV",11.3039844534507,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1030_38.WAV",1,0.0471154729556499,0.217164603146429,2019-08-06,"Individual","ELEM","INV-UM7",30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1030_38.WAV",14.124258908586,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1030_10.WAV",1,0.0451301554592563,0.205741083063123,2019-08-06,"Individual","ELEM","INV-UM7",30.2599722222222,-97.7181666666667,"M","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1030_10.WAV",12.0835341006993,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"INTR_2019","Invasive","2019_08_08_INTR_1091_8.WAV",1,0.0450249224208608,0.190627905373893,2019-08-08,"Individual","INTR","INV-UM10",30.3173333333333,-97.7275277777778,"M","N","N","y",NA,"Y",NA,"2019_08_08_INTR_1091_8.WAV",8.42894666992146,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"INTR_2019","Invasive","2019_08_08_INTR_1090_7.WAV",1,0.0437837510227583,0.220470923361314,2019-08-08,"Individual","INTR","INV-UM10",30.3173333333333,-97.7275277777778,"M","N","N","y",NA,"Y",NA,"2019_08_08_INTR_1090_7.WAV",7.96249660854376,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"INTR_2019","Invasive","2019_08_08_INTR_1091_7.WAV",1,0.0462584704174709,0.198317912334181,2019-08-08,"Individual","INTR","INV-UM10",30.3173333333333,-97.7275277777778,"M","N","N","y",NA,"Y",NA,"2019_08_08_INTR_1091_7.WAV",10.9446781320842,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"INTR_2019","Invasive","2019_08_08_INTR_1091_6.WAV",1,0.0457101297441914,0.20094715712886,2019-08-08,"Individual","INTR","INV-UM10",30.3173333333333,-97.7275277777778,"M","N","N","y",NA,"Y",NA,"2019_08_08_INTR_1091_6.WAV",14.2640825408419,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"INTR_2019","Invasive","2019_08_08_INTR_1092_3.WAV",1,0.0402558367913162,0.220255107022758,2019-08-08,"Individual","INTR","INV-UM10",30.3173333333333,-97.7275277777778,"M","N","N","y",NA,"Y",NA,"2019_08_08_INTR_1092_3.WAV",9.10547141275979,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_9.WAV",1,0.0517030180052869,0.22629061115643,2019-08-09,"Individual","SOCC","INV-UM16",30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_9.WAV",21.7664700039108,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_1.WAV",1,0.055081921330812,0.223213433458679,2019-08-09,"Individual","SOCC","INV-UM16",30.27011,-97.76099,"M","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_1.WAV",18.2153889839568,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_7.WAV",1,0.0490093701045981,0.217916519012223,2019-08-09,"Individual","SOCC","INV-UM16",30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_7.WAV",16.341435773817,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_3.WAV",1,0.0445591218699062,0.221759915214912,2019-08-09,"Individual","SOCC","INV-UM16",30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_3.WAV",20.0062754654764,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_8.WAV",1,0.0420558294936306,0.214655129726669,2019-08-09,"Individual","SOCC","INV-UM16",30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_8.WAV",15.8824798449907,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"CAME_2004","Invasive","SBD_NewOrleans2.1003.0133_resamp.WAV",1,0.05,0.237323858298737,2004-03-30,"Individual","CAME","INV-UM19",30.0218055555556,-90.0648055555556,"H","N","N","y",NA,"Y",NA,"SBD_NewOrleans2.1003.0133_resamp.WAV",14.4393861108336,"Southeast","United States","2004","Louisiana","New Orleans","indiv_scale"
"CAME_2004","Invasive","SBD_NewOrleans2.1003.0182_resamp.WAV",1,0.0203806175944726,0.181385496530198,2004-03-30,"Individual","CAME","INV-UM19",30.0218055555556,-90.0648055555556,"H","N","N","y",NA,"Y",NA,"SBD_NewOrleans2.1003.0182_resamp.WAV",17.1225262500709,"Southeast","United States","2004","Louisiana","New Orleans","indiv_scale"
"CAME_2004","Invasive","SBD_NewOrleans2.1003.0187_resamp.WAV",1,0.0464286796569593,0.238934513167066,2004-03-30,"Individual","CAME","INV-UM19",30.0218055555556,-90.0648055555556,"H","N","N","y",NA,"Y",NA,"SBD_NewOrleans2.1003.0187_resamp.WAV",17.2434792771171,"Southeast","United States","2004","Louisiana","New Orleans","indiv_scale"
"CAME_2004","Invasive","SBD_NewOrleans2.1003.0210_resamp.WAV",1,0.0327031905522596,0.199897032542524,2004-03-30,"Individual","CAME","INV-UM19",30.0218055555556,-90.0648055555556,"M","N","N","y",NA,"Y",NA,"SBD_NewOrleans2.1003.0210_resamp.WAV",19.0682184661174,"Southeast","United States","2004","Louisiana","New Orleans","indiv_scale"
"CAME_2004","Invasive","SBD_NewOrleans2.1003.0185_resamp.WAV",1,0.0255474408315404,0.219053304645595,2004-03-30,"Individual","CAME","INV-UM19",30.0218055555556,-90.0648055555556,"H","N","N","y",NA,"N","Y","SBD_NewOrleans2.1003.0185_resamp.WAV",13.0112214075038,"Southeast","United States","2004","Louisiana","New Orleans","indiv_scale"
"EMBR_2017","Native","2017_07_17_EMBR_INDIV-RAW_MZ000199_1.WAV",1,0.05,0.264636254008703,2017-07-17,"Individual","EMBR","NAT-RAW",-34.44437,-57.72845,"H","N","N","y",20.1035041619963,"Y",NA,"2017_07_17_EMBR_INDIV-RAW_MZ000199_1.WAV",23.4541505647496,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"EMBR_2017","Native","2017_07_17_EMBR_INDIV-RAW_MZ000199_2.WAV",1,0.05,0.231032421857992,2017-07-17,"Individual","EMBR","NAT-RAW",-34.44437,-57.72845,"M","N","N","y",14.9040871396319,"Y",NA,"2017_07_17_EMBR_INDIV-RAW_MZ000199_2.WAV",22.1481461440262,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"EMBR_2017","Native","2017_07_17_EMBR_INDIV-RAW_MZ000202_1.WAV",1,0.05,0.250925692862697,2017-07-17,"Individual","EMBR","NAT-RAW",-34.44437,-57.72845,"H","N","N","y",18.5506276796224,"Y",NA,"2017_07_17_EMBR_INDIV-RAW_MZ000202_1.WAV",15.3665988000826,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"EMBR_2017","Native","2017_07_17_EMBR_INDIV-RAW_MZ000202_2.WAV",1,0.05,0.237878125078001,2017-07-17,"Individual","EMBR","NAT-RAW",-34.44437,-57.72845,"H","N","N","y",18.4972661095052,"Y",NA,"2017_07_17_EMBR_INDIV-RAW_MZ000202_2.WAV",19.2520032498552,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_3.WAV",1,0.05,0.225654639160001,2017-07-24,"Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"H","N","N","y",15.1167929033173,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_3.WAV",15.572495011914,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_4.WAV",1,0.05,0.218887650618018,2017-07-24,"Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"M","N","N","y",13.7297573740795,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_4.WAV",12.520335567931,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_5.WAV",1,0.05,0.217259036709993,2017-07-24,"Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"M","N","N","y",12.132450543951,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_5.WAV",12.9201364132625,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_6.WAV",1,0.05,0.219395035609,2017-07-24,"Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"M","N","N","y",17.1768685987592,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_6.WAV",13.4412772673378,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"1145_2017","Native","2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_7.WAV",1,0.05,0.220324992325988,2017-07-24,"Individual","1145","NAT-UM3",-34.3751257,-57.5022537,"H","N","N","y",20.5245705348071,"Y",NA,"2017_07_24_1145-01_INDIV-UNMARKED-BIRD3_MZ000289_7.WAV",17.6831304631765,"West","Uruguay","2017","Colonia",NA,"indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1033_4.WAV",1,0.0495121029916457,0.203316152162654,2019-08-06,"Individual","ELEM","INV-UM9",30.2599722222222,-97.7181666666667,"H","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1033_4.WAV",8.42153285138977,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1033_6.WAV",1,0.0473899861873091,0.209217899065037,2019-08-06,"Individual","ELEM","INV-UM9",30.2599722222222,-97.7181666666667,"H","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1033_6.WAV",9.29595560538093,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1033_8.WAV",1,0.0514557913834948,0.219255111077028,2019-08-06,"Individual","ELEM","INV-UM9",30.2599722222222,-97.7181666666667,"H","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1033_8.WAV",11.4096120403715,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1033_9.WAV",1,0.0415109054015861,0.208292397234053,2019-08-06,"Individual","ELEM","INV-UM9",30.2599722222222,-97.7181666666667,"H","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1033_9.WAV",18.5203585765745,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"ELEM_2019","Invasive","2019_08_06_ELEM_GSV1033_10.WAV",1,0.0458109037730065,0.22318991319671,2019-08-06,"Individual","ELEM","INV-UM9",30.2599722222222,-97.7181666666667,"H","N","N","y",NA,"Y",NA,"2019_08_06_ELEM_GSV1033_10.WAV",7.94365063149104,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_13.WAV",1,0.0458185044980749,0.196174998500264,2019-08-09,"Individual","SOCC","INV-UM17",30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_13.WAV",18.2604828455555,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_14.WAV",1,0.0464512000947737,0.201618136713962,2019-08-09,"Individual","SOCC","INV-UM17",30.27011,-97.76099,"M","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_14.WAV",20.6204454104151,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_15.WAV",1,0.0427237779967084,0.205837530017916,2019-08-09,"Individual","SOCC","INV-UM17",30.27011,-97.76099,"M","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_15.WAV",9.07850035028849,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_16.WAV",1,0.0474003637435863,0.212365955018633,2019-08-09,"Individual","SOCC","INV-UM17",30.27011,-97.76099,"M","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_16.WAV",9.57448603721369,"Southwest","United States","2019","Texas","Austin","indiv_scale"
"SOCC_2019","Invasive","2019_08_09_FIEL_GSV1088_17.WAV",1,0.0418004441693038,0.208420727241168,2019-08-09,"Individual","SOCC","INV-UM17",30.27011,-97.76099,"H","N","N","y",NA,"Y",NA,"2019_08_09_FIEL_GSV1088_17.WAV",12.3403539398956,"Southwest","United States","2019","Texas","Austin","indiv_scale"
