"SpName","Clade","COLL","Band.Number","Sex","Lat","Long","Site","Year","BMAS","liftMass","ELEV","TEMP","PRES","DENS","WARE","WLEN","WSPN","ASPR","free_f","free_A","free_tipv","free_CL","load_f","load_A","load_tipv","load_CL","free_U_r","load_U_r","free_Pind_orig","load_Pind_orig","r1_S","r2_S","r3_S","c_3_2r_5_2","r2_V","Vhat","WMAS","r1_M","r2_M","WMAS.imputed","r1_M.imputed","r2_M.imputed","free_Pper","free_Pzero","free_Pind","free_Ppro","free_Pacc","load_Pper","load_Pzero","load_Pind","load_Ppro","load_Pacc"
"Lesbia.victoriae","Coquettes","PS","Y76043","Male",-0.460611,-78.309722,"Ecu","2013",-2.27901425584626,-1.90308998699194,3.54691264318124,265.2505,65.5701287662629,-0.0649202088538362,-2.6033328175019,-1.16966961124536,NA,0.866053586339143,1.50188049375506,2.11253797560931,0.987656221373819,0.323429954666779,1.55278985019278,2.24447504468901,1.17050264689124,0.33366137248626,0.679179743541973,0.862026169059393,NA,NA,-0.375717904164332,-0.308476477831846,-0.265200170411153,-0.755722879198157,-0.359518563029578,0.04941186087108,NA,NA,NA,-3.44364714257494,-0.771095924242964,-0.640776261857907,1.35324761053112,1.67297235246571,0.291699322697012,-0.465316614729931,0.863599167880348,1.84586000309227,2.10902445579308,0.790235170624083,-0.0082005509363805,1.28020137535291
"Lesbia.victoriae","Coquettes","PS","Y76053","Male",-0.460611,-78.309722,"Ecu","2013",-2.26760624017703,-1.89825292605363,3.54691264318124,265.2505,65.5701287662629,-0.0649202088538362,-2.67876767437423,-1.23131935921283,NA,0.818188947276532,1.49164179347759,2.2264194486486,1.02964924616817,0.306197851844094,1.57507232571381,2.26827367196662,1.15493400172241,0.424981654859014,0.731217231224096,0.856501986778336,NA,NA,-0.367036831832739,-0.298432014944073,-0.254534831329273,-0.731656086048935,-0.346787486224656,0.0364292656266749,NA,NA,NA,-3.51533278162355,-0.72481776069686,-0.618417364737728,1.36887167787401,1.69416153439753,0.299654655987056,-0.408288353587544,0.886525972208794,1.88091994935936,2.07730634158178,0.841884575408479,-0.0950764647019446,1.22052601555349
"Leucippus.taczanowski","Emeralds","CW","CW34064","Male",-5.84,-79.5053333333333,"Piura1","2009",-2.14086170270547,NA,3.33645973384853,274.045,77.831913491922,-0.00463420918434348,-2.59166504315955,-1.17204947169737,NA,0.849626091092773,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.38230436146041,-0.735712391260893,-0.61143357811094,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Leucippus.taczanowski","Emeralds","CW","CW34065","Male",-5.84,-79.5053333333333,"Piura1","2009",-2.17263072694618,NA,3.33645973384853,274.045,77.831913491922,-0.00463420918434348,-2.60392973952315,-1.15732836623921,NA,0.891332998372693,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.40182713034925,-0.772216621485055,-0.619537992523369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Leucippus.taczanowski","Emeralds","CW","CW34066","Male",-5.84,-79.5053333333333,"Piura1","2009",-2.17005330405836,NA,3.33645973384853,274.045,77.831913491922,-0.00463420918434348,-2.61865022894026,-1.18448866263724,NA,0.851732894993742,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.41859458782944,-0.739036533578863,-0.613648025482825,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Leucochloris.albicollis","Emeralds","DGKW","White_throated_hummingbird_21","Male",-22.734444,-45.575278,"campos","2013",-2.20707592419559,-1.84865977009288,3.25527250510331,276.45,81.4895429122414,0.0115152533470586,-2.6965005711409,-1.21898229004892,NA,0.860595982371022,1.4556194634713,2.19489172276106,0.974436259438249,0.414215475545178,1.56627963353685,2.24773477392031,1.13793948066305,0.445625187198288,0.678122294647162,0.841625515871962,NA,NA,NA,-0.296313964791087,-0.2526578899282,-0.723144799851002,NA,NA,NA,NA,NA,-3.5052976589081,-0.744761363572803,-0.606258683266635,1.35461186389261,NA,0.302203522930453,-0.520235082075118,NA,1.85597430709996,NA,0.815940005806108,-0.111477029013119,NA
"Leucochloris.albicollis","Emeralds","DGKW","White_throated_hummingbird_22","Male",-22.734444,-45.575278,"campos","2013",-2.21950029266679,-1.78567197073582,3.25527250510331,276.45,81.4895429122414,0.0115152533470586,-2.7042977716977,-1.24187503468849,NA,0.822607693648683,1.4849480280249,2.17140812242998,0.957388479021199,0.461831761268042,1.59662523418263,2.24569122863677,1.14334879138572,0.523739458469969,0.652000567828531,0.837960880193051,NA,NA,NA,-0.305387911192667,-0.260397814453043,-0.769049196572719,NA,NA,NA,NA,NA,-3.52099426451571,-0.715510290401043,-0.615821126644321,1.36140754725437,NA,0.319313277022124,-0.588994910819258,NA,1.96662516060393,NA,0.939093158191952,-0.124094129907958,NA
"Leucochloris.albicollis","Emeralds","DGKW","White_throated_hummingbird_23","Male",-23.318889,-45.164722,"virginia","2013",-2.22965363303476,-1.85278032091912,3,281.65,89.8747649391844,0.0459579777933955,-2.73566458627889,-1.24542130433974,NA,0.846881968927373,1.45096091183225,2.1746091834934,0.923056154240719,0.51669784089402,1.54542382012757,2.26732941518302,1.11023929422566,0.51920487303978,0.617952902898982,0.805136042883922,NA,NA,NA,-0.305103251341736,-0.259177364660113,-0.758442657196802,NA,NA,NA,NA,NA,-3.55214764505464,-0.733616642658354,-0.615475846909823,1.3483075562527,NA,0.310761182376125,-0.640784654277137,NA,1.86261566518492,NA,0.829956841462352,-0.172826804314786,NA
"Leucochloris.albicollis","Emeralds","DGKW","White_throated_hummingbird_24","Male",-23.318889,-45.164722,"virginia","2013",-2.19083607763509,-1.78930369060186,3,281.65,89.8747649391844,0.0459579777933955,-2.71090532879129,-1.24630197498465,NA,0.820361370149953,1.46429570327298,2.17512308736375,0.936024178906889,0.459041302345071,1.579083749979,2.25420191311284,1.129891051362,0.472839944468076,0.653810321129494,0.847677193584604,NA,NA,NA,-0.282213857777395,-0.239747841663999,-0.681412441511572,NA,NA,NA,NA,NA,-3.51669640215331,-0.709490522065249,-0.584649792437915,1.38095055004749,NA,0.339773948740358,-0.576954285601694,NA,1.93717728546263,NA,0.90391995405163,-0.0922871044639191,NA
"Leucochloris.albicollis","Emeralds","DGKW","White_throated_hummingbird_25","Male",-23.318889,-45.164722,"virginia","2013",-2.17571588619169,-1.89323706318719,3,281.65,89.8747649391844,0.0459579777933955,-2.73485562867131,-1.2422828758679,NA,0.852349868263472,1.46457834840921,2.2011331978152,0.966336033611318,0.486550123192707,1.54392340007909,2.25165484578242,1.09620273324842,0.509295546923004,0.659591156367386,0.789457856004486,NA,NA,NA,-0.306744877243933,-0.259142683715031,-0.760893315315789,NA,NA,NA,NA,NA,-3.53059960522057,-0.731082850589052,-0.608523911959463,1.36245606754931,NA,0.319927381571807,-0.58444496681875,NA,1.75521838424788,NA,0.720474459654329,-0.259778217726,NA
"Leucochloris.albicollis","Emeralds","DGKW","White_throated_hummingbird_26","Male",-23.318889,-45.164722,"virginia","2013",-2.19287452311083,-1.83138619122423,3,281.65,89.8747649391844,0.0459579777933955,-2.666509405832,-1.20098238759992,NA,0.866604621960123,1.46224643163294,2.18197588793881,0.986147295226639,0.322195821273962,1.5601513920748,2.23366074724024,1.13573711496993,0.384504513673982,0.699015877447531,0.848605697190821,NA,NA,NA,-0.287131417779108,-0.245905084051362,-0.713458170808525,NA,NA,NA,NA,NA,-3.4710127053633,-0.750018838698147,-0.596794954811921,1.33184290205034,NA,0.258162361451179,-0.423222021316658,NA,1.83074814707965,NA,0.779109468090729,-0.049247471958433,NA
"Leucochloris.albicollis","Emeralds","DGKW","White_throated_hummingbird_27","Male",-22.734444,-45.575278,"campos","2013",-2.18160913222189,-1.80034079488315,3.25527250510331,276.45,81.4895429122414,0.0115152533470586,-2.71132425338302,-1.22535765907196,NA,0.862668926567063,1.48305606694993,2.20363448859882,1.0042402597316,0.411731482465117,1.58254188348043,2.2464222458476,1.14651383351088,0.508452672245301,0.699509528295101,0.84178310207438,NA,NA,NA,-0.304730731436499,-0.259841149836216,-0.747254823311641,NA,NA,NA,NA,NA,-3.50955814982267,-0.742326561686727,-0.609981465246748,1.36913168428242,NA,0.316364897031096,-0.503341178672072,NA,1.90576807792853,NA,0.874856044824875,-0.147657244223872,NA
"Leucochloris.albicollis","Emeralds","DGKW","White_throated_hummingbird_28","Male",-22.734444,-45.575278,"campos","2013",-2.23234949319965,NA,3.25527250510331,276.45,81.4895429122414,0.0115152533470586,-2.70959502681785,-1.24563565632119,NA,0.820383705503432,1.45220811571934,2.20179927506749,0.951279097720449,0.455002993850401,NA,NA,NA,NA,0.651638978830995,NA,NA,NA,NA,-0.299640118889454,-0.254071812061941,-0.736502987073853,NA,NA,NA,NA,NA,-3.53104534746759,-0.714939503803423,-0.611038202008111,1.35978644396029,NA,0.315976665087401,-0.576970094741392,NA,NA,NA,NA,NA,NA
"Lophornis.chalybeus","Coquettes","DGKW","Festive_coquette_01","Male",-23.437778,-45.068889,"ubatuba","2012",-2.43057294816616,-2.08312754064294,0,288.1435,101.312987655365,0.0880862613244659,-3.05401402953069,-1.39308938214845,NA,0.869895256561752,1.67894282884543,2.13186984524889,0.960630655200679,0.50735066804711,1.72852579622674,2.22103047724868,1.09937425458178,0.577308876808131,0.660277411617104,0.799021010998203,NA,NA,NA,-0.300353243583575,-0.256016581169452,-0.734169790107653,NA,NA,NA,NA,NA,-3.92657002050121,-0.752574823619601,-0.615637717929174,1.4094977715146,NA,0.365189886829501,-0.523385466166731,NA,1.87933562786694,NA,0.848654252863169,-0.176526467713981,NA
"Lophornis.chalybeus","Coquettes","DGKW","Festive_coquette_02","Male",-23.437778,-45.068889,"ubatuba","2012",-2.4910686434097,-2.11740049390124,0,288.1435,101.312987655365,0.0880862613244659,-2.99850480586923,-1.30843591485436,NA,0.983692967488472,1.67054062766836,2.16767663618418,1.07268871225299,0.212861006125702,1.70226992219982,2.24380723148706,1.18054860208733,0.370809375965476,0.749519783125307,0.857379672959647,NA,NA,NA,-0.323168929127682,-0.274364800016506,-0.871725301830599,NA,NA,NA,NA,NA,-3.88582888036672,-0.855290384188982,-0.661730661166223,1.30494035541348,NA,0.139321134458686,-0.167707939355803,NA,1.76487112946491,NA,0.669270678707482,0.101941785230047,NA
"Lophornis.chalybeus","Coquettes","DGKW","Festive_coquette_03","Male",-23.437778,-45.068889,"ubatuba","2012",-2.51072806086719,-2.12988186710507,0,288.1435,101.312987655365,0.0880862613244659,-3.06515860973141,-1.38523499732169,NA,0.896748606415993,1.6842934557968,2.14761891492969,0.989584736659608,0.383677624038187,1.76231270676215,2.23468643488426,1.15467150757953,0.43435027596047,0.687608667371407,0.852695438291328,NA,NA,NA,-0.301976069288201,-0.257505332873369,-0.737262033688121,NA,NA,NA,NA,NA,-3.96463358173116,-0.783431819986774,-0.63122422090818,1.37366584862817,NA,0.2990543315926,-0.376956502617108,NA,1.88646408624319,NA,0.83030290241827,0.0357604246826928,NA
"Lophornis.chalybeus","Coquettes","DGKW","Festive_coquette_04","Male",-23.437778,-45.068889,"ubatuba","2012",-2.51667540183732,-2.17415264492562,0,288.1435,101.312987655365,0.0880862613244659,-3.00886392587509,-1.34041592383195,NA,0.930092069539153,1.68998283883956,2.04469325195493,0.937167530217349,0.429801396619611,1.73353336479061,2.18829896271182,1.12432376692529,0.398011680115435,0.63342576866747,0.82058200537541,NA,NA,NA,-0.303741761549879,-0.259107093843947,-0.749982013451228,NA,NA,NA,NA,NA,-3.91040167394872,-0.815477931579802,-0.64102962974238,1.35860681583413,NA,0.296415485455332,-0.456300581991331,NA,1.80281983504499,NA,0.736306623420305,0.0115900097785189,NA
"Lophornis.delattrei","Coquettes","DLA","A32641","Female",-12.879167,-71.358333,"Amazonia","1999",-2.54363398281534,-2.16077343233811,2.69897000433602,284.9,95.4609420144867,0.0671632322942431,-3.10492620201943,-1.37602749118318,-0.99783393824349,0.954931210981032,1.72125812005409,2.1158611407404,1.00399913286612,0.385403153646891,1.76119838617262,2.23477028731984,1.16284854556409,0.45056487872818,0.700638252252105,0.859487664950075,0.297924306368966,1.05445740409545,-0.372158550315978,-0.303360880614013,-0.259893359928429,-0.741579406222797,-0.349407425503967,0.0385594077300069,NA,NA,NA,-4.00901811491,-0.819014353286936,-0.637422797025659,1.37532036586884,1.63031689545257,0.29593195259474,-0.353336473012561,0.798390019195125,1.87430112179401,2.0320711039307,0.814810408894433,0.0437870587323643,1.1560291107096
"Lophornis.delattrei","Coquettes","DLA","A32693","Female",-12.879167,-71.358333,"Amazonia","1999",-2.56703070303586,-2.15193411328436,2.69897000433602,284.9,95.4609420144867,0.0671632322942431,-3.09826952370268,-1.41408827931339,-1.01999662841625,0.872152956403863,1.68741761113644,2.13400438697184,0.950241082049698,0.434230352451884,1.75587485567249,2.28330122870355,1.16799516831746,0.413818769667856,0.661197953580974,0.878952039848734,0.323218956564376,1.09452881470043,-0.357690432803206,-0.289043128468725,-0.246126375068046,-0.702042081841514,-0.328888552714514,0.0260659640136112,NA,NA,NA,-4.01946928113345,-0.754702517266508,-0.622167332436313,1.382262661503,1.57357123157378,0.321138944335358,-0.438735980158672,0.714401507553116,1.92832882941841,2.09153750722936,0.867496649780348,0.105649235510728,1.21836692462469
"Metallura.aeneocauda","Coquettes","DLA","A32587","Female",-13.120833,-72.3375,"Canchayoc","1999",-2.25570700193133,-1.89997426471786,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.58803663932846,-1.21588217047183,-0.85698519974591,0.758332289712763,1.4983105537896,2.15011604776305,0.975451794335629,0.356528383461325,1.55022835305509,2.28499438672299,1.16224793256106,0.33866884422394,0.669516588750183,0.856312726975613,0.364612622902396,1.08293231357861,-0.372120273601834,-0.305935205585446,-0.26373408858914,-0.746233710918861,-0.348102923801534,0.0426401533276327,NA,NA,NA,-3.43078383690567,-0.705913030138143,-0.630247875990162,1.39065927445703,1.6801078349196,0.345606750525797,-0.536505404416024,0.860747510914907,1.85565625377718,2.11610406258212,0.810341547712369,-0.0695150588524491,1.28625758663126
"Metallura.aeneocauda","Coquettes","DLA","A32593","Female",-13.120833,-72.3375,"Canchayoc","1999",-2.31875874534311,-1.86550414066038,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.63311275434453,-1.22040350325939,-0.85698519974591,0.794365739153712,1.53314392278532,2.22010808804005,1.07575587082079,0.143821521979898,1.56275667475332,2.24674470972384,1.13200524447258,0.48457737935905,0.766882205293043,0.823131578944832,0.281204456483288,1.1856855599735,-0.37559470476537,-0.308873665527747,-0.265358876053004,-0.759573774316252,-0.35959639020721,0.0466478257629375,NA,NA,NA,-3.49364249690821,-0.737123386056363,-0.64168760727878,1.37046710488585,1.83951017859142,0.263339512760062,-0.252366556084751,1.06820397457957,1.9811146192124,2.10535001833525,0.953767012571881,-0.111743121955276,1.21031547385115
"Metallura.aeneocauda","Coquettes","DLA","A32606","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.25570700193133,-1.89997426471786,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.63147762172166,-1.24275584662351,-0.80410034759077,0.748025919802603,1.48901578545388,2.28600711511098,1.07517441719616,0.196685503698507,1.50865720211601,2.29336255471145,1.10217127345876,0.498424528386781,0.771158519828192,0.798155376090792,0.306008450938152,1.12395912828373,-0.36960172310163,-0.304015897367967,-0.261113416072006,-0.747546657708943,-0.352473956357601,0.04293402590922,NA,NA,NA,-3.47287309119604,-0.693508940968307,-0.623586614236367,1.3761053811768,1.79378185772154,0.287704671079653,-0.314494158985738,1.01117773117483,1.86863526800719,1.98478497620442,0.843191992253243,-0.247002018329238,1.08481286036216
"Metallura.aeneocauda","Coquettes","DLA","A32619","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.25570700193133,NA,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.57223267648301,-1.18936427514176,-0.83863199776503,0.795564117527453,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.377095509778867,-0.310538056407794,-0.267456583155567,-0.762588839926104,-0.358919832408571,0.0470526839280766,NA,NA,NA,-3.41225116178592,-0.734931248252701,-0.638605075358809,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.aeneocauda","Coquettes","DLA","A32620","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.30102999566398,NA,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.65231751089069,-1.23017973773556,-0.84466396253494,0.794018026747532,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.375704494884481,-0.307924717812284,-0.264298622887157,-0.756954166344682,-0.357589552292289,0.043448641369821,NA,NA,NA,-3.50518668186532,-0.733356649060954,-0.635842298397169,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.aeneocauda","Coquettes","DLA","A32605","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.18375868734406,-1.76583718288891,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.5494491355381,-1.16634300113248,-0.82102305270683,0.818823124601102,1.44909253111942,2.20016625485452,1.02582314809627,0.262806270533706,1.54869644853235,2.26619168282076,1.19145249347544,0.349469084230514,0.733058050612451,0.89868739599162,0.309252119256817,1.13356461784255,-0.359475856192709,-0.292765097483818,-0.249860140387162,-0.714240611061522,-0.335923849935556,0.0316912400856995,NA,NA,NA,-3.3614385129447,-0.708150564771255,-0.610063089711444,1.36346378595363,1.72777036121032,0.290866440633622,-0.396840153430905,0.931537347343129,1.93678584863658,2.19362108087549,0.890724757862612,0.0172332100170203,1.3623999555144
"Metallura.aeneocauda","Coquettes","DLA","A32610","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.27572411474822,-1.7317731604619,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.51640546142711,-1.15378663420224,-0.82246350007014,0.810892184350593,1.47324360340542,2.20996160363216,1.07232593609015,0.060207736991134,1.54017925714187,2.28443073384452,1.21373072003896,0.321349123379836,0.77185276662616,0.913257550574969,0.237485937944746,1.20402364708461,-0.365566826571011,-0.300473169463989,-0.258453714645297,-0.734178634828029,-0.342988119293706,0.0388649948808957,NA,NA,NA,-3.36547833225438,-0.729760454071829,-0.636797557480475,1.35370808606689,1.87364292862534,0.219889498685672,-0.191598458295835,1.11204919043669,2.06130887164443,2.30011742479734,1.01247802243873,0.16191350157619,1.46179441207076
"Metallura.aeneocauda","Coquettes","DLA","A32614","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.42945705673247,NA,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.63262433542638,-1.18217031439176,-0.85078088734462,0.870343697970823,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.386445677940344,-0.317619286647813,-0.273172390924972,-0.783341438496044,-0.372026933775251,0.0520434404056947,NA,NA,NA,-3.52744624524513,-0.811637085776911,-0.673759242140711,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.aeneocauda","Coquettes","DLA","A32550","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.29242983199186,-1.90031936165256,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.56848165146424,-1.1913164723172,-0.84013215290743,0.787908698157803,1.4065208842163,2.22702927533779,0.985141050491698,0.255918517839905,1.49708175313115,2.28330122870355,1.13197387277231,0.354363343617987,0.691682612598518,0.838515434879129,0.275328495587865,1.07953424440178,-0.360772592856755,-0.29345843789318,-0.251518204684787,-0.708463523361201,-0.328891114403026,0.0322311916485831,NA,NA,NA,-3.42323036075629,-0.70871157178127,-0.625909315576852,1.33188462860876,1.65673396590496,0.256874326432485,-0.416851439242836,0.848961920065264,1.87004364380297,2.08261816203209,0.824017385398808,-0.0497693835413098,1.23318843354133
"Metallura.aeneocauda","Coquettes","DLA","A32613","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.25570700193133,NA,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.54072994580169,-1.17121126360322,-0.82102305270683,0.800367409923213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.378819323353282,-0.310462289801946,-0.266270696158854,-0.765241287022835,-0.362964853391665,0.0453467391311707,NA,NA,NA,-3.38198556558703,-0.742348002566987,-0.641684765509285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.aeneocauda","Coquettes","DLA","A32601","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.27572411474822,-1.85078087564023,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.63994638119729,-1.22192112590027,-0.83863199776503,0.798164120724712,1.51375191839123,2.16996815608481,1.00470631183058,0.351820254515182,1.54994993795532,2.27646180417324,1.1473979794831,0.491380158318133,0.687816967749226,0.830508635401746,0.343934981699702,1.16459733312563,-0.385697931509308,-0.316889344081353,-0.272370714546279,-0.780591705270752,-0.371062863332158,0.0519760914478095,NA,NA,NA,-3.48358017118931,-0.74962709060107,-0.642828243949541,1.37754918959973,1.67727172381073,0.325281920754193,-0.498236224381811,0.861404869565912,1.94854256788776,2.07605893584559,0.920952617842555,-0.141507055250511,1.18298622443504
"Metallura.aeneocauda","Coquettes","DLA","A32611","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.28232951446935,NA,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.57061420407918,-1.19893947015214,-0.85078088734462,0.774795255102863,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-0.366358554946253,-0.302002077492725,-0.260392334368422,-0.736060291785063,-0.343200775240482,0.0419420931130647,NA,NA,NA,-3.4227159371959,-0.709719161568468,-0.632812984979197,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.aeneocauda","Coquettes","DLA","A32594","Male",-13.120833,-72.3375,"Canchayoc","1999",-2.26360351294359,-1.87386859631112,3.56229286445647,264.425,64.5046903631764,-0.0706812523233148,-2.64442304167494,-1.22337143989728,-0.84924356013969,0.799740153208343,1.51822869267689,2.22466252884103,1.06242714487545,0.267105886137287,1.53886266693383,2.26540749653109,1.12380608682245,0.534082918875752,0.738472783079316,0.799851725026317,0.31601633166073,1.14373136768983,-0.393726068336587,-0.323954361796133,-0.27827694144698,-0.803088475944589,-0.385189124388771,0.0595010177586509,NA,NA,NA,-3.48311179125533,-0.762071498372429,-0.648249048844088,1.37095675433989,1.74725186379176,0.297821691673378,-0.386736911513699,0.95426649642033,1.90620929570293,2.00726033051775,0.882648313210397,-0.233289556646199,1.09765835457127
"Metallura.eupogon","Coquettes","CW","CW27020","Female",-11.48875,-74.8960833333333,"Junin2","2006",-2.32790214206428,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.61397928914767,-1.24465031804478,NA,0.726738644386072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.48547956324209,-0.660396189164845,-0.627771792198933,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.eupogon","Coquettes","CW","CW27021","Female",-11.48875,-74.8960833333333,"Junin2","2006",-2.29242982390206,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.59676105102308,-1.22108297500377,NA,0.756655092343502,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.45299058155824,-0.680992898548402,-0.626682423077269,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.eupogon","Coquettes","CW","CW27022","Female",-11.48875,-74.8960833333333,"Junin2","2006",-2.26760624017703,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.54670459864758,-1.19615207229868,NA,0.756460445378182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.39632999112409,-0.681605670267149,-0.627782117138443,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.eupogon","Coquettes","CW","CW27026","Female",-11.48875,-74.8960833333333,"Junin2","2006",-2.29242982390206,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.55137869267295,-1.21008596081553,NA,0.733266762369852,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.41230556255449,-0.66596677915921,-0.62908866117882,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.eupogon","Coquettes","CW","CW27040","Female",-11.48875,-74.8960833333333,"Junin2","2006",-2.27572413039921,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.596534583435,-1.20685880496665,NA,0.784876964829663,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.44378785991931,-0.701235341562597,-0.626751130007962,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.eupogon","Coquettes","CW","CW31108","Female",-11.48875,-74.8960833333333,"Junin2","2006",-2.31875876262441,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.58227594127729,-1.22165287631486,NA,0.741030179975533,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.45067767501662,-0.673115609072106,-0.630984731868703,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.eupogon","Coquettes","CW","CW31144","Female",-11.48875,-74.8960833333333,"Junin2","2006",-2.29242982390206,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.59709925653424,-1.21234381825413,NA,0.774471611353943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.45159687626964,-0.695411942216818,-0.628415828643684,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.eupogon","Coquettes","CW","CW31148","Female",-11.48875,-74.8960833333333,"Junin2","2006",-2.34678748622466,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.62648849573806,-1.22502421650375,NA,0.778500054058523,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.49942799150495,-0.702963428241885,-0.634723015019025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.eupogon","Coquettes","CW","CW27042","Male",-11.48875,-74.8960833333333,"Junin2","2006",-2.24412514432751,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.56008652969597,-1.19119134816125,NA,0.779763824701432,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.39793020431991,-0.696057784673383,-0.624826875983874,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Metallura.eupogon","Coquettes","CW","CW31107","Male",-11.48875,-74.8960833333333,"Junin2","2006",-2.2518119729938,NA,3.54654266347813,265.27,65.5954677772269,-0.0647843380798175,-2.54602459870412,-1.19086657443151,NA,0.766351441169063,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-3.38880363539793,-0.687383869068463,-0.62622875990715,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
