Day,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
26/04/2013 18:33:30,19.25439613,24.00762421,24.42281459,25.00044912,25.53781214,25.90407777
26/04/2013 18:48:29,19.12156668,23.97664860,24.42644528,25.00075445,25.53658683,25.90284983
26/04/2013 19:03:29,18.99892286,23.94537420,24.42977347,25.00075445,25.53566785,25.90162190
26/04/2013 19:18:29,18.87359896,23.91380115,24.43279915,25.00075445,25.53444256,25.90070095
26/04/2013 19:33:29,18.73901450,23.88162604,24.43521973,25.00105978,25.53321728,25.89947304
26/04/2013 19:48:29,18.59726282,23.84915259,24.43764034,25.00136511,25.53199201,25.89824514
26/04/2013 20:03:28,18.45462240,23.81638093,24.43945582,25.00167044,25.53107306,25.89732422
26/04/2013 20:18:28,18.31079173,23.78300780,24.44096873,25.00197577,25.52984781,25.89609633
26/04/2013 20:33:28,18.16307706,23.74933678,24.44217906,25.00228110,25.52862257,25.89517542
26/04/2013 20:48:28,18.01835302,23.71506472,24.44308682,25.00258643,25.52770364,25.89394756
26/04/2013 21:03:27,17.87781300,23.68019189,24.44369200,25.00289177,25.52647841,25.89271970
26/04/2013 21:18:28,17.74713649,23.64502171,24.44369200,25.00319710,25.52555950,25.89179881
26/04/2013 21:33:27,17.64845233,23.60955430,24.44369200,25.00380777,25.52464059,25.89057097
26/04/2013 21:48:26,17.60897749,23.57348672,24.44308682,25.00441844,25.52341539,25.88965010
26/04/2013 22:03:27,17.64127514,23.53681922,24.44248165,25.00472378,25.52249650,25.88842228
26/04/2013 22:18:26,17.75341626,23.49985503,24.44127131,25.00533445,25.52127132,25.88750142
26/04/2013 22:33:26,17.94240204,23.46259427,24.43975840,25.00563979,25.52035243,25.88627362
26/04/2013 22:48:26,18.20254721,23.42503705,24.43794292,25.00625047,25.51943356,25.88504583
26/04/2013 23:03:26,18.52728738,23.38748627,24.43582488,25.00655581,25.51851469,25.88412499
26/04/2013 23:18:26,18.91248107,23.35024465,24.43340429,25.00716649,25.51759583,25.88289722
26/04/2013 23:33:26,19.35073843,23.31331197,24.43068117,25.00777717,25.51667697,25.88197639
26/04/2013 23:48:25,19.82812791,23.27699071,24.42765553,25.00808252,25.51575811,25.88074864
27/04/2013 0:03:25,20.32474408,23.24188573,24.42432737,25.00838786,25.51483927,25.87982783
27/04/2013 0:18:25,20.83864668,23.20829899,24.42039417,25.00869320,25.51392043,25.87860009
27/04/2013 0:33:24,21.36580899,23.17653230,24.41646105,25.00930389,25.51300159,25.87767929
27/04/2013 0:48:25,21.90972600,23.14749232,24.41222548,25.00960924,25.51208276,25.87645158
27/04/2013 1:03:24,22.45343613,23.12117799,24.40738494,25.00991458,25.51116393,25.87553079
27/04/2013 1:18:24,22.99435660,23.09758838,24.40254452,25.01021993,25.51024511,25.87430309
27/04/2013 1:33:24,23.52442423,23.07793219,24.39740170,25.01052528,25.50932630,25.87338232
27/04/2013 1:48:23,24.04368525,23.06160369,24.39195652,25.01052528,25.50840749,25.87215464
27/04/2013 2:03:24,24.55308471,23.04950924,24.38620900,25.01083063,25.50748869,25.87123388
27/04/2013 2:18:23,25.04867752,23.04164818,24.38015916,25.01083063,25.50656989,25.87000622
27/04/2013 2:33:23,25.54146971,23.03802008,24.37410951,25.01113597,25.50595737,25.86908548
27/04/2013 2:48:23,26.01646921,23.03892710,24.36775758,25.01113597,25.50503858,25.86785783
27/04/2013 3:03:23,26.46865678,23.04436928,24.36110341,25.01113597,25.50411980,25.86693710
27/04/2013 3:18:22,26.90468938,23.05434694,24.35444946,25.01083063,25.50350728,25.86570947
27/04/2013 3:33:22,27.31423274,23.06855828,24.34749331,25.01083063,25.50258851,25.86478876
27/04/2013 3:48:22,27.69117221,23.08730647,24.34083983,25.01083063,25.50166974,25.86356115
27/04/2013 4:03:22,28.04742305,23.11029018,24.33388417,25.01052528,25.50105723,25.86264044
27/04/2013 4:18:22,28.38627668,23.13751067,24.32692876,25.01021993,25.50013847,25.86171975
27/04/2013 4:33:21,28.69002886,23.16866694,24.31997359,25.00991458,25.49952597,25.86049216
27/04/2013 4:48:22,28.94803314,23.20345806,24.31332106,25.00930389,25.49860722,25.85957148
27/04/2013 5:03:21,29.15714391,23.24188573,24.30636638,25.00899855,25.49799473,25.85834391
27/04/2013 5:18:21,29.32560903,23.28334651,24.30001668,25.00838786,25.49738224,25.85742325
27/04/2013 5:33:21,29.46240709,23.32814485,24.29366718,25.00777717,25.49646350,25.85650258
27/04/2013 5:48:20,29.54874768,23.37537449,24.28762023,25.00716649,25.49585101,25.85527504
27/04/2013 6:03:20,29.58229109,23.42533990,24.28157346,25.00655581,25.49493229,25.85435439
27/04/2013 6:18:20,29.57374599,23.47743722,24.27613154,25.00563979,25.49431981,25.85343375
27/04/2013 6:33:20,29.52280639,23.53106208,24.27099208,25.00472378,25.49340109,25.85220624
27/04/2013 6:48:20,29.42321355,23.58621575,24.26645737,25.00411310,25.49278862,25.85128561
27/04/2013 7:03:20,29.28110086,23.64229324,24.26192278,25.00319710,25.49186991,25.85036498
27/04/2013 7:18:19,29.09695177,23.69899217,24.25799287,25.00197577,25.49125744,25.84913749
27/04/2013 7:33:19,28.86909096,23.75600988,24.25466763,25.00105978,25.49033874,25.84821688
27/04/2013 7:48:19,28.59307821,23.81273996,24.25164474,24.99983846,25.48972628,25.84729628
27/04/2013 8:03:18,28.27019274,23.86887883,24.24922645,24.99861715,25.48880759,25.84637568
27/04/2013 8:18:19,27.91483558,23.92412256,24.24741276,24.99739586,25.48819514,25.84514822
27/04/2013 8:33:18,27.54778216,23.97816689,24.24620364,24.99617457,25.48727646,25.84422764
27/04/2013 8:48:18,27.17995059,24.03009976,24.24529681,24.99495329,25.48666401,25.84330706
27/04/2013 9:03:18,26.81471187,24.08022342,24.24499453,24.99373202,25.48574534,25.84238648
27/04/2013 9:18:17,26.45385854,24.12792881,24.24529681,24.99220545,25.48513290,25.84115906
27/04/2013 9:33:18,26.10500897,24.17291027,24.24620364,24.99098420,25.48421424,25.84023850
27/04/2013 9:48:17,25.76865662,24.21486192,24.24771504,24.98945765,25.48360180,25.83931795
27/04/2013 10:03:17,25.45081106,24.25378185,24.24952874,24.98823642,25.48268315,25.83839740
27/04/2013 10:18:17,25.14949926,24.28936408,24.25194703,24.98670990,25.48207072,25.83747686
27/04/2013 10:33:17,24.85392874,24.32160678,24.25496993,24.98518339,25.48115208,25.83655632
27/04/2013 10:48:16,24.57501328,24.35081249,24.25829517,24.98365690,25.48053965,25.83532895
27/04/2013 11:03:17,24.31965068,24.37637124,24.26252738,24.98243571,25.47962102,25.83440842
27/04/2013 11:18:16,24.08225971,24.39828153,24.26675968,24.98090924,25.47900860,25.83348791
27/04/2013 11:33:16,23.86154757,24.41745516,24.27159671,24.97968808,25.47808998,25.83256739
27/04/2013 11:48:16,23.65078029,24.43297813,24.27673619,24.97816163,25.47717136,25.83164689
27/04/2013 12:03:15,23.45506690,24.44545832,24.28217813,24.97694049,25.47655895,25.83072639
27/04/2013 12:18:16,23.26800506,24.45519955,24.28792257,24.97541407,25.47564034,25.82980589
27/04/2013 12:33:15,23.08593910,24.46189695,24.29366718,24.97419295,25.47502794,25.82888540
27/04/2013 12:48:15,22.91096638,24.46585461,24.30001668,24.97297183,25.47410934,25.82796492
27/04/2013 13:03:15,22.74246260,24.46768126,24.30636638,24.97175073,25.47319075,25.82704444
27/04/2013 13:18:14,22.57498000,24.46676793,24.31301868,24.97052963,25.47227216,25.82612397
27/04/2013 13:33:14,22.40218164,24.46372355,24.31967120,24.96930854,25.47135358,25.82520351
27/04/2013 13:48:14,22.22708650,24.45854822,24.32662635,24.96839273,25.47043500,25.82428305
27/04/2013 14:03:14,22.05300638,24.45154653,24.33327934,24.96717166,25.46982262,25.82336259
27/04/2013 14:18:14,21.87993487,24.44271870,24.34023498,24.96625586,25.46859787,25.82213533
27/04/2013 14:33:14,21.70997087,24.43206498,24.34719088,24.96534007,25.46798549,25.82121489
27/04/2013 14:48:13,21.55212254,24.41958569,24.35384457,24.96442428,25.46706694,25.82029446
27/04/2013 15:03:14,21.40366439,24.40588988,24.36049850,24.96381376,25.46614839,25.81937403
27/04/2013 15:18:13,21.26488139,24.39036918,24.36715265,24.96289798,25.46522984,25.81845360
27/04/2013 15:33:12,21.13185667,24.37393692,24.37380703,24.96228746,25.46431130,25.81753319
27/04/2013 15:48:13,20.99827926,24.35568055,24.38015916,24.96167695,25.46339277,25.81691958
27/04/2013 16:03:12,20.86684784,24.33651329,24.38620900,24.96106644,25.46247424,25.81569237
27/04/2013 16:18:12,20.73305937,24.31613121,24.39225903,24.96045593,25.46155572,25.81477197
27/04/2013 16:33:12,20.60321055,24.29453471,24.39800673,24.96015067,25.46063720,25.81415837
27/04/2013 16:48:12,20.47070137,24.27202831,24.40375461,24.95984542,25.45971869,25.81323798
27/04/2013 17:03:12,20.32983837,24.24861234,24.40920012,24.95954017,25.45880018,25.81231760
27/04/2013 17:18:11,20.19021291,24.22428711,24.41434325,24.95923492,25.45788168,25.81139722
27/04/2013 17:33:11,20.05331914,24.19905297,24.41918397,24.95923492,25.45696319,25.81047685
27/04/2013 17:48:11,19.92693839,24.17291027,24.42372226,24.95892966,25.45604470,25.80955648
27/04/2013 18:03:11,19.80208040,24.14585935,24.42795809,24.95892966,25.45512622,25.80863612
27/04/2013 18:18:10,19.67275580,24.11850835,24.43219401,24.95892966,25.45420774,25.80771576
27/04/2013 18:33:11,19.56350666,24.09024970,24.43582488,24.95892966,25.45328927,25.80679541
27/04/2013 18:48:10,19.49287712,24.06138757,24.43945582,24.95892966,25.45237080,25.80587507
27/04/2013 19:03:10,19.43302638,24.03161847,24.44248165,24.95923492,25.45145234,25.80495473
27/04/2013 19:18:10,19.35941571,24.00155018,24.44520494,24.95923492,25.45053388,25.80403440
27/04/2013 19:33:09,19.27025304,23.97087916,24.44792827,24.95954017,25.44961543,25.80311407
27/04/2013 19:48:10,19.16943122,23.93960568,24.45004644,24.95984542,25.44900313,25.80219375
27/04/2013 20:03:09,19.06443104,23.90803353,24.45186204,24.96015067,25.44808469,25.80127343
27/04/2013 20:18:09,18.95106513,23.87616285,24.45367765,24.96045593,25.44716626,25.80035312
27/04/2013 20:33:09,18.83142797,23.84369028,24.45488807,24.96076118,25.44624783,25.79943282
27/04/2013 20:48:09,18.71359416,23.81122291,24.45579588,24.96106644,25.44532940,25.79851252
27/04/2013 21:03:08,18.59487047,23.77815398,24.45640110,24.96167695,25.44441099,25.79759223
27/04/2013 21:18:08,18.47764775,23.74509038,24.45670371,24.96198221,25.44379871,25.79667194
27/04/2013 21:33:08,18.37986577,23.71172881,24.45670371,24.96259272,25.44288030,25.79575166
27/04/2013 21:48:07,18.32275254,23.67776617,24.45640110,24.96289798,25.44196190,25.79483139
27/04/2013 22:03:08,18.33979674,23.64411222,24.45549328,24.96350850,25.44134963,25.79421787
27/04/2013 22:18:07,18.44176416,23.60985742,24.45458546,24.96381376,25.44043124,25.79329761
27/04/2013 22:33:07,18.62298078,23.57560817,24.45337505,24.96442428,25.43981898,25.79237735
27/04/2013 22:48:07,18.88077712,23.54106142,24.45186204,24.96503481,25.43890059,25.79145709
27/04/2013 23:03:06,19.19994598,23.50652024,24.44974384,24.96534007,25.43828834,25.79053685
27/04/2013 23:18:07,19.55662300,23.47228751,24.44762567,24.96595060,25.43736996,25.78961660
27/04/2013 23:33:06,19.95987868,23.43836307,24.44520494,24.96625586,25.43675772,25.78869637
27/04/2013 23:48:06,20.42933739,23.40504955,24.44217906,24.96686639,25.43583935,25.78777614
28/04/2013 0:03:06,20.90825307,23.37325499,24.43915323,24.96717166,25.43522711,25.78685591
28/04/2013 0:18:06,21.42409603,23.34267598,24.43582488,24.96778220,25.43461487,25.78624243
28/04/2013 0:33:05,21.98105637,23.31422008,24.43219401,24.96808746,25.43400263,25.78532222
28/04/2013 0:48:06,22.57588501,23.28818914,24.42826065,24.96839273,25.43308428,25.78440201
28/04/2013 1:03:05,23.10921839,23.26458229,24.42402481,24.96869800,25.43247205,25.78348180
28/04/2013 1:18:05,23.62592720,23.24430659,24.41948652,24.96900327,25.43185982,25.78256160
28/04/2013 1:33:05,24.13998408,23.22736112,24.41464580,24.96930854,25.43094149,25.78164141
28/04/2013 1:48:04,24.58597858,23.21404772,24.40950266,24.96961381,25.43032927,25.78072122
28/04/2013 2:03:05,25.09235935,23.20497084,24.40435966,24.96991908,25.42971705,25.77980104
28/04/2013 2:18:04,25.63187484,23.19982744,24.39891428,24.97022436,25.42879872,25.77888087
28/04/2013 2:33:04,26.14130128,23.19891979,24.39316655,24.97022436,25.42818651,25.77796070
28/04/2013 2:48:04,26.64388978,23.20255040,24.38741899,24.97022436,25.42757430,25.77704053
28/04/2013 3:03:03,27.15143760,23.21071949,24.38136911,24.97022436,25.42696209,25.77612038
28/04/2013 3:18:03,27.64325329,23.22282237,24.37531943,24.97022436,25.42634989,25.77550694
28/04/2013 3:33:03,28.08800879,23.23976750,24.36896746,24.97022436,25.42573768,25.77458679
28/04/2013 3:48:03,28.51752076,23.26064806,24.36261570,24.97022436,25.42512548,25.77366665
28/04/2013 4:03:03,28.92349524,23.28607047,24.35656660,24.97022436,25.42451328,25.77274651
28/04/2013 4:18:03,29.34202809,23.31573360,24.35021525,24.96991908,25.42390109,25.77182638
28/04/2013 4:33:02,29.72925028,23.34963914,24.34416654,24.96961381,25.42328890,25.77090626
28/04/2013 4:48:02,30.06767676,23.38718347,24.33781560,24.96930854,25.42267670,25.77029284
28/04/2013 5:03:02,30.35046536,23.42867134,24.33206969,24.96900327,25.42206452,25.76937273
28/04/2013 5:18:01,30.58674451,23.47380212,24.32602155,24.96869800,25.42145233,25.76845262
28/04/2013 5:33:02,30.68749765,23.52227517,24.32057838,24.96808746,25.42084015,25.76753251
28/04/2013 5:48:01,30.64718375,23.57409284,24.31513536,24.96747693,25.42022797,25.76661241
28/04/2013 6:03:01,30.54167951,23.62834825,24.30999488,24.96686639,25.41961579,25.76569232
28/04/2013 6:18:01,30.41426824,23.68534664,24.30545927,24.96625586,25.41900361,25.76507893
28/04/2013 6:33:01,30.27204452,23.74418045,24.30092376,24.96564533,25.41839144,25.76415885
28/04/2013 6:48:01,30.13288888,23.80454802,24.29699308,24.96472954,25.41777927,25.76323877
28/04/2013 7:03:00,29.96088393,23.86614739,24.29366718,24.96381376,25.41716710,25.76231870
28/04/2013 7:18:00,29.76063289,23.92806912,24.29064368,24.96320324,25.41655493,25.76170532
28/04/2013 7:33:00,29.54843128,23.98970635,24.28792257,24.96228746,25.41624885,25.76078526
28/04/2013 7:48:00,29.31455916,24.05105900,24.28580618,24.96137169,25.41563669,25.75986520
28/04/2013 8:02:59,29.05946679,24.11151927,24.28429448,24.96015067,25.41502453,25.75894515
28/04/2013 8:18:00,28.78078042,24.17078253,24.28368981,24.95923492,25.41441237,25.75833178
28/04/2013 8:32:59,28.50059777,24.22854380,24.28308514,24.95801391,25.41380022,25.75741174
28/04/2013 8:47:59,28.22985656,24.28419360,24.28338747,24.95709817,25.41318806,25.75649171
28/04/2013 9:02:59,27.96379779,24.33742597,24.28429448,24.95587718,25.41257591,25.75587835
28/04/2013 9:17:58,27.69770806,24.38854330,24.28550384,24.95465620,25.41196377,25.75495833
28/04/2013 9:32:59,27.43685415,24.43693517,24.28762023,24.95374047,25.41135162,25.75403831
28/04/2013 9:47:58,27.17685105,24.48290400,24.29003898,24.95251951,25.41073948,25.75342496
28/04/2013 10:02:58,26.90963837,24.52553442,24.29336483,24.95129855,25.41012734,25.75250495
28/04/2013 10:17:58,26.65562111,24.56543337,24.29699308,24.95007761,25.40951520,25.75158495
28/04/2013 10:32:57,26.43197236,24.60229443,24.30122613,24.94885667,25.40890306,25.75097162
28/04/2013 10:47:57,26.23176435,24.63642050,24.30576164,24.94763575,25.40829093,25.75005162
28/04/2013 11:02:57,26.03614006,24.66750526,24.31090201,24.94641483,25.40767880,25.74943829
28/04/2013 11:17:57,25.84783807,24.69554716,24.31664730,24.94519392,25.40706667,25.74851831
28/04/2013 11:32:57,25.68399689,24.72084964,24.32269515,24.94427825,25.40614849,25.74759833
28/04/2013 11:47:57,25.54177608,24.74310662,24.32904560,24.94305735,25.40553636,25.74698501
28/04/2013 12:02:56,25.41131746,24.76292686,24.33569867,24.94183647,25.40492425,25.74606504
28/04/2013 12:17:57,25.28433119,24.78030952,24.34295682,24.94092081,25.40431213,25.74545173
28/04/2013 12:32:56,25.15591728,24.79525389,24.35021525,24.94000516,25.40370001,25.74453177
28/04/2013 12:47:55,25.03462847,24.80775934,24.35777641,24.93878430,25.40308790,25.74391846
28/04/2013 13:02:56,24.91739570,24.81813040,24.36564032,24.93786866,25.40247579,25.74299851
28/04/2013 13:17:55,24.79109538,24.82667174,24.37380703,24.93725824,25.40155763,25.74238521
28/04/2013 13:32:55,24.65909805,24.83338308,24.38197409,24.93634261,25.40094553,25.74146527
28/04/2013 13:47:55,24.52628680,24.83826422,24.39014150,24.93542698,25.40033343,25.74085198
28/04/2013 14:02:55,24.39661717,24.84162008,24.39861176,24.93481656,25.39941528,25.73993205
28/04/2013 14:17:55,24.26764810,24.84345058,24.40708241,24.93420615,25.39880319,25.73931876
28/04/2013 14:32:54,24.13937637,24.84375567,24.41555342,24.93359574,25.39819110,25.73839884
28/04/2013 14:47:54,24.01908670,24.84284041,24.42432737,24.93298533,25.39727296,25.73778556
28/04/2013 15:02:54,23.90828006,24.84070484,24.43279915,24.93268013,25.39666088,25.73686565
28/04/2013 15:17:54,23.81118593,24.83734900,24.44127131,24.93237493,25.39604879,25.73594574
28/04/2013 15:32:53,23.72202231,24.83277295,24.44944125,24.93206973,25.39513067,25.73533247
28/04/2013 15:47:54,23.63592869,24.82697679,24.45791414,24.93176452,25.39451859,25.73441257
28/04/2013 16:02:53,23.55138587,24.82026570,24.46608480,24.93176452,25.39390652,25.73379931
28/04/2013 16:17:53,23.46808860,24.81263976,24.47425580,24.93145932,25.39298841,25.73287942
28/04/2013 16:32:53,23.38331044,24.80379410,24.48212451,24.93145932,25.39237634,25.73226617
28/04/2013 16:47:52,23.30068386,24.79433889,24.48999354,24.93145932,25.39145824,25.73165291
28/04/2013 17:02:53,23.22323089,24.78427423,24.49756023,24.93176452,25.39084618,25.73073304
28/04/2013 17:17:52,23.14761932,24.77299029,24.50512722,24.93206973,25.39023412,25.72981317
28/04/2013 17:32:52,23.06901021,24.76140214,24.51239182,24.93237493,25.38931603,25.72919992
28/04/2013 17:47:52,22.98287357,24.74920492,24.51965670,24.93268013,25.38870398,25.72858668
28/04/2013 18:02:52,22.89888330,24.73639874,24.52661914,24.93298533,25.38778590,25.72766683
28/04/2013 18:17:51,22.82488784,24.72298375,24.53327910,24.93359574,25.38717386,25.72674698
28/04/2013 18:32:51,22.75695292,24.70896007,24.53993931,24.93420615,25.38656181,25.72613375
28/04/2013 18:47:51,22.69326228,24.69463268,24.54629699,24.93451136,25.38564375,25.72521391
28/04/2013 19:02:50,22.63109676,24.68000165,24.55235213,24.93542698,25.38503171,25.72460068
28/04/2013 19:17:51,22.56683505,24.66445750,24.55810469,24.93603740,25.38441967,25.72368085
28/04/2013 19:32:50,22.49806591,24.64891470,24.56385743,24.93664782,25.38350162,25.72306763
28/04/2013 19:47:50,22.42117478,24.63276382,24.56930756,24.93756345,25.38288959,25.72214781
28/04/2013 20:02:50,22.33496293,24.61661440,24.57445505,24.93847909,25.38227756,25.72153460
28/04/2013 20:17:49,22.24757370,24.59985710,24.57929988,24.93939473,25.38166553,25.72061479
28/04/2013 20:32:50,22.16714010,24.58310137,24.58414483,24.94031038,25.38074750,25.72000158
28/04/2013 20:47:49,22.09726913,24.56573798,24.58868709,24.94153125,25.38013548,25.71908178
28/04/2013 21:02:49,22.03554406,24.54807168,24.59262380,24.94244691,25.37952346,25.71846858
28/04/2013 21:17:49,21.98286243,24.53040710,24.59686343,24.94336258,25.37891145,25.71754879
28/04/2013 21:32:49,21.93651048,24.51213521,24.60049747,24.94458347,25.37829944,25.71693559
28/04/2013 21:47:48,21.92808364,24.49386515,24.60413159,24.94580437,25.37799343,25.71601581
28/04/2013 22:02:49,21.97202625,24.47529247,24.60746293,24.94702529,25.37738142,25.71540262
28/04/2013 22:17:48,22.03193130,24.45641724,24.61049147,24.94824621,25.37676941,25.71448285
28/04/2013 22:32:48,22.15569452,24.43723956,24.61321719,24.94946714,25.37615741,25.71386967
28/04/2013 22:47:48,22.30934591,24.41836824,24.61594296,24.95068808,25.37554541,25.71325649
28/04/2013 23:02:47,22.53606762,24.39919452,24.61836590,24.95190903,25.37493341,25.71233673
28/04/2013 23:17:48,22.78744579,24.38032707,24.62048600,24.95312999,25.37462741,25.71172356
28/04/2013 23:32:47,23.07717220,24.36207008,24.62260612,24.95435096,25.37401542,25.71080381
28/04/2013 23:47:47,23.31490671,24.34411911,24.62412050,24.95587718,25.37370942,25.71019064
29/04/2013 0:02:47,23.51897174,24.32708250,24.62563490,24.95709817,25.37309743,25.70927090
29/04/2013 0:17:46,23.71504859,24.31126418,24.62684643,24.95831916,25.37279143,25.70865774
29/04/2013 0:32:46,23.89067821,24.29666383,24.62805797,24.95984542,25.37217945,25.70804459
29/04/2013 0:47:46,24.03639646,24.28328118,24.62896663,24.96106644,25.37156746,25.70712486
29/04/2013 1:02:46,24.18222517,24.27202831,24.62957240,24.96228746,25.37126147,25.70620513
29/04/2013 1:17:46,24.35767355,24.26229665,24.62987529,24.96350850,25.37064949,25.70559199
29/04/2013 1:32:46,24.55856659,24.25439004,24.63017818,24.96503481,25.37034350,25.70467227
29/04/2013 1:47:45,24.77066426,24.24800417,24.63017818,24.96625586,25.36973152,25.70405914
29/04/2013 2:02:46,25.06578231,24.24374704,24.63017818,24.96747693,25.36942553,25.70344600
29/04/2013 2:17:45,25.35500260,24.24101037,24.62987529,24.96869800,25.36911954,25.70252630
29/04/2013 2:32:44,25.64720301,24.24040223,24.62957240,24.96991908,25.36881356,25.70191317
29/04/2013 2:47:45,25.91692594,24.24131444,24.62896663,24.97114018,25.36820158,25.70099348
29/04/2013 3:02:44,26.18467951,24.24435520,24.62836085,24.97236128,25.36789560,25.70038035
29/04/2013 3:17:44,26.41964363,24.24922051,24.62775508,24.97358239,25.36758961,25.69976723
29/04/2013 3:32:44,26.65469492,24.25651871,24.62684643,24.97480351,25.36728363,25.69884755
29/04/2013 3:47:44,26.91087564,24.26564185,24.62593778,24.97571935,25.36697765,25.69823444
29/04/2013 4:02:44,27.19854942,24.27719846,24.62502914,24.97694049,25.36667166,25.69731477
29/04/2013 4:17:43,27.52664541,24.29058069,24.62412050,24.97785635,25.36636568,25.69670166
29/04/2013 4:32:43,27.78613202,24.30639727,24.62321187,24.97907750,25.36605970,25.69608855
29/04/2013 4:47:43,27.99374635,24.32434462,24.62200036,24.97999337,25.36575372,25.69516890
29/04/2013 5:02:43,28.18422159,24.34411911,24.62139462,24.98090924,25.36544774,25.69455580
29/04/2013 5:17:42,28.37751155,24.36632988,24.62048600,24.98213042,25.36514176,25.69394270
29/04/2013 5:32:43,28.53977519,24.39036918,24.61957738,24.98304630,25.36483578,25.69302306
29/04/2013 5:47:42,28.64013119,24.41654209,24.61897164,24.98396219,25.36452980,25.69240997
29/04/2013 6:02:42,28.61597487,24.44454511,24.61836590,24.98457279,25.36452980,25.69179688
29/04/2013 6:17:42,28.50498497,24.47437911,24.61776016,24.98548869,25.36422382,25.69118379
29/04/2013 6:32:41,28.34590003,24.50574048,24.61745729,24.98640460,25.36391785,25.69026417
29/04/2013 6:47:42,28.14266549,24.53832549,24.61745729,24.98701520,25.36361187,25.68965109
29/04/2013 7:02:41,27.92387804,24.57183021,24.61745729,24.98793112,25.36361187,25.68903801
29/04/2013 7:17:41,27.70735686,24.60564581,24.61776016,24.98854173,25.36330590,25.68842494
29/04/2013 7:32:41,27.52882108,24.64007725,24.61806303,24.98945765,25.36330590,25.68781186
29/04/2013 7:47:41,27.35054112,24.67421053,24.61866877,24.99006827,25.36299992,25.68719879
29/04/2013 8:02:40,27.15112771,24.70774068,24.61988025,24.99067889,25.36269395,25.68627919
29/04/2013 8:17:40,26.93407669,24.74036246,24.62109174,24.99128951,25.36269395,25.68566613
29/04/2013 8:32:40,26.69483581,24.77177045,24.62260612,24.99190013,25.36238797,25.68505307
29/04/2013 8:47:40,26.44769307,24.80165901,24.62442338,24.99251076,25.36238797,25.68444001
29/04/2013 9:02:40,26.19852638,24.82972232,24.62654355,24.99312139,25.36208200,25.68382696
29/04/2013 9:17:39,25.95132835,24.85626461,24.62866374,24.99373202,25.36208200,25.68321390
29/04/2013 9:32:40,25.71067801,24.88067491,24.63138973,24.99403734,25.36208200,25.68260085
29/04/2013 9:47:39,25.47898311,24.90295233,24.63441866,24.99464797,25.36177602,25.68198780
29/04/2013 10:02:38,25.25833442,24.92309604,24.63775055,24.99525861,25.36177602,25.68137476
29/04/2013 10:17:39,25.03676629,24.94110530,24.64108249,24.99556393,25.36147005,25.68076171
29/04/2013 10:32:38,24.81091895,24.95697944,24.64502031,24.99617457,25.36147005,25.68014867
29/04/2013 10:47:38,24.58140962,24.97041256,24.64895822,24.99678521,25.36147005,25.67953563
29/04/2013 11:02:38,24.35432722,24.98140408,24.65319914,24.99709054,25.36116408,25.67892260
29/04/2013 11:17:38,24.13208392,24.99056422,24.65774309,24.99770118,25.36116408,25.67830957
29/04/2013 11:32:38,23.91556404,24.99697662,24.66228716,24.99831183,25.36085811,25.67769653
29/04/2013 11:47:38,23.70625597,25.00155705,24.66713428,24.99892248,25.36085811,25.67708351
29/04/2013 12:02:37,23.50503823,25.00369462,24.67228449,24.99922781,25.36085811,25.67647048
29/04/2013 12:17:37,23.31218311,25.00369462,24.67743485,24.99983846,25.36055214,25.67616397
29/04/2013 12:32:37,23.12645264,25.00155705,24.68258535,25.00044912,25.36055214,25.67555095
29/04/2013 12:47:36,22.94450018,24.99758733,24.68773599,25.00105978,25.36055214,25.67493793
29/04/2013 13:02:37,22.77476512,24.99148026,24.69318977,25.00167044,25.36024617,25.67432491
29/04/2013 13:17:36,22.61601038,24.98354140,24.69864372,25.00228110,25.36024617,25.67371190
29/04/2013 13:32:36,22.46610056,24.97346569,24.70379481,25.00289177,25.35994020,25.67309888
29/04/2013 13:47:36,22.32049655,24.96186409,24.70924907,25.00350243,25.35994020,25.67279238
29/04/2013 14:02:35,22.17677884,24.94843164,24.71470349,25.00411310,25.35994020,25.67217937
29/04/2013 14:17:36,22.04216757,24.93377927,24.72015808,25.00502911,25.35963423,25.67156637
29/04/2013 14:32:35,21.91032787,24.91729685,24.72530978,25.00563979,25.35963423,25.67095336
29/04/2013 14:47:35,21.78185563,24.89959527,24.73015858,25.00655581,25.35963423,25.67064686
29/04/2013 15:02:35,21.65373785,24.88036976,24.73531056,25.00716649,25.35932826,25.67003386
29/04/2013 15:17:35,21.53348650,24.85992594,24.74015963,25.00808252,25.35932826,25.66942087
29/04/2013 15:32:34,21.41508192,24.83856930,24.74470574,25.00899855,25.35932826,25.66911437
29/04/2013 15:47:34,21.29221309,24.81630017,24.74925196,25.00991458,25.35932826,25.66850138
29/04/2013 16:02:34,21.17329032,24.79281390,24.75349521,25.01083063,25.35902230,25.66788839
29/04/2013 16:17:34,21.06221046,24.76841593,24.75773856,25.01174667,25.35902230,25.66758189
29/04/2013 16:32:34,20.96106594,24.74341153,24.76167890,25.01266273,25.35902230,25.66696890
29/04/2013 16:47:33,20.86714786,24.71749609,24.76531621,25.01357878,25.35871633,25.66635592
29/04/2013 17:02:34,20.77895059,24.69097481,24.76865048,25.01480020,25.35871633,25.66604943
29/04/2013 17:17:33,20.69197140,24.66354318,24.77198481,25.01571627,25.35871633,25.66543645
