Measurement,Well,Group,Time,OCR,ECAR,PPR,Assay,Plate,Date,Age
2,F,X66 LPS No Gluc,8.181317945,57.70215396,17.30513406,30.77545042,METFL,F0138900418V,20180325,Y
2,G,X66 LPS No Gluc,8.181317945,51.60564701,17.10297271,30.41592667,METFL,F0138900418V,20180325,Y
3,B,X66 LPS Gluc,14.77362834,51.1884241,30.02151322,53.39025911,METFL,F0138900418V,20180325,Y
3,C,X66 LPS Gluc,14.77362834,58.20130431,31.14058484,55.38041608,METFL,F0138900418V,20180325,Y
3,D,X66 LPS Gluc,14.77362834,55.70633413,29.81884168,53.02982805,METFL,F0138900418V,20180325,Y
3,E,X66 LPS No Gluc,14.77362834,53.07935017,16.59340248,29.50970696,METFL,F0138900418V,20180325,Y
3,F,X66 LPS No Gluc,14.77362834,58.1504535,17.97818917,31.97241163,METFL,F0138900418V,20180325,Y
3,G,X66 LPS No Gluc,14.77362834,51.6755831,17.55986821,31.22846962,METFL,F0138900418V,20180325,Y
4,B,X66 LPS Gluc,21.36580539,52.94175103,29.21099167,51.94882758,METFL,F0138900418V,20180325,Y
4,C,X66 LPS Gluc,21.36580539,59.16755779,30.3302039,53.93923461,METFL,F0138900418V,20180325,Y
4,D,X66 LPS Gluc,21.36580539,57.21245508,29.62005908,52.67631307,METFL,F0138900418V,20180325,Y
4,E,X66 LPS No Gluc,21.36580539,55.24567951,15.93894003,28.34581096,METFL,F0138900418V,20180325,Y
4,F,X66 LPS No Gluc,21.36580539,59.75655515,17.3133668,30.79009151,METFL,F0138900418V,20180325,Y
4,G,X66 LPS No Gluc,21.36580539,53.90927851,17.50856661,31.13723487,METFL,F0138900418V,20180325,Y
5,B,X66 LPS Gluc,27.96013256,53.93226786,29.23286261,51.98772287,METFL,F0138900418V,20180325,Y
5,C,X66 LPS Gluc,27.96013256,61.2169727,30.57055131,54.36666844,METFL,F0138900418V,20180325,Y
5,D,X66 LPS Gluc,27.96013256,58.17787054,30.28442061,53.85781361,METFL,F0138900418V,20180325,Y
5,E,X66 LPS No Gluc,27.96013256,56.90589334,15.75346959,28.01597031,METFL,F0138900418V,20180325,Y
5,F,X66 LPS No Gluc,27.96013256,60.6424201,16.97712253,30.19211471,METFL,F0138900418V,20180325,Y
5,G,X66 LPS No Gluc,27.96013256,54.76085076,17.7630193,31.58975352,METFL,F0138900418V,20180325,Y
6,B,X66 LPS Gluc,34.635301,53.69214278,30.58467677,54.39178916,METFL,F0138900418V,20180325,Y
6,C,X66 LPS Gluc,34.635301,61.80251701,32.31977492,57.47748771,METFL,F0138900418V,20180325,Y
6,D,X66 LPS Gluc,34.635301,59.31030737,31.21061072,55.5049501,METFL,F0138900418V,20180325,Y
6,E,X66 LPS No Gluc,34.635301,57.47501444,16.96349278,30.16787555,METFL,F0138900418V,20180325,Y
6,F,X66 LPS No Gluc,34.635301,61.34702388,18.04708305,32.09493249,METFL,F0138900418V,20180325,Y
6,G,X66 LPS No Gluc,34.635301,56.71574195,18.81635944,33.46301363,METFL,F0138900418V,20180325,Y
7,B,X66 LPS Gluc,41.23529516,54.28347972,31.19673972,55.48028191,METFL,F0138900418V,20180325,Y
7,C,X66 LPS Gluc,41.23529516,61.79330584,31.73198213,56.43215702,METFL,F0138900418V,20180325,Y
7,D,X66 LPS Gluc,41.23529516,60.22694566,32.28090029,57.40835308,METFL,F0138900418V,20180325,Y
7,E,X66 LPS No Gluc,41.23529516,59.4502317,16.30881421,29.00359518,METFL,F0138900418V,20180325,Y
7,F,X66 LPS No Gluc,41.23529516,63.32562555,17.70168193,31.48067114,METFL,F0138900418V,20180325,Y
7,G,X66 LPS No Gluc,41.23529516,58.06010745,17.29622873,30.75961317,METFL,F0138900418V,20180325,Y
8,B,X66 LPS Gluc,47.83204245,54.82249916,31.59818368,56.19420986,METFL,F0138900418V,20180325,Y
8,C,X66 LPS Gluc,47.83204245,62.88353633,32.14102912,57.15960618,METFL,F0138900418V,20180325,Y
8,D,X66 LPS Gluc,47.83204245,60.70491317,33.39591687,59.39129857,METFL,F0138900418V,20180325,Y
8,E,X66 LPS No Gluc,47.83204245,60.84819421,17.17236285,30.5393301,METFL,F0138900418V,20180325,Y
8,F,X66 LPS No Gluc,47.83204245,64.30372702,17.65552255,31.3985813,METFL,F0138900418V,20180325,Y
8,G,X66 LPS No Gluc,47.83204245,59.40477645,17.49553774,31.11406432,METFL,F0138900418V,20180325,Y
9,B,X66 LPS Gluc,54.427253,55.19064997,32.95345793,58.60442959,METFL,F0138900418V,20180325,Y
9,C,X66 LPS Gluc,54.427253,64.39594316,33.29021442,59.20331733,METFL,F0138900418V,20180325,Y
9,D,X66 LPS Gluc,54.427253,61.51649952,34.96721965,62.18570342,METFL,F0138900418V,20180325,Y
9,E,X66 LPS No Gluc,54.427253,62.67469633,17.16936624,30.53400092,METFL,F0138900418V,20180325,Y
9,F,X66 LPS No Gluc,54.427253,66.63192255,17.31154339,30.78684877,METFL,F0138900418V,20180325,Y
9,G,X66 LPS No Gluc,54.427253,60.93860417,17.50556053,31.13188885,METFL,F0138900418V,20180325,Y
10,B,X66 LPS Gluc,61.02464702,57.2564786,35.51922148,63.16738349,METFL,F0138900418V,20180325,Y
10,C,X66 LPS Gluc,61.02464702,65.52304281,35.20684689,62.61185652,METFL,F0138900418V,20180325,Y
10,D,X66 LPS Gluc,61.02464702,63.17123909,37.03416468,65.86155847,METFL,F0138900418V,20180325,Y
10,E,X66 LPS No Gluc,61.02464702,65.61565829,16.98286989,30.20233582,METFL,F0138900418V,20180325,Y
10,F,X66 LPS No Gluc,61.02464702,69.75789421,18.00228215,32.01525857,METFL,F0138900418V,20180325,Y
10,G,X66 LPS No Gluc,61.02464702,62.93145863,17.73711506,31.54368543,METFL,F0138900418V,20180325,Y
11,B,X66 LPS Gluc,67.62240772,57.5850338,37.39124608,66.49659203,METFL,F0138900418V,20180325,Y
11,C,X66 LPS Gluc,67.62240772,65.6503692,37.53453444,66.75141604,METFL,F0138900418V,20180325,Y
11,D,X66 LPS Gluc,67.62240772,64.15898094,39.46869753,70.1911317,METFL,F0138900418V,20180325,Y
11,E,X66 LPS No Gluc,67.62240772,66.79935387,17.75885498,31.5823477,METFL,F0138900418V,20180325,Y
11,F,X66 LPS No Gluc,67.62240772,71.88769346,18.52593447,32.94652186,METFL,F0138900418V,20180325,Y
11,G,X66 LPS No Gluc,67.62240772,64.57977104,17.6953575,31.46942378,METFL,F0138900418V,20180325,Y
12,B,X66 LPS Gluc,74.22365196,58.3841212,39.46507737,70.18469359,METFL,F0138900418V,20180325,Y
12,C,X66 LPS Gluc,74.22365196,66.73041156,40.37006667,71.79412656,METFL,F0138900418V,20180325,Y
12,D,X66 LPS Gluc,74.22365196,64.19964392,41.94142391,74.58862829,METFL,F0138900418V,20180325,Y
12,E,X66 LPS No Gluc,74.22365196,71.44183158,18.9227756,33.65226412,METFL,F0138900418V,20180325,Y
12,F,X66 LPS No Gluc,74.22365196,74.82422354,19.28855919,34.30277366,METFL,F0138900418V,20180325,Y
12,G,X66 LPS No Gluc,74.22365196,66.87875574,18.12253094,32.22910903,METFL,F0138900418V,20180325,Y
13,B,X66 LPS Gluc,80.82482953,59.1610433,42.28217079,75.19461254,METFL,F0138900418V,20180325,Y
13,C,X66 LPS Gluc,80.82482953,67.73929944,44.2983504,78.78018634,METFL,F0138900418V,20180325,Y
13,D,X66 LPS Gluc,80.82482953,65.1819495,44.96130979,79.95919333,METFL,F0138900418V,20180325,Y
13,E,X66 LPS No Gluc,80.82482953,73.82507552,18.91258541,33.63414189,METFL,F0138900418V,20180325,Y
13,F,X66 LPS No Gluc,80.82482953,77.67459348,20.39535305,36.27109587,METFL,F0138900418V,20180325,Y
13,G,X66 LPS No Gluc,80.82482953,67.85891085,18.5595405,33.00628683,METFL,F0138900418V,20180325,Y
14,B,X66 LPS Gluc,87.42745718,59.04085737,44.74013094,79.56584886,METFL,F0138900418V,20180325,Y
14,C,X66 LPS Gluc,87.42745718,68.06734802,48.74995745,86.69692433,METFL,F0138900418V,20180325,Y
14,D,X66 LPS Gluc,87.42745718,65.66120076,48.37833341,86.03602814,METFL,F0138900418V,20180325,Y
14,E,X66 LPS No Gluc,87.42745718,76.40366259,19.24500452,34.22531604,METFL,F0138900418V,20180325,Y
14,F,X66 LPS No Gluc,87.42745718,80.89560815,20.17911925,35.88654567,METFL,F0138900418V,20180325,Y
14,G,X66 LPS No Gluc,87.42745718,70.71246447,19.37651659,34.4591971,METFL,F0138900418V,20180325,Y
15,B,X66 LPS Gluc,94.03455175,59.86793279,47.50837939,84.4889019,METFL,F0138900418V,20180325,Y
15,C,X66 LPS Gluc,94.03455175,68.01539816,51.26940658,91.17751266,METFL,F0138900418V,20180325,Y
15,D,X66 LPS Gluc,94.03455175,66.36830524,52.0185367,92.50976567,METFL,F0138900418V,20180325,Y
15,E,X66 LPS No Gluc,94.03455175,78.71046134,18.88655256,33.58784506,METFL,F0138900418V,20180325,Y
15,F,X66 LPS No Gluc,94.03455175,83.46331133,20.70336166,36.81885838,METFL,F0138900418V,20180325,Y
15,G,X66 LPS No Gluc,94.03455175,71.84893319,19.03753952,33.85636028,METFL,F0138900418V,20180325,Y
16,B,X66 LPS Gluc,100.6422964,59.65760838,50.31701905,89.48378668,METFL,F0138900418V,20180325,Y
16,C,X66 LPS Gluc,100.6422964,68.08561517,54.40736255,96.75805355,METFL,F0138900418V,20180325,Y
16,D,X66 LPS Gluc,100.6422964,65.55916636,55.71237733,99.07889185,METFL,F0138900418V,20180325,Y
16,E,X66 LPS No Gluc,100.6422964,80.61868665,18.81960479,33.46878516,METFL,F0138900418V,20180325,Y
16,F,X66 LPS No Gluc,100.6422964,85.90004523,20.73537695,36.87579437,METFL,F0138900418V,20180325,Y
16,G,X66 LPS No Gluc,100.6422964,73.35678705,19.38199551,34.46894082,METFL,F0138900418V,20180325,Y
17,B,X66 LPS Gluc,107.251141,60.19078535,52.97742237,94.21504794,METFL,F0138900418V,20180325,Y
17,C,X66 LPS Gluc,107.251141,68.62142588,56.48897962,100.4600013,METFL,F0138900418V,20180325,Y
17,D,X66 LPS Gluc,107.251141,65.52151032,58.64159753,104.2882171,METFL,F0138900418V,20180325,Y
17,E,X66 LPS No Gluc,107.251141,81.43431947,18.85340877,33.52890216,METFL,F0138900418V,20180325,Y
17,F,X66 LPS No Gluc,107.251141,88.24482348,20.60383675,36.64186328,METFL,F0138900418V,20180325,Y
17,G,X66 LPS No Gluc,107.251141,75.35809629,19.22667824,34.19272458,METFL,F0138900418V,20180325,Y
18,B,X66 LPS Gluc,113.8518219,59.50796878,56.00055352,99.59138437,METFL,F0138900418V,20180325,Y
18,C,X66 LPS Gluc,113.8518219,67.81264197,59.40171434,105.6400088,METFL,F0138900418V,20180325,Y
18,D,X66 LPS Gluc,113.8518219,64.57357761,61.66223641,109.6601212,METFL,F0138900418V,20180325,Y
18,E,X66 LPS No Gluc,113.8518219,83.12494324,19.81370685,35.23669627,METFL,F0138900418V,20180325,Y
18,F,X66 LPS No Gluc,113.8518219,88.85441088,20.85664152,37.09145127,METFL,F0138900418V,20180325,Y
18,G,X66 LPS No Gluc,113.8518219,76.5125153,19.47367833,34.63198954,METFL,F0138900418V,20180325,Y
19,B,X66 LPS Gluc,120.4590831,58.99382507,57.8995263,102.9685176,METFL,F0138900418V,20180325,Y
19,C,X66 LPS Gluc,120.4590831,66.53202949,61.66056152,109.6571426,METFL,F0138900418V,20180325,Y
19,D,X66 LPS Gluc,120.4590831,64.19879319,64.92879949,115.469377,METFL,F0138900418V,20180325,Y
19,E,X66 LPS No Gluc,120.4590831,83.64190915,18.9759224,33.74678039,METFL,F0138900418V,20180325,Y
19,F,X66 LPS No Gluc,120.4590831,88.94238149,20.3461525,36.18359761,METFL,F0138900418V,20180325,Y
19,G,X66 LPS No Gluc,120.4590831,76.79136382,19.38894677,34.48130293,METFL,F0138900418V,20180325,Y
20,B,X66 LPS Gluc,127.0523135,58.02780069,61.11859699,108.6933129,METFL,F0138900418V,20180325,Y
20,C,X66 LPS Gluc,127.0523135,66.34092927,64.38133795,114.4957714,METFL,F0138900418V,20180325,Y
20,D,X66 LPS Gluc,127.0523135,63.68170954,67.64750548,120.3043237,METFL,F0138900418V,20180325,Y
20,E,X66 LPS No Gluc,127.0523135,84.82976898,18.88362173,33.58263288,METFL,F0138900418V,20180325,Y
20,F,X66 LPS No Gluc,127.0523135,89.0619793,19.72322299,35.07577977,METFL,F0138900418V,20180325,Y
20,G,X66 LPS No Gluc,127.0523135,78.66154191,19.35280435,34.41702726,METFL,F0138900418V,20180325,Y
21,B,X66 LPS Gluc,133.6487575,57.35546838,63.56610808,113.0459666,METFL,F0138900418V,20180325,Y
21,C,X66 LPS Gluc,133.6487575,66.75505103,67.7536707,120.493128,METFL,F0138900418V,20180325,Y
21,D,X66 LPS Gluc,133.6487575,63.05769525,70.71612854,125.761563,METFL,F0138900418V,20180325,Y
21,E,X66 LPS No Gluc,133.6487575,85.80320714,19.10565661,33.97749971,METFL,F0138900418V,20180325,Y
21,F,X66 LPS No Gluc,133.6487575,89.2870885,19.49816716,34.67554048,METFL,F0138900418V,20180325,Y
21,G,X66 LPS No Gluc,133.6487575,79.72293575,19.3563746,34.42337659,METFL,F0138900418V,20180325,Y
22,B,X66 LPS Gluc,140.2461081,55.98505775,66.77680648,118.7558726,METFL,F0138900418V,20180325,Y
22,C,X66 LPS Gluc,140.2461081,64.72490545,71.45631665,127.0779135,METFL,F0138900418V,20180325,Y
22,D,X66 LPS Gluc,140.2461081,61.15605585,74.42562485,132.3585312,METFL,F0138900418V,20180325,Y
22,E,X66 LPS No Gluc,140.2461081,84.86240025,18.66991196,33.20257144,METFL,F0138900418V,20180325,Y
22,F,X66 LPS No Gluc,140.2461081,88.31736334,19.73120532,35.08997554,METFL,F0138900418V,20180325,Y
22,G,X66 LPS No Gluc,140.2461081,79.91638342,19.60723796,34.86951199,METFL,F0138900418V,20180325,Y
23,B,X66 LPS Gluc,146.8450889,54.86198998,68.86706222,122.4731834,METFL,F0138900418V,20180325,Y
23,C,X66 LPS Gluc,146.8450889,64.32963946,74.6753348,132.8026154,METFL,F0138900418V,20180325,Y
23,D,X66 LPS Gluc,146.8450889,60.30341978,76.76807624,136.5243468,METFL,F0138900418V,20180325,Y
23,E,X66 LPS No Gluc,146.8450889,85.18795757,18.41473917,32.74877214,METFL,F0138900418V,20180325,Y
23,F,X66 LPS No Gluc,146.8450889,87.83363513,19.0258305,33.83553697,METFL,F0138900418V,20180325,Y
23,G,X66 LPS No Gluc,146.8450889,80.95617973,19.25310073,34.23971434,METFL,F0138900418V,20180325,Y
24,B,X66 LPS Gluc,153.4524501,53.71361817,71.08306156,126.4141167,METFL,F0138900418V,20180325,Y
24,C,X66 LPS Gluc,153.4524501,62.53231521,77.648732,138.090505,METFL,F0138900418V,20180325,Y
24,D,X66 LPS Gluc,153.4524501,58.89832826,80.00793326,142.2861085,METFL,F0138900418V,20180325,Y
24,E,X66 LPS No Gluc,153.4524501,85.79597064,18.34473378,32.62427456,METFL,F0138900418V,20180325,Y
24,F,X66 LPS No Gluc,153.4524501,87.48160031,19.05929873,33.89505686,METFL,F0138900418V,20180325,Y
24,G,X66 LPS No Gluc,153.4524501,80.41880425,18.94773148,33.69664566,METFL,F0138900418V,20180325,Y
25,B,X66 LPS Gluc,160.0721287,52.39350659,74.32505403,132.1796761,METFL,F0138900418V,20180325,Y
25,C,X66 LPS Gluc,160.0721287,61.72867119,81.07869458,144.1903504,METFL,F0138900418V,20180325,Y
25,D,X66 LPS Gluc,160.0721287,58.02324737,82.87538837,147.3855907,METFL,F0138900418V,20180325,Y
25,E,X66 LPS No Gluc,160.0721287,85.61967551,18.42488155,32.76680934,METFL,F0138900418V,20180325,Y
25,F,X66 LPS No Gluc,160.0721287,88.05869763,19.35917068,34.42834914,METFL,F0138900418V,20180325,Y
25,G,X66 LPS No Gluc,160.0721287,80.95445534,18.94433045,33.69059726,METFL,F0138900418V,20180325,Y
1,B,X21 LPS Gluc,1.591041003,23.4533937,10.97652675,19.52065517,METFL,F0246622617V,20180305,Y
1,C,X21 LPS Gluc,1.591041003,31.57781019,12.36869882,21.99649399,METFL,F0246622617V,20180305,Y
1,D,X21 LPS Gluc,1.591041003,45.36269463,26.63593851,47.36935305,METFL,F0246622617V,20180305,Y
1,E,X21 LPS No Gluc,1.591041003,41.88276839,13.93657533,24.78480556,METFL,F0246622617V,20180305,Y
1,F,X21 LPS No Gluc,1.591041003,38.27720297,16.80279171,29.88208478,METFL,F0246622617V,20180305,Y
1,G,X21 LPS No Gluc,1.591041003,38.71352506,17.30211535,30.77008194,METFL,F0246622617V,20180305,Y
2,B,X21 LPS Gluc,8.188021633,24.02504476,11.16539353,19.85653585,METFL,F0246622617V,20180305,Y
2,C,X21 LPS Gluc,8.188021633,31.46533885,11.73555511,20.87051121,METFL,F0246622617V,20180305,Y
2,D,X21 LPS Gluc,8.188021633,45.83467523,21.1562573,37.62428798,METFL,F0246622617V,20180305,Y
2,E,X21 LPS No Gluc,8.188021633,39.21694407,12.84824337,22.84931601,METFL,F0246622617V,20180305,Y
2,F,X21 LPS No Gluc,8.188021633,36.98264121,13.95132108,24.8110294,METFL,F0246622617V,20180305,Y
2,G,X21 LPS No Gluc,8.188021633,37.23423818,14.78952268,26.30168713,METFL,F0246622617V,20180305,Y
3,B,X21 LPS Gluc,14.78594901,24.71886056,11.72512432,20.85196108,METFL,F0246622617V,20180305,Y
3,C,X21 LPS Gluc,14.78594901,31.48112448,12.45622683,22.1521538,METFL,F0246622617V,20180305,Y
3,D,X21 LPS Gluc,14.78594901,46.10147236,19.81105603,35.23198204,METFL,F0246622617V,20180305,Y
3,E,X21 LPS No Gluc,14.78594901,39.41816015,12.90897996,22.95732995,METFL,F0246622617V,20180305,Y
3,F,X21 LPS No Gluc,14.78594901,36.86445914,13.61469529,24.2123741,METFL,F0246622617V,20180305,Y
3,G,X21 LPS No Gluc,14.78594901,38.09314567,14.23444559,25.31453804,METFL,F0246622617V,20180305,Y
4,B,X21 LPS Gluc,21.38525981,24.58080498,11.59793096,20.62576043,METFL,F0246622617V,20180305,Y
4,C,X21 LPS Gluc,21.38525981,31.34588038,12.35129826,21.96554882,METFL,F0246622617V,20180305,Y
4,D,X21 LPS Gluc,21.38525981,46.22474898,19.7306322,35.08895631,METFL,F0246622617V,20180305,Y
4,E,X21 LPS No Gluc,21.38525981,40.44664671,13.00147977,23.12183162,METFL,F0246622617V,20180305,Y
4,F,X21 LPS No Gluc,21.38525981,36.87352867,13.7254409,24.4093241,METFL,F0246622617V,20180305,Y
4,G,X21 LPS No Gluc,21.38525981,37.64940712,14.21953756,25.2880256,METFL,F0246622617V,20180305,Y
5,B,X21 LPS Gluc,27.98497393,26.12463317,11.99207778,21.32671113,METFL,F0246622617V,20180305,Y
5,C,X21 LPS Gluc,27.98497393,32.88196412,12.33572626,21.93785559,METFL,F0246622617V,20180305,Y
5,D,X21 LPS Gluc,27.98497393,48.06513826,19.6475756,34.94124844,METFL,F0246622617V,20180305,Y
5,E,X21 LPS No Gluc,27.98497393,41.63714494,13.00021156,23.11957624,METFL,F0246622617V,20180305,Y
5,F,X21 LPS No Gluc,27.98497393,38.55682875,13.58862403,24.16600898,METFL,F0246622617V,20180305,Y
5,G,X21 LPS No Gluc,27.98497393,38.91914418,14.29600139,25.42400888,METFL,F0246622617V,20180305,Y
6,B,X21 LPS Gluc,34.66497267,26.36000132,11.38292734,20.24339798,METFL,F0246622617V,20180305,Y
6,C,X21 LPS Gluc,34.66497267,32.92786886,11.8823598,21.13158866,METFL,F0246622617V,20180305,Y
6,D,X21 LPS Gluc,34.66497267,48.32736601,18.82978827,33.48689545,METFL,F0246622617V,20180305,Y
6,E,X21 LPS No Gluc,34.66497267,42.13845876,14.34325288,25.50804093,METFL,F0246622617V,20180305,Y
6,F,X21 LPS No Gluc,34.66497267,39.46476297,14.13397405,25.13585945,METFL,F0246622617V,20180305,Y
6,G,X21 LPS No Gluc,34.66497267,40.20747151,14.76355115,26.25549937,METFL,F0246622617V,20180305,Y
7,B,X21 LPS Gluc,41.2703338,26.46259676,12.73747047,22.65231749,METFL,F0246622617V,20180305,Y
7,C,X21 LPS Gluc,41.2703338,32.79695729,12.09243199,21.50518106,METFL,F0246622617V,20180305,Y
7,D,X21 LPS Gluc,41.2703338,49.32697571,19.22780601,34.19473021,METFL,F0246622617V,20180305,Y
7,E,X21 LPS No Gluc,41.2703338,43.18304223,13.32815758,23.70279545,METFL,F0246622617V,20180305,Y
7,F,X21 LPS No Gluc,41.2703338,41.20570253,13.49395486,23.99764933,METFL,F0246622617V,20180305,Y
7,G,X21 LPS No Gluc,41.2703338,41.36010633,13.99595946,24.8904143,METFL,F0246622617V,20180305,Y
8,B,X21 LPS Gluc,47.87254476,27.57552578,13.82070015,24.57873316,METFL,F0246622617V,20180305,Y
8,C,X21 LPS Gluc,47.87254476,33.93859526,12.68934837,22.56673715,METFL,F0246622617V,20180305,Y
8,D,X21 LPS Gluc,47.87254476,49.39488371,19.85276788,35.30616239,METFL,F0246622617V,20180305,Y
8,E,X21 LPS No Gluc,47.87254476,43.62618482,12.87664918,22.89983289,METFL,F0246622617V,20180305,Y
8,F,X21 LPS No Gluc,47.87254476,42.58771668,13.45375124,23.92615121,METFL,F0246622617V,20180305,Y
8,G,X21 LPS No Gluc,47.87254476,42.58846445,13.9125776,24.742128,METFL,F0246622617V,20180305,Y
9,B,X21 LPS Gluc,54.4772392,28.83890189,15.42069284,27.42416014,METFL,F0246622617V,20180305,Y
9,C,X21 LPS Gluc,54.4772392,35.36369305,13.57912802,24.14912126,METFL,F0246622617V,20180305,Y
9,D,X21 LPS Gluc,54.4772392,51.20042086,21.17837631,37.66362443,METFL,F0246622617V,20180305,Y
9,E,X21 LPS No Gluc,54.4772392,45.11647909,13.17745484,23.43478568,METFL,F0246622617V,20180305,Y
9,F,X21 LPS No Gluc,54.4772392,44.84290839,14.19112191,25.2374912,METFL,F0246622617V,20180305,Y
9,G,X21 LPS No Gluc,54.4772392,44.56393103,13.83591099,24.60578411,METFL,F0246622617V,20180305,Y
10,B,X21 LPS Gluc,61.07938348,29.07470602,17.82556579,31.70098621,METFL,F0246622617V,20180305,Y
10,C,X21 LPS Gluc,61.07938348,35.74573663,14.98406792,26.64766639,METFL,F0246622617V,20180305,Y
10,D,X21 LPS Gluc,61.07938348,51.73798625,22.54939749,40.1018485,METFL,F0246622617V,20180305,Y
10,E,X21 LPS No Gluc,61.07938348,47.73997586,13.66100556,24.29473228,METFL,F0246622617V,20180305,Y
10,F,X21 LPS No Gluc,61.07938348,48.70154069,14.62785596,26.01417904,METFL,F0246622617V,20180305,Y
10,G,X21 LPS No Gluc,61.07938348,46.54838323,14.89469031,26.48871725,METFL,F0246622617V,20180305,Y
11,B,X21 LPS Gluc,67.68606136,30.19713693,21.01440114,37.372011,METFL,F0246622617V,20180305,Y
11,C,X21 LPS Gluc,67.68606136,35.9041699,17.83913589,31.72511927,METFL,F0246622617V,20180305,Y
11,D,X21 LPS Gluc,67.68606136,52.35342921,25.45558219,45.27020737,METFL,F0246622617V,20180305,Y
11,E,X21 LPS No Gluc,67.68606136,49.91239834,14.55916342,25.89201622,METFL,F0246622617V,20180305,Y
11,F,X21 LPS No Gluc,67.68606136,51.55178917,15.77075175,28.04670491,METFL,F0246622617V,20180305,Y
11,G,X21 LPS No Gluc,67.68606136,49.18760823,16.0720138,28.58246935,METFL,F0246622617V,20180305,Y
12,B,X21 LPS Gluc,74.29105912,30.13648391,25.50873704,45.36473796,METFL,F0246622617V,20180305,Y
12,C,X21 LPS Gluc,74.29105912,36.76384671,22.44645496,39.91877551,METFL,F0246622617V,20180305,Y
12,D,X21 LPS Gluc,74.29105912,54.04628618,30.89672092,54.94672849,METFL,F0246622617V,20180305,Y
12,E,X21 LPS No Gluc,74.29105912,54.19388218,16.22676718,28.85768275,METFL,F0246622617V,20180305,Y
12,F,X21 LPS No Gluc,74.29105912,56.99930692,18.68998593,33.23827098,METFL,F0246622617V,20180305,Y
12,G,X21 LPS No Gluc,74.29105912,53.99013082,18.26235247,32.47776764,METFL,F0246622617V,20180305,Y
13,B,X21 LPS Gluc,80.91078775,29.719709,30.81532404,54.80197227,METFL,F0246622617V,20180305,Y
13,C,X21 LPS Gluc,80.91078775,36.17462084,29.78862886,52.97609757,METFL,F0246622617V,20180305,Y
13,D,X21 LPS Gluc,80.91078775,54.17622379,40.07163004,71.26338685,METFL,F0246622617V,20180305,Y
13,E,X21 LPS No Gluc,80.91078775,60.24473784,18.39113319,32.70679126,METFL,F0246622617V,20180305,Y
13,F,X21 LPS No Gluc,80.91078775,63.85832666,19.38279223,34.47035771,METFL,F0246622617V,20180305,Y
13,G,X21 LPS No Gluc,80.91078775,60.88833291,20.61208426,36.65653064,METFL,F0246622617V,20180305,Y
14,B,X21 LPS Gluc,87.51806566,28.96285826,37.45981917,66.61854241,METFL,F0246622617V,20180305,Y
14,C,X21 LPS Gluc,87.51806566,36.16950139,38.71088729,68.84344197,METFL,F0246622617V,20180305,Y
14,D,X21 LPS Gluc,87.51806566,55.15478048,53.81788553,95.70972762,METFL,F0246622617V,20180305,Y
14,E,X21 LPS No Gluc,87.51806566,66.71497483,19.5716297,34.80618626,METFL,F0246622617V,20180305,Y
14,F,X21 LPS No Gluc,87.51806566,68.92568008,18.9049758,33.62060897,METFL,F0246622617V,20180305,Y
14,G,X21 LPS No Gluc,87.51806566,67.12046226,20.35762721,36.20400423,METFL,F0246622617V,20180305,Y
15,B,X21 LPS Gluc,94.12596028,27.94688375,44.37522457,78.91689937,METFL,F0246622617V,20180305,Y
15,C,X21 LPS Gluc,94.12596028,35.30452065,47.09880804,83.76052022,METFL,F0246622617V,20180305,Y
15,D,X21 LPS Gluc,94.12596028,55.51221326,66.85627006,118.8971907,METFL,F0246622617V,20180305,Y
15,E,X21 LPS No Gluc,94.12596028,70.85603522,19.26688357,34.26422574,METFL,F0246622617V,20180305,Y
15,F,X21 LPS No Gluc,94.12596028,72.304726,19.02700622,33.83762785,METFL,F0246622617V,20180305,Y
15,G,X21 LPS No Gluc,94.12596028,71.35643182,20.49870629,36.45489926,METFL,F0246622617V,20180305,Y
16,B,X21 LPS Gluc,100.7345383,25.85235478,50.29085439,89.43725545,METFL,F0246622617V,20180305,Y
16,C,X21 LPS Gluc,100.7345383,34.43115065,54.00876936,96.04919543,METFL,F0246622617V,20180305,Y
16,D,X21 LPS Gluc,100.7345383,54.57321353,75.37467991,134.0463307,METFL,F0246622617V,20180305,Y
16,E,X21 LPS No Gluc,100.7345383,73.42052754,18.85807342,33.53719776,METFL,F0246622617V,20180305,Y
16,F,X21 LPS No Gluc,100.7345383,73.39861023,18.39375309,32.7114505,METFL,F0246622617V,20180305,Y
16,G,X21 LPS No Gluc,100.7345383,73.80332402,20.01878586,35.60140877,METFL,F0246622617V,20180305,Y
17,B,X21 LPS Gluc,107.3410361,22.99488499,54.13413864,96.27215216,METFL,F0246622617V,20180305,Y
17,C,X21 LPS Gluc,107.3410361,32.02441662,61.38861665,109.1735158,METFL,F0246622617V,20180305,Y
17,D,X21 LPS Gluc,107.3410361,53.9259745,83.30967159,148.15792,METFL,F0246622617V,20180305,Y
17,E,X21 LPS No Gluc,107.3410361,74.67835772,18.02884293,32.06249427,METFL,F0246622617V,20180305,Y
17,F,X21 LPS No Gluc,107.3410361,72.77584217,17.64957531,31.38800473,METFL,F0246622617V,20180305,Y
17,G,X21 LPS No Gluc,107.3410361,74.13408999,18.91583569,33.63992219,METFL,F0246622617V,20180305,Y
18,B,X21 LPS Gluc,113.9480473,21.91162408,55.42631997,98.57016744,METFL,F0246622617V,20180305,Y
