"Data for Fig 6, catch of northern shrimp in offshore fall surveys, entire Gulf of Maine",,,,,,,,,,,,,306=northern shrimp,,
cruise,stratum,tow,station,year,month,day,EST time,tow quality code,beginning latitude,beginning longitude,bottom temperature �,avg depth (m),species code,catch weight (kg),catch number
201004,1270,5,351,2010,11,18,404,111,4316.1792,7007.8898,8.34,129,306,14.255,1687
201004,1280,1,363,2010,12,1,1141,111,4243.2692,6956.5598,8.03,205,306,3.091,451
201004,1280,2,359,2010,12,1,2,111,4237.9504,6935.6061,8.42,280,306,0.188,20
201004,1280,3,296,2010,11,2,536,111,4229.2689,6836.6436,8.8,192,306,0.421,98
201004,1280,4,300,2010,11,2,1644,111,4214.7368,6913.4426,8.04,205,306,2.937,263
201004,1280,6,317,2010,11,12,2219,111,4213.3474,6932.4132,8.23,229,306,0.154,11
201004,1280,7,353,2010,11,18,1019,111,4304.2087,6955.042,7.8,196,306,18.064,3451
201004,1290,1,281,2010,10,31,856,111,4234.1308,6640.8057,8.39,222,306,0,0
201004,1290,2,319,2010,11,13,1306,111,4246.8368,6720.2477,9.12,194,306,0,0
201004,1290,3,295,2010,11,2,144,111,4223.4195,6821.9093,8.83,208,306,0,0
201004,1290,4,288,2010,11,1,418,111,4213.9905,6713.7539,8.64,217,306,0,0
201004,1290,5,291,2010,11,1,1437,111,4216.2081,6741.8834,99.9,231,306,0,0
201004,1290,6,280,2010,10,31,418,111,4224.1789,6603.3082,9.57,251,306,0,0
201004,1290,10,279,2010,10,31,113,111,4209.7972,6558.6802,99.9,225,306,0,0
201004,1300,1,290,2010,11,1,1121,111,4226.2829,6730.813,8.46,297,306,0,0
201004,1300,3,289,2010,11,1,721,134,4220.4853,6716.453,8.28,300,306,0,0
201004,1300,4,283,2010,10,31,1312,111,4226.6518,6646.7543,7.77,335,306,0,0
201004,1340,1,324,2010,11,14,700,111,4335.9991,6705.5492,9.72,198,306,0,0
201004,1340,2,321,2010,11,13,2126,111,4313.5167,6648.6418,11.2,147,306,0,0
201004,1340,3,326,2010,11,14,1241,111,4351.2043,6708.4968,11.19,155,306,0,0
201004,1340,4,323,2010,11,14,427,111,4338.1295,6652.0583,11.28,128,306,0,0
201004,1340,5,330,2010,11,15,29,111,4408.3274,6716.7513,10.92,140,306,0.708,77
201004,1340,7,322,2010,11,14,53,123,4339.5325,6633.2981,10.05,101,306,0,0
201004,1351,2,329,2010,11,14,2145,111,4410.6256,6701.2784,10.95,158,306,0.495,49
201004,1351,3,328,2010,11,14,1818,111,4416.3353,6638.2378,10.9,196,306,0,0
201004,1351,4,327,2010,11,14,1542,111,4406.6912,6644.6751,10.92,92,306,0,0
201004,1360,1,318,2010,11,13,916,111,4256.6332,6736.8237,8.94,212,306,0.357,53
201004,1360,2,325,2010,11,14,929,111,4337.9299,6721.7871,9.95,214,306,0.469,63
201004,1360,3,320,2010,11,13,1631,134,4258.1197,6707.5018,9.52,223,306,0,0
201004,1360,4,335,2010,11,15,1514,111,4334.8205,6735.5284,8.95,237,306,0.972,152
201004,1360,5,341,2010,11,16,1203,111,4346.2915,6757.5653,9.71,157,306,15.285,1957
201004,1360,6,340,2010,11,16,903,111,4331.1574,6806.781,8.73,193,306,5.714,904
201004,1360,7,337,2010,11,15,2152,111,4314.6579,6808.654,8.7,209,306,0.417,57
201004,1360,8,336,2010,11,15,1857,111,4319.3671,6806.7778,8.72,214,306,0.13,16
201004,1360,9,334,2010,11,15,1159,111,4351.6707,6739.7851,9.46,204,306,0,0
201004,1370,2,361,2010,12,1,531,111,4250.7364,6909.8379,8.38,174,306,2.742,460
201004,1370,4,362,2010,12,1,755,111,4253.5707,6920.2135,8.32,148,306,1.214,217
201004,1370,5,348,2010,11,17,1642,111,4308.8035,6920.4855,8.12,202,306,3.367,398
201004,1370,6,360,2010,12,1,321,111,4246.6663,6912.088,8.36,154,306,0.814,145
201004,1370,7,347,2010,11,17,1403,111,4305.27,6910.2832,8.14,173,306,4.914,832
201004,1380,1,339,2010,11,16,452,111,4333.1784,6836.5717,10.39,136,306,0,0
201004,1380,2,332,2010,11,15,623,111,4413.7683,6740.798,10.69,109,306,0,0
201004,1380,4,338,2010,11,16,55,111,4318.5774,6827.9703,8.58,183,306,0,0
201004,1380,5,342,2010,11,16,1404,111,4345.9141,6803.7284,10.25,172,306,43.55,5811
201004,1380,6,343,2010,11,16,1719,111,4352.2378,6811.8356,9.95,178,306,5.779,587
201004,1380,7,345,2010,11,17,527,111,4331.3523,6918.0193,10.47,140,306,27.161,2636
201004,1380,8,346,2010,11,17,852,111,4323.8553,6901.5613,9.94,146,306,12.593,1842
201004,1390,4,333,2010,11,15,837,111,4413.7532,6744.3474,10.5,111,306,0,0
201004,1390,5,331,2010,11,15,436,111,4415.3848,6739.9066,10.69,103,306,0,0
201004,1390,6,344,2010,11,16,2038,134,4400.5424,6814.5738,10.57,99,306,1.339,108
201004,1400,1,349,2010,11,17,2300,134,4319.5326,7010.2757,9.95,112,306,17.436,2440
201004,1400,3,350,2010,11,18,122,134,4317.6762,7012.0266,9.95,106,306,11.818,1406
201004,1400,4,355,2010,11,18,1609,111,4257.4438,7025.0578,8.85,109,306,24.755,2697
201105,1220,1,256,2011,10,17,1500,111,4208.9427,6616.6758,8.62,182,306,0,0
201105,1220,2,304,2011,10,28,1250,111,4144.2123,6823.3799,7.53,159,306,0,0
201105,1220,3,266,2011,10,18,1854,111,4151.5407,6807.3733,7.32,150,306,0,0
201105,1220,4,257,2011,10,17,1742,111,4210.1908,6624.2198,8.4,194,306,0,0
201105,1230,1,331,2011,11,3,425,111,4136.9953,6927.086,8.9,100,306,0,0
201105,1230,2,290,2011,10,26,1400,111,4108.9813,6849.4303,11.13,82,306,0,0
201105,1230,4,289,2011,10,26,1200,111,4112.2993,6851.2787,10.12,96,306,0,0
201105,1230,5,302,2011,10,28,650,111,4127.8126,6826.9202,11.84,78,306,0,0
201105,1230,6,334,2011,11,3,1152,111,4140.1307,6938.919,8.92,83,306,0,0
201105,1240,1,288,2011,10,26,747,111,4120.3346,6910.6306,7.85,140,306,0,0
201105,1240,3,268,2011,10,19,211,111,4203.6549,6847.1149,7.23,155,306,0.227,26
201105,1240,4,267,2011,10,18,2320,111,4154.3246,6823.5335,8.18,207,306,0,0
201105,1240,5,329,2011,11,2,2327,122,4142.2779,6914.5579,7.86,196,306,0,0
201105,1240,6,330,2011,11,3,157,111,4137.0058,6911.1417,7.73,175,306,0.028,2
201105,1240,7,269,2011,10,19,409,111,4157.0637,6849.7221,7.21,132,306,0,0
201105,1240,8,328,2011,11,2,1558,121,4221.0411,6828.6058,8,201,306,0.18,26
201105,1250,1,287,2011,10,26,506,111,4114.1418,6921.8481,9.96,53,306,0,0
201105,1250,2,391,2011,11,14,501,111,4159.3513,6954.5225,9.28,56,306,0,0
201105,1250,4,286,2011,10,26,200,135,4108.2369,6914.279,9.91,56,306,0,0
201105,1260,1,356,2011,11,9,329,123,4251.5196,7011.6843,10.48,57,306,0,0
201105,1260,3,347,2011,11,8,825,111,4232.7468,7028.06,9.74,93,306,9.755,1160
201105,1260,5,388,2011,11,13,2050,111,4223.1021,7012.3366,10.29,68,306,0,0
201105,1260,6,274,2011,10,19,2058,136,4222.3063,7035.2292,9.14,84,306,0,0
201105,1270,1,387,2011,11,13,1824,111,4233.6809,7003.8089,8.13,122,306,0,0
201105,1270,2,271,2011,10,19,1145,136,4214.6581,6958.7829,7.98,111,306,0,0
201105,1270,3,359,2011,11,9,1341,111,4259.1364,7004.7417,8.12,131,306,0,0
201105,1270,4,272,2011,10,19,1423,111,4216.9925,7000.8833,8,184,306,2.246,300
201105,1270,5,386,2011,11,13,1523,111,4233.1827,7001.5538,7.99,145,306,0.839,96
201105,1280,1,270,2011,10,19,933,111,4216.6933,6948.1204,8.21,237,306,0,0
201105,1280,2,383,2011,11,13,600,111,4223.6652,6907.3167,8.09,225,306,0.654,79
201105,1280,3,384,2011,11,13,926,111,4224.9568,6939.6534,8.21,255,306,0.591,60
201105,1280,4,357,2011,11,9,901,122,4247.4835,6957.4801,8.17,224,306,16.706,2380
201105,1280,5,358,2011,11,9,1107,111,4248.059,6957.5542,8.17,217,306,3.988,733
201105,1280,6,385,2011,11,13,1204,111,4233.8352,6935.8356,8.18,267,306,0,0
201105,1280,7,382,2011,11,13,335,122,4230.6427,6900.1624,8.11,214,306,1.443,160
201105,1290,1,307,2011,10,28,2350,111,4239.0057,6753.945,8.88,201,306,0,0
201105,1290,3,327,2011,11,2,1234,111,4214.6001,6807.0807,8.06,186,306,0,0
201105,1290,4,255,2011,10,17,1127,111,4214.0465,6605.848,9.02,264,306,0,0
201105,1290,5,326,2011,11,2,841,111,4212.7639,6756.8918,8.63,235,306,0,0
201105,1290,6,306,2011,10,28,1837,111,4203.0447,6808.5757,8.26,226,306,0,0
201105,1290,8,318,2011,11,1,1108,111,4232.5389,6635.9288,9.32,242,306,0,0
201105,1290,9,325,2011,11,2,539,136,4222.3933,6743.2495,8.77,218,306,0,0
201105,1300,1,322,2011,11,1,2015,111,4233.2466,6707.1602,8.55,314,306,0,0
201105,1300,2,319,2011,11,1,1413,111,4224.3436,6644.1613,8.22,348,306,0,0
201105,1300,3,320,2011,11,1,1704,111,4220.5467,6658.5154,8.15,318,306,0,0
201105,1340,2,316,2011,11,1,325,111,4313.9621,6644.7472,9.64,111,306,0,0
201105,1340,3,317,2011,11,1,611,111,4304.5641,6633.8255,9.85,124,306,0,0
201105,1340,6,314,2011,10,31,2035,111,4327.0193,6635.3938,9.6,101,306,0,0
201105,1340,7,313,2011,10,31,1608,122,4403.9977,6707.2663,10.08,97,306,0,0
201105,1351,2,312,2011,10,31,1418,111,4409.8156,6704.473,9.27,101,306,0,0
201105,1351,3,311,2011,10,31,1134,111,4424.3378,6657.7088,9.36,114,306,0,0
201105,1360,1,315,2011,11,1,26,111,4322.6064,6702.9303,8.61,218,306,0.069,6
201105,1360,3,308,2011,10,29,719,111,4338.5318,6749.4865,8.38,243,306,0.347,32
201105,1360,7,323,2011,11,2,17,111,4248.5687,6740.6188,99.9,224,306,0,0
201105,1370,1,363,2011,11,10,229,111,4309.7548,6912.6963,8.03,194,306,7.601,860
201105,1370,2,364,2011,11,10,520,111,4316.3997,6908.5529,8.91,164,306,3.827,424
201105,1370,3,379,2011,11,12,1416,111,4301.7243,6835.3608,8.11,185,306,7.455,857
201105,1370,6,362,2011,11,9,2347,111,4303.195,6928.9249,8.05,162,306,9.264,1031
201105,1370,7,380,2011,11,12,1808,111,4249.2325,6843.3002,8.12,203,306,1.784,207
201105,1380,3,370,2011,11,10,2204,111,4332.9124,6930.8441,8.96,144,306,5.349,552
201105,1380,4,378,2011,11,12,952,111,4319.2544,6826.9609,8.09,188,306,4.505,623
201105,1380,6,365,2011,11,10,807,111,4322.6256,6904.1692,9.05,170,306,5.758,691
201105,1380,7,376,2011,11,11,1433,111,4334.8667,6823.8115,8.16,184,306,1.185,142
201105,1380,8,377,2011,11,11,1703,111,4331.4311,6812.3515,8.06,171,306,5.226,494
201105,1380,9,367,2011,11,10,1319,136,4322.9791,6949.2605,7.77,146,306,20.268,2552
201105,1390,2,310,2011,10,31,757,136,4416.4468,6738.8867,10.32,97,306,0,0
201105,1390,4,375,2011,11,11,1141,136,4351.507,6825.1798,9.9,130,306,44.778,5691
201105,1390,5,372,2011,11,11,349,136,4351.3291,6835.0247,10.42,108,306,7.414,996
201105,1400,2,369,2011,11,10,1810,111,4328.4227,7002.236,9.04,115,306,9.588,1094
201105,1400,3,368,2011,11,10,1614,111,4330.9363,6955.1123,9.79,110,306,44.384,5976
201105,1400,4,353,2011,11,8,2104,136,4250.4644,7029.6674,7.75,117,306,27.046,2879
201204,1220,1,309,2012,10,19,1525,111,4205.9066,6738.7716,8.77,173,306,0,0
201204,1220,2,308,2012,10,19,1329,111,4209.3958,6733.0337,8.79,187,306,0,0
201204,1220,3,294,2012,10,18,122,111,4210.1709,6635.1915,10.24,163,306,0,0
201204,1220,4,293,2012,10,17,2312,111,4211.3872,6640.1705,8.95,210,306,0,0
201204,1230,1,207,2012,10,2,835,111,4146.5943,6949.2382,9.77,78,306,0,0
201204,1230,2,320,2012,10,20,2053,111,4128.8684,6831.4218,8.76,94,306,0,0
201204,1230,3,200,2012,10,1,1329,111,4110.552,6858.9616,9.58,103,306,0,0
201204,1230,5,201,2012,10,1,1551,111,4115.8937,6914.825,8.04,87,306,0,0
201204,1230,6,219,2012,10,3,1706,111,4117.3234,6850.8592,8.28,108,306,0,0
201204,1230,7,199,2012,10,1,1007,111,4109.1415,6909.6571,9.29,96,306,0,0
201204,1240,1,213,2012,10,3,240,111,4153.5164,6931.8268,8.26,198,306,0.123,11
201204,1240,2,323,2012,10,21,440,111,4156.8979,6824.3438,8.28,199,306,0,0
201204,1240,3,214,2012,10,3,600,111,4151.3926,6858.0797,7.62,162,306,0,0
201204,1240,4,206,2012,10,2,522,122,4138.8301,6921.2031,7.54,177,306,0,0
201204,1240,5,215,2012,10,3,925,111,4136.8827,6908.8052,7.41,169,306,0,0
201204,1240,6,217,2012,10,3,1322,111,4126.1207,6859.061,7.16,152,306,0,0
201204,1240,7,216,2012,10,3,1120,111,4132.4489,6905.277,7.35,162,306,0,0
201204,1240,8,218,2012,10,3,1454,111,4122.2507,6859.7263,7.16,151,306,0,0
201204,1250,1,203,2012,10,1,2103,111,4120.0174,6927.3622,13.17,33,306,0,0
201204,1250,2,204,2012,10,1,2348,121,4122.6026,6923.4976,11.93,41,306,0,0
201204,1250,3,205,2012,10,2,236,111,4124.5515,6930.9084,12.69,35,306,0,0
201204,1260,1,396,2012,11,6,2215,111,4217.6857,7022.2462,9.31,87,306,0.327,64
201204,1260,2,362,2012,11,2,655,111,4214.2285,7014.135,11.99,30,306,0,0
201204,1260,3,407,2012,11,10,836,111,4235.6107,7018.0365,10.46,72,306,0,0
201204,1260,4,408,2012,11,10,1055,111,4225.4287,7024.0446,11.22,43,306,0,0
201204,1260,6,363,2012,11,2,810,111,4211.8702,7010.5693,11.97,40,306,0,0
201204,1260,8,406,2012,11,10,608,111,4228.9786,7029.0175,11.01,87,306,0.022,3
201204,1270,1,389,2012,11,5,2216,111,4301.0854,7013.0677,7.43,159,306,0.227,30
201204,1270,2,368,2012,11,2,2138,111,4249.1818,7001.2632,7.8,155,306,0.895,108
201204,1270,3,387,2012,11,5,1635,111,4316.0162,7010.1503,10.52,123,306,2.536,354
201204,1270,4,386,2012,11,5,1426,111,4310.8796,7003.4206,7.6,126,306,0.038,10
201204,1270,5,367,2012,11,2,1843,111,4234.8723,6959.1813,8.21,140,306,0,0
201204,1280,1,370,2012,11,3,410,111,4245.5323,6936.4682,8.3,232,306,4.653,430
201204,1280,2,366,2012,11,2,1601,111,4229.8946,6940.6139,8.3,260,306,0.044,4
201204,1280,3,210,2012,10,2,1907,111,4202.0412,6940.2174,8.21,215,306,0.085,8
201204,1280,4,373,2012,11,3,1336,111,4234.283,6842.4167,8.33,199,306,0.957,88
201204,1280,5,211,2012,10,2,2149,111,4205.8236,6922.0778,8.23,214,306,0.597,49
201204,1280,6,372,2012,11,3,943,111,4237.4856,6915.3301,8.3,217,306,0.384,58
201204,1280,7,212,2012,10,3,17,111,4200.4921,6931.7804,8.28,222,306,0.163,15
201204,1290,1,307,2012,10,19,1126,111,4218.926,6737.7447,8.73,253,306,0,0
201204,1290,2,325,2012,10,21,1246,111,4227.8574,6823.1984,99.9,218,306,0,0
201204,1290,4,324,2012,10,21,951,134,4224.4405,6809.0815,8.43,181,306,0,0
201204,1290,5,305,2012,10,19,434,111,4239.4255,6730.5997,9.03,202,306,0,0
201204,1290,7,326,2012,10,21,1442,111,4230.9354,6822.2855,8.5,206,306,0,0
201204,1290,8,306,2012,10,19,728,111,4235.672,6753.6025,8.87,226,306,0,0
201204,1290,11,304,2012,10,19,12,111,4233.5528,6656.3823,8.8,300,306,0,0
201204,1290,14,289,2012,10,17,1249,111,4227.3192,6620.5281,9.29,253,306,0,0
201204,1290,15,300,2012,10,18,1525,111,4215.8847,6704.2927,8.42,249,306,0,0
201204,1300,1,302,2012,10,18,2130,111,4229.9851,6702.745,8.88,337,306,0,0
201204,1300,2,292,2012,10,17,2046,111,4218.6967,6639.127,8.49,290,306,0,0
201204,1300,3,301,2012,10,18,1852,111,4225.6959,6658.8142,8.45,365,306,0,0
201204,1340,1,334,2012,10,22,1737,122,4331.1978,6644.5684,11.52,160,306,0,0
201204,1340,2,333,2012,10,22,1546,111,4326.3141,6643.1779,11.84,156,306,0,0
201204,1340,3,339,2012,10,23,715,111,4354.8865,6706.7355,9.38,156,306,0,0
201204,1340,4,340,2012,10,23,949,111,4400.4319,6710.182,99.9,145,306,0,0
201204,1340,5,335,2012,10,22,2037,111,4346.281,6653.5677,10.55,151,306,0,0
201204,1340,7,336,2012,10,22,2234,111,4348.3979,6704.6971,9.39,174,306,0,0
201204,1351,1,343,2012,10,23,1711,111,4410.8802,6653.3014,9.57,184,306,0,0
201204,1351,2,342,2012,10,23,1425,122,4411.26,6705.0539,10.85,136,306,0,0
201204,1351,3,344,2012,10,23,1842,111,4415.3408,6652.8538,9.68,181,306,0,0
201204,1351,4,341,2012,10,23,1225,111,4410.1871,6708.1572,10.08,126,306,0,0
201204,1360,1,327,2012,10,21,2056,111,4313.0729,6741.4444,8.48,210,306,0.084,7
201204,1360,2,332,2012,10,22,1120,111,4301.8167,6713.3369,9.87,240,306,0,0
201204,1360,3,330,2012,10,22,515,134,4323.9232,6732.3387,9.02,232,306,0.61,54
201204,1360,4,331,2012,10,22,821,134,4312.5436,6717.3866,9.48,214,306,0.595,62
201204,1360,5,347,2012,10,24,1134,111,4402.664,6733.4688,9.45,220,306,0,0
201204,1360,6,328,2012,10,21,2328,111,4314.9814,6752.8968,8.66,226,306,0.048,4
201204,1360,7,349,2012,10,24,1726,111,4340.9468,6747.3233,9.32,235,306,0.069,5
201204,1360,8,348,2012,10,24,1438,111,4339.344,6731.1551,9.12,230,306,0.048,4
201204,1360,9,329,2012,10,22,206,111,4322.1869,6753.0829,8.65,252,306,0,0
201204,1370,1,377,2012,11,4,308,111,4305.1961,6839.0097,8.56,184,306,3.411,370
201204,1370,3,369,2012,11,3,128,111,4254.6501,6936.2065,8.06,163,306,0.694,70
201204,1370,4,371,2012,11,3,648,111,4246.9118,6930.0517,8.3,173,306,0.744,73
201204,1370,5,376,2012,11,4,14,111,4255.0968,6841.6144,8.34,195,306,0.34,28
201204,1370,6,353,2012,10,25,811,111,4316.9236,6901.0075,8.66,165,306,2.15,248
201204,1370,7,375,2012,11,3,2210,111,4255.2514,6844.7614,99.9,201,306,0.634,66
201204,1370,8,374,2012,11,3,1842,111,4249.4115,6850.8889,99.9,168,306,0.873,98
201204,1380,1,378,2012,11,4,750,111,4323.8685,6845.6881,11.25,100,306,0,0
201204,1380,2,382,2012,11,4,1918,111,4333.67,6848.7578,10.78,139,306,0.275,31
201204,1380,3,379,2012,11,4,1042,111,4328.6132,6843.871,11.34,144,306,0.228,22
201204,1380,4,385,2012,11,5,1155,111,4323.032,6949.4465,10.91,144,306,1.266,138
201204,1380,5,352,2012,10,25,339,111,4321.5559,6817.8712,8.49,176,306,0.664,81
201204,1380,6,380,2012,11,4,1409,111,4338.3697,6828.9269,9.8,178,306,14.295,1450
201204,1380,7,351,2012,10,24,2357,121,4347.8664,6821.5912,10.05,151,306,32.454,2935
201204,1380,8,381,2012,11,4,1616,111,4338.7446,6829.505,10.04,174,306,15.847,1910
201204,1390,1,345,2012,10,23,2309,111,4419.708,6731.394,11.39,101,306,0,0
201204,1390,4,350,2012,10,24,2115,111,4353.0845,6823.702,11.29,120,306,0.864,142
201204,1390,5,346,2012,10,24,848,111,4415.0632,6740.7419,11.02,104,306,0,0
201204,1400,1,388,2012,11,5,2013,111,4307.9522,7021.3613,10.62,106,306,47.983,6159
201204,1400,2,384,2012,11,5,912,111,4330.7584,6955.5362,11.81,110,306,26.875,2939
201204,1400,3,383,2012,11,5,618,111,4333.8526,6946.9412,11.19,107,306,46.995,5377
201304,1220,1,318,2013,11,3,319,111,4151.3797,6813.5602,8.71,188,306,0,0
201304,1220,2,339,2013,11,5,1119,111,4210.004,6614.2743,9.12,201,306,0,0
201304,1220,3,316,2013,11,2,2217,111,4159.0926,6754.2897,8.42,181,306,0,0
201304,1220,4,341,2013,11,5,1435,111,4210.209,6615.2754,9.11,197,306,0,0
201304,1230,1,263,2013,10,25,2157,111,4120.981,6824.0911,14.96,63,306,0,0
201304,1230,2,262,2013,10,25,1930,111,4117.5313,6840.4851,13.24,75,306,0,0
201304,1230,3,261,2013,10,25,1657,111,4110.421,6854.3474,10.72,99,306,0,0
201304,1230,4,247,2013,10,22,1741,111,4120.7614,6919.5568,8.82,81,306,0,0
201304,1230,5,259,2013,10,25,1230,111,4117.5872,6909.482,8.06,106,306,0,0
201304,1230,6,251,2013,10,23,148,111,4135.1426,6932.359,10.59,66,306,0,0
201304,1240,1,257,2013,10,25,551,111,4146.4339,6942.9114,7.73,133,306,0,0
201304,1240,3,304,2013,10,30,1822,111,4144.5697,6852.1486,7.1,165,306,0,0
201304,1240,4,302,2013,10,30,1345,111,4127.2744,6900.3662,6.65,153,306,0,0
201304,1240,5,260,2013,10,25,1454,111,4118.4176,6854.9243,7.63,133,306,0,0
201304,1240,6,303,2013,10,30,1555,111,4134.7737,6854.168,6.81,114,306,0,0
201304,1240,7,258,2013,10,25,1034,122,4121.3837,6913.5432,7.48,124,306,0,0
201304,1240,8,314,2013,11,2,1519,111,4155.7501,6836.0743,7.33,169,306,0,0
201304,1250,1,248,2013,10,22,1921,136,4119.2819,6927.4033,12.41,33,306,0,0
201304,1250,2,250,2013,10,22,2302,111,4126.8827,6932.9063,99.9,32,306,0,0
201304,1250,3,245,2013,10,22,1245,111,4100.6951,6913.688,14.76,64,306,0,0
201304,1250,4,246,2013,10,22,1528,111,4113.3576,6920.9875,10.48,56,306,0,0
201304,1260,1,412,2013,11,17,1758,123,4241.1934,7011.2841,8.35,92,306,0.009,1
201304,1260,2,309,2013,11,2,17,111,4213.3359,7002.2722,7.42,135,306,0,0
201304,1260,3,403,2013,11,16,2005,111,4310.1273,7000.9811,10.3,79,306,0.006,1
201304,1260,4,253,2013,10,24,2042,111,4204.4445,6957.4065,9.03,80,306,0,0
201304,1260,5,411,2013,11,17,1507,123,4239.7421,7020.8866,9.41,76,306,0,0
201304,1260,6,413,2013,11,17,2130,134,4223.4545,7020.1946,9.9,38,306,0,0
201304,1270,1,402,2013,11,16,1810,122,4314.3632,7005.8196,7.78,159,306,0.469,42
201304,1270,2,310,2013,11,2,257,111,4212.4278,6950.0221,7.92,221,306,0,0
201304,1270,3,406,2013,11,17,330,136,4256.4295,7022.0962,8.09,129,306,5.585,479
201304,1270,4,401,2013,11,16,1608,111,4315.9624,7009.1252,8.55,127,306,0.527,58
201304,1270,5,391,2013,11,14,525,111,4228.1658,6956.3529,7.39,170,306,0.082,6
201304,1280,1,388,2013,11,13,1920,111,4222.5576,6844.2432,7.58,206,306,0.002,2
201304,1280,2,390,2013,11,14,145,111,4220.8361,6930.3956,8.08,233,306,0,0
201304,1280,3,393,2013,11,14,1124,121,4243.1829,6932.2427,7.88,250,306,0.046,10
201304,1280,4,389,2013,11,13,2316,111,4222.0722,6910.5173,8.16,239,306,0.013,2
201304,1280,5,311,2013,11,2,555,111,4204.7657,6931.6448,8.06,214,306,0.002,2
201304,1280,6,392,2013,11,14,849,111,4232.8689,6932.0739,8.23,287,306,0.047,9
201304,1280,7,305,2013,10,30,2216,111,4201.28,6911.6409,7.35,204,306,0,0
201304,1290,1,348,2013,11,6,1022,111,4245.0422,6712.4755,9.6,233,306,0,0
201304,1290,2,352,2013,11,7,51,111,4245.3199,6753.2312,8.81,204,306,0,0
201304,1290,3,343,2013,11,5,2023,123,4218.0204,6620.2474,9.06,242,306,0,0
201304,1290,5,342,2013,11,5,1758,111,4218.3033,6609.2595,8.9,249,306,0,0
201304,1290,6,351,2013,11,6,2136,111,4235.2755,6803.884,99.9,187,306,0,0
201304,1290,7,350,2013,11,6,1704,111,4227.4577,6736.6723,9.26,257,306,0,0
201304,1290,8,317,2013,11,3,37,122,4159.3787,6805.3433,9.08,215,306,0,0
201304,1290,9,344,2013,11,5,2312,111,4215.362,6634.3278,9.16,256,306,0,0
201304,1290,10,315,2013,11,2,1855,111,4210.9281,6817.7487,8.77,196,306,0,0
201304,1300,1,347,2013,11,6,616,111,4222.5904,6652.4099,8.99,341,306,0,0
201304,1300,2,349,2013,11,6,1334,111,4229.8417,6717.5544,9.12,331,306,0,0
201304,1300,3,346,2013,11,6,309,136,4228.5008,6639.3804,8.78,304,306,0,0
201304,1340,1,362,2013,11,8,517,111,4355.488,6656.1786,99.9,157,306,0,0
201304,1340,2,369,2013,11,11,601,111,4404.9357,6713.9347,9.23,206,306,0.011,1
201304,1340,5,361,2013,11,8,311,111,4354.4374,6647.3889,9.85,112,306,0,0
201304,1340,6,360,2013,11,8,139,111,4352.0155,6648.5023,9.68,129,306,0,0
201304,1340,7,359,2013,11,7,2309,111,4337.992,6645.344,99.9,115,306,0,0
201304,1351,1,365,2013,11,10,2325,123,4408.926,6651.2937,9.16,173,306,0,0
201304,1351,2,363,2013,11,10,1911,122,4415.0065,6652.8088,9.19,181,306,0,0
201304,1351,3,366,2013,11,11,154,111,4410.0906,6708.0629,9.79,128,306,0,0
201304,1351,4,364,2013,11,10,2122,111,4413.9024,6646.0569,9.12,184,306,0,0
201304,1360,1,356,2013,11,7,1352,111,4317.1383,6728.1933,8.84,204,306,0.173,13
201304,1360,2,353,2013,11,7,350,111,4255.7679,6736.0672,9.18,217,306,0,0
201304,1360,3,375,2013,11,11,2245,111,4352.3,6756.8376,9.4,173,306,1.111,79
201304,1360,4,370,2013,11,11,834,111,4409.1226,6724.8001,9.26,232,306,0.001,1
201304,1360,5,376,2013,11,12,103,134,4349.9678,6748.8551,9.25,210,306,1.312,131
201304,1360,7,358,2013,11,7,2007,111,4328.132,6656.8683,9.74,209,306,0,0
201304,1360,8,354,2013,11,7,756,111,4300.2431,6749.4819,8.41,196,306,0.016,1
201304,1360,11,357,2013,11,7,1718,111,4331.8396,6716.0147,9.46,217,306,0,0
201304,1360,12,355,2013,11,7,1020,111,4302.9938,6756.5918,8.03,199,306,0.548,50
201304,1370,1,387,2013,11,13,1556,111,4240.5627,6844.0887,7.92,179,306,0.003,3
201304,1370,2,394,2013,11,14,1507,134,4256.0255,6922.0661,7.53,167,306,0.397,48
201304,1370,3,396,2013,11,14,2136,111,4310.8344,6912.5297,7.54,195,306,1.059,109
201304,1370,4,395,2013,11,14,1756,111,4256.956,6937.1466,7.3,162,306,2.011,177
201304,1370,5,385,2013,11,13,945,111,4259.7609,6834.6846,99.9,191,306,0.445,51
201304,1370,6,386,2013,11,13,1242,111,4249.7996,6837.0688,8.01,185,306,0.105,11
201304,1370,7,384,2013,11,13,545,111,4315.4666,6902.3233,8.24,166,306,1.687,146
201304,1380,1,383,2013,11,13,241,111,4320.0041,6858.2736,8.5,141,306,0.056,7
201304,1380,2,380,2013,11,12,1557,111,4336.7595,6839.2125,9.42,152,306,1.4,142
201304,1380,3,382,2013,11,12,2326,111,4327.9198,6902.7929,8.74,142,306,0.067,8
201304,1380,4,379,2013,11,12,1250,111,4336.6644,6837.2927,9.57,147,306,1.998,169
201304,1380,5,398,2013,11,15,240,111,4321.3606,6927.1936,7.55,183,306,4.734,492
201304,1380,6,397,2013,11,15,4,111,4320.3858,6918.4899,7.77,168,306,3.11,442
201304,1380,7,374,2013,11,11,2026,111,4400.306,6801.8366,10.07,164,306,0.243,20
201304,1380,8,381,2013,11,12,2040,111,4329.9871,6902.5557,9.23,139,306,0.065,13
