family;species;sex;width_prosoma ;lenght_prosoma;width_opisthosoma;lenght_opisthosoma;femur_length_I;femur_length_IV;ocular_distance;tube_web;sheet_web_weaver;space_web;orb_web;aerial_hunter;active_hunter;stenophagous;euryophagus ;diurnal;nocturnal;GR;TR;VG
Lycosidae;Hogna_gumia;f;4.647;6.372;5.053;7.511;5.011;5.492;1.219;0;0;0;0;0;1;0;1;1;1;1;0;0
Lycosidae;Hogna_gumia;f;4.557;6.321;3.568;5.823;5.031;4.281;1.281;0;0;0;0;0;1;0;1;1;1;1;0;0
Lycosidae;Hogna_gumia;m;4.515;5.786;3.592;5.37;4.665;5.477;1.292;0;0;0;0;0;1;0;1;1;1;1;0;0
Lycosidae;Hogna_gumia;m;4.146;5.499;3.235;4.974;4.86;5.4;1.495;0;0;0;0;0;1;0;1;1;1;1;0;0
Lycosidae;Hogna_gumia;m;1.547;1.942;3.826;5.696;4.674;5.878;1.585;0;0;0;0;0;1;0;1;1;1;1;0;0
Lycosidae;Hogna_gumia;m;4.403;5.973;4.541;6.914;5.253;5.566;1.181;0;0;0;0;0;1;0;1;1;1;1;0;0
Lycosidae;Hogna_gumia;m;5.265;6.939;3.849;6.133;5.853;6.285;1.386;0;0;0;0;0;1;0;1;1;1;1;0;0
Araneidae;Hypognatha_msp1;f;0.847;0.87;0.592;1.532;0.31;0.486;0.167;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Hypognatha_msp1;f;1.095;1.105;0.506;1.653;0.45;0.639;0.185;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Hypognatha_msp1;f;1.117;1.049;0.529;1.627;0.416;0.573;0.231;0;0;0;1;0;0;0;1;1;1;0;0;1
Idiopidae;Idiops_cf.fuscus;m;3.659;4.236;2.459;3.53;3.565;3.976;0.564;1;0;0;0;0;0;0;1;0;1;1;0;0
Idiopidae;Idiops_cf.fuscus;m;3.451;3.961;2.413;3.35;4.603;4.357;0.628;1;0;0;0;0;0;0;1;0;1;1;0;0
Idiopidae;Idiops_cf.fuscus;m;3.459;3.902;3.02;4.051;4.743;4.551;0.607;1;0;0;0;0;0;0;1;0;1;1;0;0
Anyphaenidae;Iguarima_censoria;f;3.491;4.498;3.291;6.841;5.55;5.151;0.638;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Iguarima_censoria;f;3.967;5.139;1.734;5.25;5.694;4.72;0.643;0;0;0;0;0;1;0;1;0;1;0;1;1
Anyphaenidae;Iguarima_censoria;f;3.491;5.08;2.632;5.292;5.21;4.493;0.596;0;0;0;0;0;1;0;1;0;1;0;1;1
Ctenidae;Isoctenus_segredo;f;3.181;4.315;3.477;5.477;2.436;2.309;1.209;0;0;0;0;0;1;0;1;0;1;1;0;1
Theridiidae;Latrodectus_geometricus;f;1.378;1.778;3.02;3.928;5.388;4.519;0.449;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Latrodectus_geometricus;f;2.817;3.333;4.999;5.418;5.437;0.421;0.555;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Latrodectus_geometricus;f;2.98;3.708;4.593;5.481;5.832;4.959;0.545;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Latrodectus_geometricus;f;3.626;4.352;3.531;5.384;5.536;5.383;0.642;0;0;1;0;0;0;0;1;1;1;1;0;1
Theridiidae;Latrodectus_geometricus;f;3.949;4.735;4.383;5.492;4.995;4.872;0.565;0;0;1;0;0;0;0;1;1;1;1;0;1
Linyphiidae;Theridiidae_mps243;m;0.482;0.567;0.46;0.711;0.29;0.322;0.162;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Theridiidae_mps243;m;0.498;0.546;0.668;0.809;0.412;0.441;0.175;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Theridiidae_mps243;m;0.493;0.599;0.54;0.731;0.393;0.402;0.158;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Theridiidae_mps243;m;0.451;0.535;0.489;0.699;0.327;0.383;0.13;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Theridiidae_mps243;m;0.465;0.571;0.518;0.741;0.315;0.367;0.135;0;0;0;0;0;1;0;1;1;1;1;0;1
Lycosidae;Lycosa_erythrognatha;f;5.176;7.402;4.197;7.141;5.369;5.961;1.205;0;0;0;0;0;1;0;1;1;1;1;0;0
Salticidae;Lyssomanes_msp2;f;2.198;2.484;2.661;4.15;2.51;1.965;1.109;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Lyssomanes_msp2;f;2.092;2.812;1.408;3.87;2.813;2.158;1.105;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Lyssomanes_msp281;m;2.374;3.029;1.382;3.541;3.19;2.275;1.296;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Lyssomanes_yacui;f;1.37;2.122;1.007;2.186;2.309;1.265;0.829;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Lyssomanes_yacui;f;2.924;3.571;1.024;2.08;1.895;2.911;0.975;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Lyssomanes_yacui;f;1.872;2.382;2.592;4.8;1.801;1.547;1.053;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Lyssomanes_yacui;f;1.689;2.11;1.742;4.201;3.832;3.604;1.017;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Lyssomanes_yacui;f;1.436;1.831;0.838;2.203;1.751;1.576;1.167;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Lyssomanes_yacui;m;1.624;2.065;0.916;2.453;1.753;1.743;1.049;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Lyssomanes_yacui;m;1.408;1.779;0.829;2.162;2.728;1.547;1.107;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Maeota_cf.dorsalis;f;1.165;1.694;1.101;1.952;1.491;1.809;0.865;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Maeota_cf.dorsalis;m;1.183;1.752;2.227;3.507;0.729;0.758;0.605;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Maeota_flava;m;1.276;1.633;1.108;1.728;0.596;0.794;0.833;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Maeota_flava;m;1.05;1.512;1.919;2.729;0.882;1.206;0.896;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Maeota_cf.glauca;m;1.262;1.766;1.14;1.699;0.939;1.074;0.845;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Maeota_cf.glauca;m;1.014;1.45;1.552;2.308;0.75;0.912;0.883;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Maeota_cf.glauca;f;1.24;1.763;1.177;1.769;0.928;1.056;0.875;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Maeota_cf.glauca;f;1.429;1.956;1.265;1.969;0.903;1.148;0.85;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Maeota_cf.glauca;f;1.015;1.457;1.611;2.356;0.939;0.73;0.91;0;0;0;0;0;1;0;1;1;0;1;0;1
Araneidae;Mangora_msp1;f;0.967;1.06;1.555;2.265;1.214;1.26;0.397;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp1;f;0.667;1.095;1.495;2.184;1.213;1.352;0.398;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp1;f;0.902;1.123;1.415;1.956;1.24;1.247;0.398;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp1;f;0.906;1.129;0.984;1.68;0.983;0.938;0.322;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp1;f;1.064;1.39;0.989;1.601;1.288;1.21;0.43;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp1;m;0.939;1.096;0.804;1.362;1.223;1.146;0.296;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp1;m;0.954;1.151;0.827;1.462;1.169;1.182;0.318;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp1;m;0.932;1.15;0.616;1.4;1.313;1.232;0.293;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp1;m;0.968;1.184;0.728;1.361;1.281;1.249;0.333;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp1;m;0.913;1.187;0.824;1.342;1.213;1.151;0.34;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp2;f;1.197;1.521;3.637;5.798;2.816;2.878;0.433;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp2;f;1.418;1.921;1.498;2.503;1.354;1.441;0.423;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp2;f;1.51;2.043;2.905;4.66;1.258;1.383;0.447;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp2;f;1.489;1.941;2.815;4.462;2.197;2.349;0.434;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp2;f;1.489;1.919;2.791;4.443;2.198;2.325;0.431;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp2;m;1.471;1.76;1.238;2.083;1.98;1.873;0.388;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp3;f;1.199;1.547;1.388;2.34;2.511;2.513;0.374;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp3;f;1.369;1.718;0.992;1.694;1.331;1.279;0.413;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp3;f;1.127;1.578;1.519;2.394;1.237;1.43;0.414;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp3;f;1.289;1.579;0.931;1.746;1.194;1.274;0.39;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Mangora_msp3;f;0.894;1.413;1.15;1.672;2.31;1.902;0.445;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;f;1.578;1.984;3.163;4.745;2.906;3.33;0.445;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;f;1.395;1.794;1.33;2.104;1.723;2.715;0.461;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;f;1.152;1.573;2.865;4.463;1.455;3.254;0.413;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;f;2.523;3.241;2.31;3.481;2.848;3.112;0.392;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;f;1.248;1.722;2.327;3.882;1.978;3.4;4.33;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;m;1.427;1.78;1.336;2.209;2.009;1.708;0.366;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;m;1.285;1.546;1.034;1.582;1.632;1.447;0.328;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;m;1.248;1.655;2.213;3.417;3.296;1.765;0.396;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;m;1.411;1.745;1.154;1.857;1.465;1.296;0.347;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Manogea_porracea;m;1.078;1.256;2.857;3.68;1.64;2.784;0.391;0;0;0;1;0;0;0;1;1;1;0;0;1
Pholcidae;Mesabolivar_msp1;m;1.246;1.132;1.183;1.567;9.157;5.547;0.323;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp1;m;1.436;1.074;1.28;2.117;6.541;5.33;0.337;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp1;m;1.259;1.066;0.987;1.433;8.205;5.185;0.363;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp1;m;1.409;1.01;1.033;1.571;9.206;8.428;0.346;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp1;m;1.057;0.968;1.029;1.683;7.031;3.072;0.295;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp2;f;1.101;0.991;1.275;1.91;6.52;5.259;0.319;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp2;f;1.176;1.021;1.456;2.309;7.768;5.289;0.27;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp2;f;0.928;0.737;1.124;1.632;4.749;1.732;0.264;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp2;f;1.128;0.936;1.049;1.447;6.655;5.32;0.306;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp2;f;1.078;0.933;1.66;2.043;6.759;5.468;0.32;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp2;m;1.42;1.286;1.244;2.132;5.623;8.597;0.402;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp2;m;1.195;1.024;1.345;1.703;7.211;7.585;0.374;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp2;m;1.186;1.061;0.994;1.184;5.878;6.466;0.29;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_msp2;m;1.34;1.271;1.645;1.989;6.237;7.334;0.402;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;f;1.232;0.99;2.698;3.028;7.672;6.324;0.352;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;f;0.818;0.92;0.785;1.092;7.684;6.111;0.359;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;f;1.043;0.948;1.59;1.783;6.701;5.751;0.356;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;f;1.084;0.966;6.888;6.11;6.898;6.136;0.298;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;f;0.987;1.015;1.54;1.43;7.385;5.887;0.291;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;m;1.148;1.302;0.995;1.216;7.663;7.442;0.402;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;m;1.115;0.996;1.424;1.208;6.21;5.722;0.341;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;m;1.001;1.025;1.487;1.855;8.061;6.239;0.402;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;m;1.12;1.148;2.796;2.812;6.94;7.283;0.386;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._argentinensis;m;0.99;0.818;1.053;1.305;6.989;7.663;0.354;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._iguazu;f;1.104;0.918;0.662;1.228;6.826;2.361;0.394;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._iguazu;f;1.092;0.979;1.358;1.569;5.818;6.246;0.402;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._iguazu;m;1.229;1.126;1.092;1.732;9.728;5.074;0.434;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Mesabolivar_cf._iguazu;m;1.543;1.377;1.21;1.512;8.977;7.407;0.384;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Metagonia_argentinensis;f;0.95;0.941;1.344;1.79;5.335;4.108;0.308;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Metagonia_argentinensis;f;1.003;1.15;0.963;1.235;5.351;4.352;0.318;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Metagonia_beni;f;0.56;0.652;0.454;1.11;2.431;2.404;0.169;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Metagonia_beni;f;0.512;0.664;0.751;1.301;2.518;2.354;0.155;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Metagonia_beni;f;0.612;0.671;0.688;1.427;2.854;2.569;0.156;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Metagonia_beni;f;0.548;0.586;0.823;1.45;2.311;2.247;0.191;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Metagonia_beni;m;0.574;0.63;0.706;1.337;2.729;1.972;0.217;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Metagonia_beni;m;0.594;0.673;0.624;1.324;2.309;2.441;0.199;0;0;1;0;0;0;0;1;1;1;1;0;1
Pholcidae;Metagonia_beni;m;0.556;0.706;0.509;1.341;5.156;2.348;0.215;0;0;1;0;0;0;0;1;1;1;1;0;1
Salticidae;Metaphidipus_smithi;f;1.451;1.604;1.136;2.058;1.027;0.89;0.782;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Metaphidipus_smithi;f;1.379;1.561;2.422;3.988;1.063;1.483;1.128;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Metaphidipus_smithi;f;1.275;1.516;1.172;0.912;0.917;1.027;0.817;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Metaphidipus_smithi;f;1.534;1.58;0.68;1.637;1.207;0.945;0.859;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Metaphidipus_smithi;f;1.439;1.614;1.102;1.79;1.142;1.19;0.904;0;0;0;0;0;1;0;1;1;0;1;0;1
Uloboridae;Miagrammopes_guttatus;f;1.546;1.901;0.817;3.882;3.951;2.101;0.154;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_guttatus;f;1.64;2.155;1.905;4.44;3.637;2.369;0.156;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_guttatus;f;1.141;1.366;1.762;4.2;3.266;1.794;0.182;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_guttatus;f;1.018;1.215;1.998;5.275;3.724;2.352;0.216;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_guttatus;f;1.085;1.372;2.225;5.93;4.162;1.219;0.24;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_guttatus;M;1.039;1.408;1.095;2.712;2.497;1.064;0.214;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_guttatus;M;0.66;0.832;0.603;1.638;1.164;0.787;0.101;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_guttatus;M;1.085;1.332;0.78;1.821;1.573;0.825;0.135;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_guttatus;M;0.691;0.894;0.381;1.33;1.19;0.753;0.127;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_guttatus;M;0.785;1.029;0.796;1.976;1.78;0.997;0.172;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;f;1.077;1.399;1.898;5.635;5.136;2.66;0.248;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;f;0.974;1.537;1.19;4.861;3.632;1.345;0.224;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;f;1.197;1.756;1.308;5.919;4.702;1.768;0.219;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;m;0.976;1.362;0.395;2.729;2.196;1.448;0.206;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;f;1.156;1.827;1.085;4.89;2.529;1.386;0.202;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;f;1.142;1.552;2.01;5.565;1.966;1.656;0.2;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;m;0.954;1.426;0.523;1.369;1.833;1.646;0.198;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;m;1.074;1.496;0.555;2.344;2.174;1.664;0.191;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;m;0.987;1.431;0.367;2.354;1.872;1.282;0.176;0;0;0;1;0;0;0;1;1;1;0;0;1
Uloboridae;Miagrammopes_msp1;m;0.824;1.179;0.801;4.248;2.216;1.637;0.162;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;f;2.351;2.538;2.614;5.652;2.808;2.93;0.427;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;f;3.072;3.408;2.873;5.265;2.783;2.957;0.398;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;f;2.286;2.47;2.691;5.227;2.982;3.099;0.418;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;f;3.215;3.388;3.463;5.781;2.673;2.955;0.462;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;f;3.153;3.348;2.498;5.345;2.855;3.048;0.411;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;m;1.194;1.411;0.569;2.215;1.244;1.236;0.364;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;m;1.026;1.296;0.775;2.407;1.162;1.246;0.298;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;m;1.285;1.601;0.933;2.42;0.991;1.021;0.305;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;m;1.353;1.753;0.61;2.57;1.334;1.427;0.351;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_excavata;m;1.331;1.63;0.867;2.484;1.363;1.401;0.323;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_cf.mitrata;f;1.684;1.826;3.908;5.111;2.161;1.595;0.282;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_nigrichelis;f;1.363;1.968;3.154;5.655;3.47;4.28;0.426;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_nigrichelis;f;1.092;1.486;2.49;5.072;1.466;2.358;0.299;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_nigrichelis;f;1.506;2.148;2.184;4.397;2.781;3.424;0.419;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_nigrichelis;f;1.381;2.038;3.258;5.189;3.909;4.534;0.502;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_nigrichelis;f;1.142;1.601;2.302;4.452;1.442;2.954;0.438;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_nigrichelis;m;1.184;1.789;0.675;2.49;1.926;2.279;0.357;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_nigrichelis;m;1.303;2.047;0.593;2.432;1.563;1.807;0.349;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_plana;f;2.469;2.922;2.47;4.039;2.033;2.459;0.386;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_plana;f;1.257;1.415;2.21;3.984;1.445;1.008;0.361;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_plana;f;1.101;1.286;3.083;4.198;1.627;1.733;0.267;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_plana;f;2.449;2.839;2.532;4.052;1.488;3.196;0.266;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_plana;f;2.541;2.912;2.395;4.048;1.479;1.454;0.406;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_plana;m;1.036;1.31;0.789;2.014;1.208;1.001;0.297;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_plana;m;0.959;1.229;0.775;2.413;0.986;1.371;0.277;0;0;0;1;0;0;0;1;1;1;0;0;1
Araneidae;Micrathena_plana;m;0.969;1.24;0.931;2.157;1.433;1.133;0.275;0;0;0;1;0;0;0;1;1;1;0;0;1
Mimetidae;Mimetus_melanoleucus;f;1.163;1.568;2.324;3.086;3.959;2.381;0.354;0;0;0;0;0;1;1;0;1;1;1;0;1
Mimetidae;Mimetus_melanoleucus;f;1.187;1.658;1.964;2.322;3.184;2.111;0.39;0;0;0;0;0;1;1;0;1;1;1;0;1
Gnaphosidae;Moreno_msp1;m;0.748;0.851;0.55;1.106;0.597;0.633;0.24;0;0;0;0;0;1;0;1;1;1;1;0;0
Gnaphosidae;Moreno_msp2;f;1.032;1.348;1.01;1.793;1.52;1.006;0.308;0;0;0;0;0;1;0;1;1;1;1;0;0
Gnaphosidae;Moreno_msp2;f;1.245;1.548;0.42;1.708;1.408;1.051;0.366;0;0;0;0;0;1;0;1;1;1;1;0;0
Linyphiidae;Moyosi_rugosa;f;0.692;0.784;0.808;1.09;0.825;0.857;0.268;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Moyosi_rugosa;f;0.682;0.787;0.722;1.246;0.934;0.913;0.276;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Moyosi_rugosa;f;0.65;0.758;0.839;1.225;0.8;0.75;0.254;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Moyosi_rugosa;f;0.646;0.77;1.124;1.463;0.925;0.843;0.301;0;0;0;0;0;1;0;1;1;1;1;0;1
Linyphiidae;Moyosi_rugosa;f;0.678;0.776;1.034;1.433;0.832;0.922;0.288;0;0;0;0;0;1;0;1;1;1;1;0;1
Salticidae;Naubolus_posticatus;m;1.217;1.754;1.512;3.37;1.016;0.735;0.708;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Naubolus_posticatus;m;0.983;1.477;0.692;1.561;0.778;0.729;0.686;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Naubolus_posticatus;f;1.292;1.933;1.178;2.295;1.023;1.006;0.794;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Naubolus_posticatus;f;1.123;1.633;0.878;2.066;0.825;0.71;0.655;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Naubolus_posticatus;f;1.127;1.713;0.934;1.771;0.814;0.585;0.678;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Naubolus_posticatus;m;1.211;1.751;0.938;1.848;0.955;0.851;0.731;0;0;0;0;0;1;0;1;1;0;1;0;1
Salticidae;Naubolus_posticatus;m;1.155;1.598;0.835;1.584;0.922;0.631;0.662;0;0;0;0;0;1;0;1;1;0;1;0;1
Nemesiidae;Nemesiidae_msp148;m;3.583;5.097;2.347;4.181;4.093;4.729;0.79;1;0;0;0;0;0;0;1;0;1;1;0;0
Nemesiidae;Nemesiidae_msp148;m;3.103;4.144;2.258;3.755;2.943;3.601;0.637;1;0;0;0;0;0;0;1;0;1;1;0;0
Nemesiidae;Nemesiidae_msp148;m;3.366;4.5;2.269;4.082;2.976;3.942;0.589;1;0;0;0;0;0;0;1;0;1;1;0;0
Nemesiidae;Nemesiidae_msp148;m;2.985;4.172;1.92;3.45;3.16;3.767;0.595;1;0;0;0;0;0;0;1;0;1;1;0;0
