FId,decrease,AREA1,AREA2,AREA3,AREA4,AREA5,AREA6,AREA7,AREA8,AREA9,increase
359677,0,0,0,0,0,0,0,0,0,0.00167841,0
359678,0,0,0,0,0,0,0,0,0,0.00167841,0
359679,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
359680,0.001660208,0.001678406,0,0.0008392,0,0.0008392,0.0008392,0,0.0008392,0,0
359681,0,0.001678406,0,0,0.0008392,0,0,0,0,0.0008392,0
359682,0,0,0,0,0,0,0,0,0,0.00167841,0
359683,0,0.000839203,0,0,0,0,0,0,0,0,0
359684,0,0.000839203,0,0,0.0008392,0,0,0,0,0,0
359685,0.000830104,0.002517608,0.0008392,0,0,0,0,0,0,0,0
359686,0.000830104,0.002517608,0,0.0008392,0,0,0,0,0,0,0
359687,0.001660208,0.002517608,0.00251761,0.00419601,0.00671362,0,0.00251761,0,0,0,0
359688,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
359689,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
359690,0,0.001678406,0,0,0,0,0,0.00167841,0,0,0
359691,0,0,0,0,0,0,0.00167841,0,0.0008392,0.00671362,0.00415052
359692,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
359693,0,0.000839203,0,0,0,0,0,0.0008392,0.0008392,0.0008392,0
359694,0.001660208,0,0,0,0,0,0.0008392,0,0,0,0
359695,0,0,0,0,0,0,0.00167841,0.0008392,0.0008392,0.00671362,0.00415052
359696,0.002490312,0.002517608,0,0,0,0,0,0,0,0.00251761,0
359697,0,0,0,0,0,0,0,0,0.0008392,0.00335681,0
359698,0.015771978,0.018462461,0.00755283,0.06629702,0.03440731,0.01678406,0.01510565,0.00167841,0,0.0008392,0
359699,0,0.001678406,0,0,0,0,0,0,0,0,0
359700,0,0,0.0008392,0.0008392,0,0,0,0.0008392,0,0.0008392,0.001660208
359701,0.002490312,0.000839203,0.00167841,0.0008392,0,0,0,0,0,0.00251761,0.000830104
359702,0,0,0,0,0,0,0,0,0,0,0
359703,0,0,0,0,0,0,0,0,0,0,0
359704,0,0,0,0,0.0008392,0,0,0,0.0008392,0,0
359705,0,0,0,0,0,0,0,0,0,0.0008392,0
359706,0,0.000839203,0.00167841,0.00167841,0.0008392,0,0.0008392,0.0008392,0.0008392,0,0
359707,0,0,0,0,0,0,0,0,0,0,0
359708,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
359709,0,0,0,0,0,0,0,0,0,0.00419601,0.001660208
359710,0,0,0,0,0,0,0,0,0,0.0008392,0
359711,0,0,0,0,0,0,0,0,0,0.0008392,0
359712,0.001660208,0.004196014,0,0,0,0,0,0,0,0,0
359713,0.004980625,0.009231231,0.00167841,0.0008392,0,0,0,0.0008392,0.0008392,0.00251761,0.000830104
359714,0,0.001678406,0,0.00167841,0,0,0,0,0,0.00167841,0.001660208
359715,0.001660208,0.005035217,0.0008392,0,0,0,0.00167841,0,0,0,0
359716,0,0,0,0,0.00167841,0,0.0008392,0,0.0008392,0.00167841,0.000830104
359717,0,0,0,0,0,0,0,0.0008392,0,0.00335681,0.001660208
359718,0.002490312,0.003356811,0,0.00335681,0.00167841,0,0,0.0008392,0,0.00167841,0
359719,0,0,0,0,0,0,0,0,0.0008392,0.00755283,0.005810729
359720,0,0,0,0,0,0,0,0,0,0,0
359721,0,0,0,0,0,0,0,0,0,0,0
359722,0,0,0,0,0,0,0,0,0,0.00167841,0
359723,0,0,0,0,0,0,0.0008392,0,0,0.00167841,0
359724,0,0,0.00167841,0.0008392,0,0,0.00251761,0.00419601,0,0,0.000830104
359725,0,0,0,0,0,0,0,0,0,0.00503522,0.002490312
359726,0,0,0,0,0,0,0,0,0,0.00167841,0
359727,0,0,0,0,0,0,0,0,0.0008392,0,0
359728,0,0,0,0,0,0,0,0.00167841,0,0.0008392,0
359729,0,0,0,0,0,0,0,0,0,0,0
359730,0,0.000839203,0,0,0,0,0,0,0,0,0
359731,0,0,0,0,0,0,0,0,0,0,0
359732,0,0,0,0,0,0,0,0,0,0.0008392,0
359733,0,0,0,0,0,0,0,0.0008392,0,0,0
359734,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
359735,0,0,0,0,0,0,0.0008392,0,0,0,0
359736,0,0,0,0,0,0,0,0,0,0,0
359737,0,0,0,0.0008392,0,0,0,0,0,0,0
359738,0.002490312,0.006713622,0.00167841,0,0,0,0,0,0,0,0
359739,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
359740,0,0,0,0,0,0,0,0,0,0,0
359741,0,0.001678406,0,0,0,0,0,0,0,0,0
359742,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
359743,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
359744,0,0.002517608,0,0,0,0,0,0,0,0,0
359745,0,0,0,0,0,0,0,0,0,0.00335681,0.00415052
359746,0.000830104,0.000839203,0.0008392,0,0.00167841,0,0.00167841,0.0008392,0.00167841,0.00335681,0
359747,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
359748,0,0,0,0,0,0,0,0,0,0,0
359749,0.005810729,0.007552825,0.00587442,0.01342724,0.00335681,0,0.0008392,0.00251761,0,0.0008392,0
359750,0,0,0,0,0,0,0,0,0,0,0
359751,0,0,0,0,0,0,0,0,0,0.00671362,0.00415052
359752,0,0,0,0,0,0,0,0,0,0.0008392,0.001660208
359753,0,0,0,0,0,0,0,0,0,0.03524652,0.025733227
359754,0,0,0,0,0,0,0,0,0,0.0008392,0
359755,0,0,0,0,0,0,0,0,0,0.0008392,0
359756,0.029053643,0.033568112,0.00335681,0.00335681,0.00503522,0.0008392,0.02349768,0.03272891,0.01930166,0.02349768,0.014111769
359757,0,0.000839203,0,0,0,0,0,0.0008392,0.00167841,0.0008392,0
359758,0,0,0,0,0,0,0.0008392,0.00251761,0,0.00167841,0.000830104
359759,0.000830104,0.001678406,0,0,0,0,0,0,0,0.0008392,0
359760,0.001660208,0.001678406,0,0,0,0,0.00251761,0,0,0.00167841,0.000830104
359761,0,0,0,0.0008392,0,0,0,0,0.0008392,0.0008392,0
359762,0,0,0,0,0,0,0,0,0,0,0
359763,0,0,0.00167841,0,0.00251761,0,0,0.0008392,0,0,0
359764,0,0,0,0,0,0,0,0,0,0,0
359765,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
359766,0,0,0,0,0,0.00167841,0,0.00167841,0.0008392,0.00167841,0.000830104
359767,0,0,0,0,0,0.0008392,0,0,0,0.01007043,0.008301041
359768,0,0,0,0,0,0,0,0,0,0,0
359769,0,0,0,0,0,0,0,0,0,0,0.000830104
359770,0,0,0,0,0,0,0,0,0,0.0008392,0
359771,0.000830104,0,0.00251761,0,0,0,0,0,0,0,0
359772,0,0,0,0,0,0,0,0,0,0,0
359773,0,0,0,0,0,0,0,0,0,0.00923123,0.007470937
359774,0,0,0,0,0,0,0,0,0,0.0008392,0
359775,0,0.000839203,0,0,0,0,0,0,0,0,0
359776,0,0.004196014,0.00167841,0.00839203,0.00251761,0,0.00251761,0.00167841,0.00419601,0.01258804,0.007470937
359777,0.009961249,0.009231231,0.00167841,0.00503522,0,0,0,0.00419601,0,0.0008392,0.000830104
359778,0.000830104,0.002517608,0,0,0,0,0.0008392,0,0,0.00167841,0.001660208
359779,0,0,0,0,0,0,0,0,0,0.00419601,0.00415052
359780,0.001660208,0.002517608,0.0008392,0.00503522,0.0008392,0.0008392,0.0008392,0.00167841,0.0008392,0.00251761,0.000830104
359781,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
359782,0.009131145,0.010909636,0.00419601,0.00419601,0.00251761,0.0008392,0.00251761,0.0008392,0,0.0008392,0
359783,0,0,0.0008392,0,0,0,0.0008392,0.0008392,0,0,0
359784,0,0,0,0,0,0,0.00251761,0,0,0,0
359785,0,0,0,0,0,0,0,0,0,0.0008392,0
359786,0.009131145,0.010909636,0,0,0,0,0,0,0,0,0
359787,0.006640833,0.010070433,0.00167841,0,0,0,0,0.0008392,0,0.00251761,0.001660208
359788,0.007470937,0.010070433,0,0,0,0,0,0,0,0,0
359789,0,0.000839203,0,0,0,0,0,0,0,0,0
359790,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
359791,0.000830104,0.000839203,0,0,0.0008392,0,0,0,0,0.00167841,0.000830104
359792,0,0,0,0,0,0,0,0,0,0,0
359793,0,0.001678406,0,0,0,0,0,0,0,0.0008392,0
359794,0,0,0,0,0,0,0,0,0,0.01510565,0.010791353
359795,0,0.000839203,0,0,0,0,0,0,0,0,0
359796,0,0.003356811,0,0,0,0,0,0,0,0,0
359797,0,0,0,0.0008392,0,0,0.00167841,0,0,0,0
359798,0,0,0,0,0,0,0,0,0.0008392,0.00167841,0.000830104
359799,0,0.000839203,0.0008392,0.00167841,0.00251761,0,0.0008392,0.0008392,0,0.0008392,0
359800,0.000830104,0.000839203,0.0008392,0.00167841,0.00335681,0,0.00167841,0.0008392,0,0,0
359801,0,0,0,0,0,0,0.0008392,0.00251761,0,0,0
359802,0.000830104,0,0.0008392,0.00167841,0.00167841,0.00167841,0.00167841,0,0,0,0
359803,0,0,0,0,0,0,0,0,0,0,0
359804,0,0,0,0,0,0,0.0008392,0,0,0.00587442,0.003320416
359805,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
359806,0,0,0,0,0,0,0,0,0,0.0008392,0
359807,0,0.000839203,0.0008392,0,0,0,0,0,0,0,0.000830104
359808,0,0,0,0,0,0,0,0,0,0.00167841,0.002490312
359809,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
359810,0,0.001678406,0,0,0,0,0,0,0,0,0
359811,0.009131145,0.010909636,0,0,0,0,0,0,0,0,0
359812,0,0,0,0,0,0,0,0,0,0.00839203,0.006640833
359813,0,0,0,0,0.0008392,0,0.0008392,0.0008392,0.0008392,0,0
359814,0,0,0,0,0,0,0,0,0,0.00419601,0.001660208
359815,0,0,0,0,0.0008392,0,0.0008392,0,0,0,0
359816,0.000830104,0.000839203,0,0,0,0,0,0.0008392,0.0008392,0,0
359817,0.000830104,0,0,0.0008392,0,0,0.00587442,0.01090964,0.01007043,0.02433688,0.021582706
359818,0.001660208,0.002517608,0.0008392,0.0008392,0.0008392,0,0,0.0008392,0,0.0008392,0
359819,0.000830104,0,0.00167841,0.00587442,0.01090964,0,0.00251761,0,0,0,0
359820,0,0.001678406,0,0,0,0,0,0,0,0,0
359821,0,0,0.0008392,0,0,0,0,0,0,0,0
359822,0,0,0,0,0,0,0,0,0,0,0
359823,0,0,0,0,0,0,0,0,0,0.00167841,0
359824,0,0,0,0,0,0,0,0,0,0,0
359825,0,0,0,0,0,0,0,0.00251761,0,0,0
359826,0,0,0,0,0,0,0,0,0,0.00167841,0
359827,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
359828,0,0,0,0,0,0,0,0,0,0.00335681,0.001660208
359829,0,0.000839203,0,0.00167841,0.0008392,0.00167841,0.0008392,0,0.0008392,0,0.000830104
359830,0,0.002517608,0.00251761,0.00167841,0,0,0,0,0,0,0
359831,0,0.000839203,0,0,0,0,0,0,0,0,0
359832,0.003320416,0.008392028,0,0.00335681,0.00671362,0,0,0,0,0,0.000830104
359833,0.000830104,0.000839203,0,0.0008392,0,0,0,0,0,0,0
359834,0.003320416,0.005035217,0,0,0,0,0,0,0,0,0
359835,0.000830104,0.000839203,0,0,0,0,0.00167841,0,0,0,0
359836,0,0.000839203,0,0,0,0,0,0,0,0,0
359837,0,0,0,0,0,0,0,0,0,0,0
359838,0.001660208,0.002517608,0,0,0,0,0,0,0,0,0
359839,0,0,0,0,0,0,0,0,0,0,0
359840,0.001660208,0.002517608,0.0008392,0,0,0,0,0.0008392,0,0,0
359841,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
359842,0,0,0,0,0,0,0,0,0,0,0
359843,0.000830104,0.001678406,0,0,0,0,0,0,0,0,0
359844,0,0,0,0,0,0,0,0,0,0.00251761,0.001660208
359845,0.001660208,0.000839203,0,0,0,0,0,0,0.0008392,0,0
359846,0,0,0,0,0,0,0,0,0,0,0
359847,0,0,0,0,0,0.0008392,0,0.00167841,0,0.00167841,0
359848,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
359849,0,0,0,0,0,0,0,0,0,0,0.000830104
359850,0.000830104,0.001678406,0.0008392,0.0008392,0.0008392,0,0.00335681,0,0.00503522,0.0008392,0.001660208
359851,0,0.000839203,0,0,0,0,0,0,0,0,0
359852,0,0.001678406,0,0.0008392,0,0,0,0,0,0,0.001660208
359853,0,0,0,0,0,0,0.0008392,0,0,0,0
359854,0,0,0,0,0.0008392,0,0,0.00251761,0.00419601,0.0008392,0.000830104
359855,0.001660208,0.002517608,0,0.00335681,0,0,0,0,0,0.00839203,0.008301041
359856,0.001660208,0.000839203,0,0.0008392,0,0,0,0,0.00251761,0,0
359857,0.000830104,0.002517608,0,0.0008392,0,0,0,0,0,0,0
359858,0,0,0.00335681,0.00167841,0,0,0,0,0,0,0
359859,0,0.000839203,0,0,0,0,0,0,0,0,0
359860,0,0,0,0.0008392,0.00167841,0,0,0,0,0,0
359861,0.000830104,0,0,0,0,0,0,0,0,0.00503522,0.001660208
359862,0.001660208,0.000839203,0,0,0,0,0,0,0,0,0
359863,0,0,0,0,0.0008392,0,0,0,0,0.0008392,0.000830104
359864,0,0,0,0,0,0,0.0008392,0,0,0.0008392,0
359865,0,0.000839203,0,0,0,0,0,0,0.0008392,0.00167841,0.000830104
359866,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
359867,0,0.000839203,0,0,0,0,0.0008392,0.0008392,0,0.00167841,0.001660208
359868,0.000830104,0,0.0008392,0,0.0008392,0,0.00167841,0.0008392,0,0.00167841,0
359869,0,0,0,0,0,0,0,0.00167841,0,0.00167841,0.000830104
359870,0,0.001678406,0.0008392,0,0,0,0,0.00251761,0,0,0
359871,0,0.001678406,0,0.0008392,0.0008392,0,0.0008392,0.0008392,0,0.0008392,0.001660208
359872,0,0,0,0,0,0,0.0008392,0,0,0.0008392,0
359873,0,0,0,0,0,0,0,0,0,0,0
359874,0,0,0,0,0,0,0,0,0,0,0
359875,0,0.001678406,0,0,0,0.0008392,0,0,0,0,0
359876,0,0,0,0,0,0,0.0008392,0,0,0,0
359877,0,0,0,0,0,0,0,0,0,0,0
359878,0,0.001678406,0,0,0,0,0,0,0,0,0
359879,0,0,0,0.0008392,0.00167841,0,0.00167841,0,0,0.00335681,0.000830104
359880,0,0,0,0,0,0,0,0.0008392,0,0.01258804,0.008301041
359881,0,0,0,0,0,0,0,0,0,0,0
359882,0,0,0,0,0,0,0,0,0,0.01426645,0.006640833
359883,0,0,0,0,0,0,0,0,0,0.0008392,0
359884,0,0,0,0,0,0,0,0,0,0,0.000830104
359885,0,0.000839203,0,0,0,0,0,0,0.0008392,0,0
359886,0,0,0,0.0008392,0,0,0,0,0,0,0
359887,0,0,0,0,0,0,0,0,0,0,0
359888,0.000830104,0.000839203,0.00167841,0.00335681,0.00251761,0.0008392,0.00167841,0.0008392,0.0008392,0.00167841,0.000830104
359889,0,0,0,0,0,0,0,0,0,0.00335681,0.002490312
359890,0,0,0.0008392,0,0.00167841,0,0,0,0,0.0008392,0
359891,0.001660208,0.00587442,0,0,0,0,0.0008392,0,0,0.0008392,0
359892,0,0.000839203,0.0008392,0,0,0,0,0,0,0.0008392,0
359893,0.002490312,0.001678406,0,0,0.0008392,0,0.00419601,0,0.00503522,0.00251761,0.000830104
359894,0,0,0.0008392,0,0,0,0.0008392,0,0,0.0008392,0
359895,0,0,0,0,0.0008392,0,0,0,0,0.00251761,0.000830104
359896,0.000830104,0.000839203,0.0008392,0.0008392,0,0,0,0,0,0.0008392,0
359897,0,0,0,0,0,0,0,0,0,0,0
359898,0,0.000839203,0,0,0,0,0,0.0008392,0,0,0
359899,0,0.000839203,0,0,0,0,0.00167841,0,0,0,0
359900,0,0,0,0,0,0,0,0,0,0,0
359901,0,0,0,0,0,0,0.0008392,0,0,0.00251761,0
359902,0.002490312,0.004196014,0,0,0,0,0,0,0,0,0
359903,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
359904,0,0,0,0,0,0,0.0008392,0,0,0.0008392,0.000830104
359905,0,0,0,0,0,0,0,0,0,0.00419601,0.002490312
359906,0,0.001678406,0,0,0,0,0,0,0,0.02685449,0.024073019
359907,0.00415052,0.007552825,0,0,0,0.0008392,0,0.0008392,0.0008392,0.00503522,0.001660208
359908,0,0,0.0008392,0,0,0,0,0,0,0,0
359909,0.009131145,0.010070433,0,0,0,0,0,0,0,0,0
359910,0,0,0,0,0,0,0,0,0,0.0008392,0.001660208
359911,0,0,0,0,0,0,0,0,0,0.00335681,0.000830104
359912,0,0,0,0,0,0,0,0,0,0,0
359913,0,0.000839203,0,0,0,0,0,0,0.00251761,0,0.000830104
359914,0.002490312,0.001678406,0,0,0,0,0,0,0,0.00251761,0.001660208
359915,0,0,0,0,0,0,0,0,0,0,0
359916,0,0,0,0,0,0,0,0,0,0,0
359917,0,0,0,0,0,0,0.00167841,0,0,0.0008392,0
359918,0,0.000839203,0,0.0008392,0,0,0.0008392,0.0008392,0,0,0
359919,0.000830104,0,0,0,0,0,0.0008392,0,0,0,0
359920,0.000830104,0,0,0,0.0008392,0.0008392,0.0008392,0.0008392,0.0008392,0,0
359921,0,0.000839203,0,0.00167841,0.0008392,0.0008392,0.0008392,0,0,0,0.000830104
359922,0,0,0,0,0,0,0,0,0,0,0
359923,0,0,0,0,0,0,0.0008392,0.0008392,0.00167841,0.00335681,0.001660208
359924,0,0,0,0,0,0,0,0,0,0.0008392,0
359925,0,0,0,0,0,0,0,0.0008392,0.0008392,0.00167841,0
359926,0.003320416,0.005035217,0,0,0,0,0.00167841,0.00251761,0,0.00167841,0
359927,0,0.001678406,0,0,0,0,0.0008392,0,0,0.00251761,0.000830104
359928,0,0,0,0,0,0,0,0,0,0.02517608,0.023242914
359929,0,0,0,0,0,0,0,0,0,0.00251761,0.001660208
359930,0.037354684,0.036924923,0.02853289,0.04112094,0.02014087,0.00671362,0.04615615,0.06210101,0.02601529,0.17791099,0.148588632
359931,0,0,0,0,0,0,0,0,0,0.0008392,0
359932,0,0,0,0,0,0,0,0,0,0,0
359933,0.002490312,0.002517608,0.0008392,0,0,0,0,0,0,0,0
359934,0.006640833,0.007552825,0,0,0,0,0,0.0008392,0,0,0.001660208
359935,0,0.000839203,0,0,0.0008392,0,0.00167841,0,0,0.00167841,0.000830104
359936,0,0,0,0,0,0,0,0,0,0.0008392,0.001660208
359937,0,0,0,0,0.0008392,0,0,0.0008392,0,0.0008392,0
359938,0.000830104,0.001678406,0,0.0008392,0.00167841,0.0008392,0.00167841,0,0.0008392,0.0008392,0
359939,0,0,0,0,0,0,0,0,0.0008392,0,0
359940,0,0,0.0008392,0,0,0,0.0008392,0.00167841,0,0,0
359941,0.000830104,0.000839203,0,0,0,0,0,0,0,0.00503522,0.000830104
359942,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
359943,0,0,0,0,0,0,0,0,0,0.01090964,0.006640833
359944,0.000830104,0.000839203,0,0.00167841,0,0,0.00167841,0,0,0.00167841,0.000830104
359945,0,0,0,0.00587442,0.00335681,0,0.00167841,0.0008392,0.00167841,0.00755283,0.003320416
359946,0,0,0,0,0,0,0,0,0,0.0008392,0
359947,0,0.000839203,0,0,0,0,0,0,0,0,0
359948,0,0,0,0,0,0,0,0,0,0.00251761,0.001660208
359949,0.003320416,0.004196014,0.00587442,0.0008392,0.00251761,0,0,0.00335681,0.00503522,0.0008392,0
359950,0,0,0,0,0,0,0,0,0,0,0.000830104
359951,0,0,0,0,0,0,0,0,0,0.00335681,0
359952,0,0,0,0,0,0,0,0,0,0,0
359953,0,0,0,0,0,0,0,0,0,0,0
359954,0,0,0,0,0,0,0,0.00167841,0.0008392,0,0
359955,0,0,0,0,0,0,0,0,0.00167841,0,0
359956,0,0,0,0,0,0,0.00167841,0,0,0.00251761,0.000830104
359957,0.001660208,0,0,0.0008392,0.0008392,0,0,0,0,0,0
359958,0,0.000839203,0,0,0,0,0,0,0,0,0
359959,0,0,0,0,0,0,0,0,0,0,0
359960,0,0,0,0.00251761,0.00167841,0.00251761,0.00335681,0,0.0008392,0,0
359961,0,0.000839203,0.00251761,0.00251761,0.00167841,0,0,0,0,0,0
359962,0,0,0,0,0,0,0,0,0,0,0
359963,0,0,0,0,0,0,0,0,0,0,0
359964,0,0.000839203,0,0,0,0,0,0,0,0,0
359965,0,0,0,0,0,0,0,0,0,0,0
359966,0,0,0,0,0,0,0,0.00335681,0.00335681,0,0
359967,0,0.000839203,0,0,0.0008392,0,0,0.0008392,0,0.0008392,0
359968,0,0,0,0,0,0,0,0,0,0,0
359969,0,0,0,0,0.0008392,0,0,0,0.0008392,0.00251761,0.000830104
359970,0,0,0,0,0,0,0,0,0,0.00167841,0
359971,0,0,0,0,0,0,0,0,0,0.00167841,0
359972,0.009131145,0.023497678,0.00503522,0.01930166,0.00755283,0.00335681,0.00335681,0.00587442,0.00167841,0.04783456,0.043995517
359973,0.001660208,0.000839203,0.00251761,0.00671362,0.00587442,0,0,0,0,0.00587442,0.00415052
359974,0,0,0,0,0,0,0,0,0,0,0
359975,0,0,0,0,0,0,0,0,0,0.00167841,0
359976,0.001660208,0.00587442,0.00167841,0.00419601,0.0008392,0,0.00251761,0.0008392,0,0,0
359977,0,0,0,0,0,0,0,0,0,0.00167841,0.001660208
359978,0.002490312,0.005035217,0.0008392,0.0008392,0.00335681,0,0.00167841,0.0008392,0.00167841,0.00251761,0
359979,0,0,0,0,0,0,0,0,0,0,0
359980,0,0,0.00167841,0,0,0,0,0,0,0,0
359981,0,0,0,0,0,0,0,0,0,0,0
359982,0,0,0,0,0,0,0,0,0,0,0
359983,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
359984,0,0,0,0,0,0,0,0.0008392,0,0,0
359985,0,0,0,0.0008392,0,0,0,0,0,0,0
359986,0,0,0.00419601,0,0,0,0,0,0,0,0
359987,0,0,0.0008392,0,0,0,0,0,0,0,0
359988,0,0,0,0,0,0,0,0,0.0008392,0.00251761,0
359989,0,0.000839203,0,0,0,0,0,0,0,0,0
359990,0.002490312,0.003356811,0,0,0,0,0,0,0,0,0
359991,0,0.001678406,0,0,0,0,0,0,0,0,0
359992,0,0.000839203,0,0,0,0,0,0,0,0,0
359993,0,0,0,0,0,0,0,0,0,0,0
359994,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
359995,0,0.000839203,0.0008392,0.0008392,0,0,0,0.0008392,0,0,0
359996,0,0.001678406,0,0,0,0.0008392,0,0,0,0.00167841,0
359997,0,0,0,0,0,0,0,0,0,0.00503522,0.00415052
359998,0.000830104,0.003356811,0.00419601,0.0008392,0.00167841,0,0,0.0008392,0.0008392,0,0
359999,0,0,0,0,0,0,0,0,0,0.0008392,0
360000,0,0.000839203,0,0,0.0008392,0,0,0.00167841,0,0.01090964,0.009961249
360001,0,0.002517608,0,0,0,0,0,0,0,0,0
360002,0,0,0,0,0,0,0,0,0,0.01510565,0.011621457
360003,0,0,0,0,0,0,0,0,0,0.02098007,0.017432186
360004,0,0,0,0,0,0,0,0,0.00167841,0.0008392,0.000830104
360005,0,0,0,0,0,0,0,0,0,0,0
360006,0,0,0,0.0008392,0,0,0,0,0,0.0008392,0
360007,0,0,0,0,0,0,0,0,0,0,0
360008,0.001660208,0.000839203,0.00167841,0.00755283,0,0,0.00167841,0,0.0008392,0,0
360009,0,0,0,0,0,0,0,0,0,0.00167841,0
360010,0,0,0,0,0,0,0,0,0,0.00167841,0
360011,0,0,0,0,0,0,0,0,0,0,0.000830104
360012,0,0,0,0,0,0,0,0,0,0.01007043,0.008301041
360013,0,0,0,0,0,0,0,0,0,0.0008392,0
360014,0.001660208,0.001678406,0,0,0,0,0,0,0,0,0
360015,0,0,0,0,0,0,0,0.0008392,0,0,0
360016,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
360017,0,0,0,0,0,0,0.0008392,0,0.0008392,0.00167841,0
360018,0,0,0.0008392,0.0008392,0.0008392,0.0008392,0,0,0,0,0.001660208
360019,0,0,0,0,0,0,0,0,0,0,0
360020,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
360021,0,0,0,0,0,0,0,0,0,0.00251761,0.000830104
360022,0,0.000839203,0,0.0008392,0.0008392,0.0008392,0,0,0,0,0
360023,0.000830104,0.000839203,0,0.00167841,0.0008392,0,0,0.0008392,0,0.00419601,0.003320416
360024,0,0,0,0,0,0,0,0,0,0.02433688,0.01826229
360025,0,0,0,0,0,0,0,0,0,0,0
360026,0,0,0,0,0,0,0,0,0,0,0
360027,0,0,0,0,0,0,0,0,0,0,0
360028,0,0,0,0,0,0,0,0,0,0,0
360029,0,0,0,0,0,0,0,0,0,0,0
360030,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
360031,0,0,0,0,0,0,0,0,0,0,0
360032,0,0.000839203,0,0,0,0,0,0,0,0,0
360033,0,0,0,0,0,0,0,0,0,0,0
360034,0,0.000839203,0,0,0,0,0,0,0,0,0
360035,0.002490312,0.002517608,0.00419601,0.0008392,0.01174884,0,0,0,0,0,0
360036,0,0,0,0,0,0,0,0,0,0.01678406,0.013281665
360037,0,0,0,0.00251761,0.00167841,0,0,0,0,0,0
360038,0,0,0,0,0,0,0,0,0,0.00167841,0.000830104
360039,0,0,0,0,0,0,0,0,0,0,0
360040,0,0.002517608,0,0,0,0,0,0,0,0,0
360041,0,0,0,0,0,0,0,0,0,0,0
360042,0,0.001678406,0,0,0,0,0,0,0,0,0
360043,0,0,0,0,0,0,0,0,0,0,0
360044,0,0,0,0,0,0,0,0.0008392,0.00167841,0,0
360045,0,0.002517608,0,0,0,0,0,0,0,0,0
360046,0.001660208,0.001678406,0.0008392,0,0,0,0.00167841,0,0,0,0
360047,0.001660208,0.002517608,0,0,0,0.0008392,0,0,0,0,0
360048,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
360049,0,0.000839203,0,0,0,0,0,0,0,0,0
360050,0,0,0,0,0,0,0,0.00167841,0,0.00167841,0
360051,0.00415052,0.004196014,0,0.00167841,0,0,0.00167841,0,0,0,0
360052,0.000830104,0.000839203,0,0,0,0,0,0,0,0,0
360053,0.001660208,0.003356811,0,0,0,0,0,0,0,0,0
360054,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
360055,0,0.000839203,0.0008392,0.00167841,0,0,0,0,0,0,0
360056,0.010791353,0.009231231,0.00335681,0.02349768,0.02098007,0.0008392,0.00587442,0,0.0008392,0.00167841,0
360057,0,0,0,0,0,0,0,0,0,0,0.000830104
360058,0,0,0,0,0,0,0,0,0,0.00251761,0.002490312
360059,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
360060,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
360061,0,0,0,0,0,0,0,0,0,0.0008392,0.000830104
360062,0,0,0,0,0,0,0,0,0,0.00251761,0.001660208
360063,0.000830104,0,0.0008392,0,0.0008392,0,0,0.0008392,0,0,0
360064,0.001660208,0.001678406,0,0.0008392,0,0,0,0.0008392,0,0.00251761,0.002490312
360065,0.000830104,0,0,0,0,0,0,0,0,0,0
360066,0.001660208,0.002517608,0.0008392,0.00335681,0.00251761,0.0008392,0,0.0008392,0,0,0
360067,0.000830104,0,0,0,0,0,0,0,0,0.00335681,0.000830104
360068,0,0.000839203,0,0.0008392,0,0,0,0,0,0,0
360069,0,0,0,0,0,0,0,0,0,0.00167841,0
360070,0,0,0,0,0,0,0,0,0,0.0008392,0
360071,0,0,0,0,0,0,0,0,0,0.0008392,0
360072,0,0,0,0,0,0,0,0,0,0.0008392,0
360073,0,0,0,0,0,0,0,0,0,0.0008392,0
360074,0.001660208,0.002517608,0.00335681,0,0,0,0,0,0,0.0008392,0
