Bird,Bird-Condition,Bird-Training,Bird-CategoryFlipped,Bird-DimensionsFlipped,Phase,Session,Trial,ChoiceOrder,SpatialFrequency,Orientation,TrialSource,Distribution,CorrectCategory,CorrectSide,Accuracy,ChoiceCategory,ChoiceSide,RT
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,50,BlueRed,61.64020317,0.44794123,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,2032
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,51,RedBlue,30.4534405,15.93817388,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,352
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,52,RedBlue,69.47958687,18.323279,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,425
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,53,RedBlue,61.31714768,33.38999782,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,544
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,54,BlueRed,69.47958687,18.323279,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1008
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,55,BlueRed,32.69760548,9.0428325,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,409
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,56,RedBlue,32.51584288,17.66032644,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,408
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,57,RedBlue,65.62925923,34.1589975,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,560
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,58,RedBlue,63.18912702,32.3887276,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,328
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,59,BlueRed,71.58309562,29.85638566,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,313
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,60,RedBlue,32.90280679,21.42260084,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,857
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,61,BlueRed,64.45358928,27.05070553,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1448
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,62,RedBlue,30.4534405,15.93817388,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,264
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,63,BlueRed,46.23362426,19.52925832,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,353
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,64,BlueRed,40.93237062,25.25926328,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,328
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,65,RedBlue,67.99084277,26.69689409,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,385
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,66,BlueRed,61.64020317,0.44794123,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,304
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,67,BlueRed,46.23362426,19.52925832,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,520
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,68,RedBlue,37.94112859,23.31228103,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,480
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,69,RedBlue,46.23362426,19.52925832,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,504
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,70,RedBlue,62.68911372,25.09449691,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,303
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,71,BlueRed,32.88493087,21.10335012,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,481
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,72,BlueRed,63.18912702,32.3887276,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,464
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,73,RedBlue,61.34122505,21.54762142,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,1297
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,74,RedBlue,40.93237062,25.25926328,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,576
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,75,BlueRed,62.68911372,25.09449691,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,537
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,76,BlueRed,31.93922357,38.93328876,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1280
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,77,RedBlue,61.02972431,25.28080447,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,297
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,78,BlueRed,66.10975798,30.63111113,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,424
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,79,BlueRed,36.15936509,11.01743509,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,288
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,47,80,RedBlue,32.88493087,21.10335012,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,576
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,1,RedBlue,30.71651354,41.27606248,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,312
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,2,BlueRed,47.08859435,34.85964651,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,328
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,3,RedBlue,71.51801291,24.90652788,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,383
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,4,RedBlue,69.1767574,16.48707782,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,759
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,5,BlueRed,62.79191411,18.7095306,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,728
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,6,BlueRed,62.87849663,12.32019312,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,761
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,7,RedBlue,35.8589251,25.05200956,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,384
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,8,BlueRed,37.68197819,18.4236956,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,328
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,9,RedBlue,57.0408219,23.75560363,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,504
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,10,BlueRed,71.82758818,37.60907947,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,504
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,11,RedBlue,71.51801291,24.90652788,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,288
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,12,BlueRed,60.32691711,20.43106896,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,296
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,13,BlueRed,41.21293884,30.40579847,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,520
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,14,RedBlue,39.85170665,34.26216473,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,639
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,15,BlueRed,30.92151475,7.36408987,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,409
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,16,RedBlue,42.11146637,20.56444494,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,257
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,17,RedBlue,35.97799253,15.88215569,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,912
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,18,RedBlue,30.92151475,7.36408987,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,656
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,19,BlueRed,29.78866058,16.99655587,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,313
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,20,BlueRed,59.2289883,29.55977734,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,656
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,21,BlueRed,36.75491342,24.40614681,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,912
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,22,RedBlue,66.53420149,31.56251958,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,576
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,23,BlueRed,66.53420149,31.56251958,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,328
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,24,RedBlue,60.75277976,11.7869576,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,408
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,25,BlueRed,69.31654189,28.95483338,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2191
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,26,RedBlue,27.96242358,39.37244411,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,616
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,27,BlueRed,61.67281035,12.32127881,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,952
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,28,RedBlue,60.03486063,20.66806602,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,423
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,29,BlueRed,38.77704042,24.35615082,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,585
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,30,RedBlue,60.32691711,20.43106896,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,624
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,31,RedBlue,41.45461386,11.7234652,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,505
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,32,BlueRed,30.46536316,24.09347102,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,3584
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,33,BlueRed,62.87002357,27.41348978,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,599
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,34,BlueRed,27.96588899,30.23115655,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,256
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,35,BlueRed,66.65141168,19.03666863,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,632
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,36,RedBlue,29.78866058,16.99655587,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1064
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,37,RedBlue,57.34241939,31.09242904,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,297
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,38,RedBlue,56.28189742,9.15813585,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,616
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,39,BlueRed,41.21293884,30.40579847,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,465
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,40,RedBlue,37.26929102,33.22282773,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,1136
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,41,RedBlue,59.2289883,29.55977734,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,576
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,42,BlueRed,62.16676405,43.94262706,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,504
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,43,RedBlue,30.92151475,7.36408987,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,544
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,44,BlueRed,64.28113867,1.76803583,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1721
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,45,RedBlue,56.28189742,9.15813585,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,542
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,46,BlueRed,37.68197819,18.4236956,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1225
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,47,BlueRed,47.08859435,34.85964651,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,465
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,48,RedBlue,42.11146637,20.56444494,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,561
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,49,BlueRed,70.56829217,12.86563993,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,448
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,50,RedBlue,30.79040186,12.81229555,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,560
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,51,BlueRed,33.742167,22.87722847,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,752
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,52,RedBlue,71.51801291,24.90652788,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,344
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,53,BlueRed,33.742167,22.87722847,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,624
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,54,RedBlue,29.87340961,37.32951901,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,505
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,55,BlueRed,61.67281035,12.32127881,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,327
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,56,RedBlue,62.87002357,27.41348978,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1280
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,57,BlueRed,40.33488904,12.40574146,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,632
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,58,BlueRed,65.67392522,25.52672967,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,560
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,59,BlueRed,65.56947587,28.2664923,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1064
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,60,RedBlue,62.87002357,27.41348978,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,392
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,61,RedBlue,40.33488904,12.40574146,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,504
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,62,BlueRed,39.93252146,17.23386864,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,327
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,63,RedBlue,36.6985268,13.23206575,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,408
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,64,RedBlue,61.67281035,12.32127881,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,808
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,65,BlueRed,68.47438151,11.58899145,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,1007
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,66,RedBlue,33.742167,22.87722847,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,560
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,67,BlueRed,37.49324006,31.757238,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,927
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,68,BlueRed,36.6985268,13.23206575,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,495
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,69,RedBlue,31.92750756,25.89429638,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,519
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,70,RedBlue,71.82758818,37.60907947,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,897
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,71,RedBlue,66.65141168,19.03666863,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,1145
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,72,BlueRed,68.44875373,21.89460522,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,968
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,73,RedBlue,65.67392522,25.52672967,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,544
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,74,BlueRed,36.47077259,12.56356979,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,408
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,75,BlueRed,30.79040186,12.81229555,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,328
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,76,RedBlue,39.93252146,17.23386864,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,801
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,77,BlueRed,60.75277976,11.7869576,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,392
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,78,RedBlue,62.16676405,43.94262706,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,345
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,79,BlueRed,65.45651095,27.04356425,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,576
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,48,80,RedBlue,30.79040186,12.81229555,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,993
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,1,RedBlue,39.37657315,26.76969839,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,296
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,2,RedBlue,57.51027307,24.79106126,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,585
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,3,BlueRed,59.20115646,23.07636277,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,345
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,4,BlueRed,57.51027307,24.79106126,Baseline,-2,B,CorrectRight,0,A,ChoiceLeft,407
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,5,RedBlue,65.84726161,9.76902681,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,344
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,6,BlueRed,29.41125594,35.82107012,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,592
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,7,RedBlue,34.98956329,28.92511063,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,672
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,8,BlueRed,38.14813359,15.51780062,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,887
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,9,RedBlue,64.89146408,32.81899428,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,425
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,10,BlueRed,32.2055155,29.14876557,Baseline,-1,A,CorrectLeft,1,A,ChoiceLeft,408
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,11,RedBlue,62.87410489,27.72134425,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,465
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,12,RedBlue,29.1280243,21.59368916,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,584
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,13,BlueRed,70.156455,24.88214496,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,503
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,14,BlueRed,72.82409099,22.03114888,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,776
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,15,BlueRed,41.82853452,29.10910895,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1215
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,16,RedBlue,41.31667992,32.61451059,Baseline,-1,A,CorrectRight,1,A,ChoiceRight,584
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,17,BlueRed,63.85408681,34.26462584,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,569
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,18,BlueRed,63.27393593,30.57058495,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,736
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,19,BlueRed,40.8144093,14.96055152,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,929
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,20,BlueRed,39.2238875,18.21544578,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1392
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,21,RedBlue,35.33027467,14.03660066,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,288
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,22,RedBlue,61.3337379,19.02716693,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,2320
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,23,RedBlue,38.14642958,8.07473695,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,1217
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,24,RedBlue,66.1459058,13.57310314,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,352
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,25,BlueRed,61.68584856,11.79235896,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,2265
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,26,BlueRed,28.10874771,18.63485321,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2225
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,27,RedBlue,29.1280243,21.59368916,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,640
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,28,BlueRed,35.33027467,14.03660066,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,1952
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,29,RedBlue,58.67544334,8.12854879,Baseline,-2,B,CorrectLeft,0,A,ChoiceRight,560
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,30,RedBlue,60.98328822,33.49570309,Baseline,-2,B,CorrectLeft,1,B,ChoiceLeft,465
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,31,RedBlue,36.65803314,28.31991978,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,520
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,32,BlueRed,64.67408495,24.99414623,Baseline,-2,B,CorrectRight,1,B,ChoiceRight,561
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,33,RedBlue,34.98956329,28.92511063,Baseline,-1,A,CorrectRight,0,B,ChoiceLeft,401
S2,R1,Hi,CategoryNotFlipped,DimensionsNotFlipped,All_Acquisition,49,34,BlueRed,29.41125594,35.82107012,Baseline,-1,A,CorrectLeft,0,B,ChoiceRight,2032
