"","gene","Pos control","Is essential","2 lines <4sigma","3 lines <3 sigma","enriched FDR<0.02","enriched FDR<0.05","enriched p<0.0001","enriched p<0.0005","Is expressed CCLE","Is expressed primary","Is abs dep","mean TPM","median TPM","max TPM","min TPM","diff NB TPM","#NB <-0.3","#NB >=-0.3","NB lines <-0.3","#BG <-0.3","#BG >=-0.3","common_essential_score","lines_less_than_-0.6","#NB <4sigma","#NB >=4sigma","NB lines <4sigma","#BG <4sigma","#BG >=4sigma","#NB <3sigma","#NB >=3sigma","NB lines <3sigma","#BG <3sigma","#BG >=3sigma","#NB <2sigma","#NB >=2sigma","NB lines <2sigma","#BG <2sigma","#BG >=2sigma","threshold","KS.score","p.value","FDR","lines.below","context.below","context.above","background.below","background.above"
"49","FAM200B",FALSE,FALSE,TRUE,TRUE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,5.02123916666667,5.09812,5.83238,4.41684,0.30474,"6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","58","273","0.0863365642815816","0.0292397660818713","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","5","326","3","6","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","8","323","4","5","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","23","308",-2.46471292673917,0.486069150721719,0.000295024808904385,0.0348640719119798,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,23,308
"50","FAM50A",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,6.02177333333333,5.96892,6.52199,5.66619,-0.42803,"6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","189","142","0.0199089852967197","0.39766081871345","2","7","KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","27","304","3","6","KELLY_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","56","275","4","5","KELLY_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","94","237",-4.79659942444945,0.245720040281974,0.173076923076923,0.982456140350877,"CHP212_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",3,6,29,302
"51","FAM60A",FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,7.09116916666667,7.20932,7.61036,6.48398,1.54555,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","291","40","-0.231606550676154","0.353801169590643","1","8","IMR32_AUTONOMIC_GANGLIA","0","331","4","5","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","6","325","5","4","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","23","308",-2.41514194246447,0.705270224907687,2.999997000003e-06,0.00131199868800131,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",7,2,24,307
"52","FBF1",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,2.97325583333333,2.909445,3.70487,2.27798,-0.255665,"4","5","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","9","322","0.0499352163973838","0","0","9","","0","331","0","9","","0","331","1","8","CHP212_AUTONOMIC_GANGLIA","4","327",-2.00722500823875,0.429338704263176,3.08109440473256e-05,0.00988526133797615,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA",4,5,5,326
"53","FDFT1",FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,7.69048,7.63988,9.02167,6.67073,0.24306,"5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","33","298","0.179144708694044","0.0409356725146199","2","7","KELLY_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","10","321","2","7","KELLY_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","18","313","5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","29","302",-2.00997068298295,0.554884189325277,0.000222956401889049,0.0245132009837892,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",6,3,37,294
"54","FDPS",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,8.02492083333333,7.89485,9.15737,7.32823,0.017385,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","301","30","-0.259907157488685","0.383040935672515","2","7","KELLY_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","6","325","2","7","KELLY_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","22","309","3","6","KELLY_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","48","283",-2.43593401381415,0.293387042631756,0.0437956204379562,0.457492489593019,"KELLY_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",4,5,50,281
"55","FGFR1OP",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,3.80166,3.841525,4.57107,3.15381,0.257765,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","287","44","-0.1618509591851","0.576023391812866","2","7","KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","8","323","4","5","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","22","309","5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","58","273",-2.48940121748362,0.488418932527694,0.0022444399102224,0.131741508929561,"CHP212_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",6,3,59,272
"56","FN3KRP",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,5.56477333333333,5.557565,6.2867,4.74255,0.427865000000001,"3","6","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","7","324","0.105149957851971","0","0","9","","0","331","0","9","","0","331","3","6","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","2","329",-2.58956796771803,0.327291037260826,0.000154057309319067,0.0412689853509481,"IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA",3,6,2,329
"57","FOXK2",FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,6.159355,6.20597,6.99107,5.39985,1.365,"3","6","CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","1","330","0.179561041550527","0","0","9","","0","331","2","7","CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA","0","331","3","6","CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","2","329",-2.05229952944017,0.51930177912051,1.34257349369357e-05,0.00929095066702375,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",5,4,12,319
"58","FRG1",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,5.75024333333333,5.77103,6.2538,5.23993,0.619859999999999,"6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","136","195","-0.0628345716997704","0.0467836257309941","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","2","329","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","8","323","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","15","316",-2.20678259721058,0.3689157435381,0.0045643153526971,0.157014633084915,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,25,306
"59","FURIN",FALSE,FALSE,TRUE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,3.1028925,3.144215,4.52544,1.72247,-1.711525,"6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","52","279","0.26570223330753","0.0263157894736842","2","7","SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","5","326","2","7","SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","14","317","6","3","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","34","297",-2.77493842978893,0.579053373615307,0.000181407391526626,0.0259984842109597,"CHP212_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",6,3,29,302
"60","GATA3",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,7.38868916666667,7.519035,8.12567,6.42307,7.4418082,"9","0","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","130","201","-0.0549722202557519","0.0818713450292398","4","5","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","6","325","5","4","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","13","318","7","2","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","22","309",-2.2838079646276,0.816381336018798,9.99999000001e-07,0.000966735875369388,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",8,1,24,307
"61","GDPD1",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,3.6284175,3.612475,4.91313,2.67807,2.744584,"4","5","MHHNB11_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","14","317","0.0935707160494322","0","0","9","","0","331","1","8","IMR32_AUTONOMIC_GANGLIA","0","331","4","5","MHHNB11_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","8","323",-2.55654336535403,0.420275260154414,0.000179644630258688,0.0214493787527495,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,8,323
"62","GJC1",FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,5.76279583333333,5.92637,6.51728,4.7301,2.207735,"6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","30","301","0.0622287643205281","0.0116959064327485","2","7","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","2","329","2","7","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","3","328","4","5","MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","9","322",-2.37699665732646,0.525344075193018,1.29073743349769e-05,0.00451990171236063,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,10,321
"63","GLRX3",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,6.40469666666667,6.390215,7.37008,5.32912,-0.112815,"8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","193","138","-0.0628777025022358","0.152046783625731","2","7","KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","7","324","2","7","KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","13","318","3","6","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","35","296",-2.40231181273176,0.332661967103055,0.0209125475285171,0.267392601866275,"KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,37,294
"64","GLRX5",FALSE,FALSE,TRUE,FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,5.676755,5.72623,6.12081,5.06566,0.10023,"7","2","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","227","104","-0.10313117891576","0.271929824561404","2","7","KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","12","319","2","7","KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","26","305","2","7","KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","53","278",-6.57155470585395,0.216179926149715,0.113793103448276,0.786301369863014,"KELLY_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",2,7,2,329
"65","GNAO1",FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,5.01952166666667,5.88426,7.07724,-3,7.88426,"6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","15","316","0.131110553969522","0.0146198830409357","2","7","SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","2","329","2","7","SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","3","328","6","3","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","7","324",-2.83315757389495,0.651560926485398,9.99999000001e-07,0.00172199827800172,"CHP212_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",6,3,5,326
"66","GNPDA2",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,3.937975,3.98094,4.70819,2.94486,0.528080000000001,"5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","39","292","0.0998011414914296","0.0175438596491228","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","3","328","3","6","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","9","322","5","4","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","21","310",-2.85562164323008,0.504196038939241,0.000145936981757877,0.0198861052768335,"IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",5,4,17,314
"67","GPX4",FALSE,FALSE,TRUE,TRUE,FALSE,FALSE,FALSE,FALSE,TRUE,TRUE,TRUE,7.57238916666667,7.51625,8.29126,7.00101,-0.416020000000001,"6","3","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","203","128","0.0435875898925888","0.444444444444444","2","7","KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","8","323","3","6","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","39","292","5","4","KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA","87","244",-3.1701456488311,0.386371265525344,0.0283960092095165,0.389768574908648,"CHP212_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",5,4,56,275
"68","GSTM4",FALSE,FALSE,FALSE,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE,TRUE,TRUE,3.544855,3.48292,5.86938,2.06695,-0.33981,"5","4","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","91","240","-0.0600745301111291","0.0116959064327485","0","9","","0","331","2","7","IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","1","330","3","6","KPNYN_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","8","323",-2.21008486061269,0.41725411211816,0.000308780597350101,0.0282543518145612,"IMR32_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA",4,5,9,322
"69","HAND2",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,8.78106416666667,9.010155,9.75637,7.61655,12.010155,"8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","3","328","0.147419784827975","0.0087719298245614","2","7","KPNYN_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","1","330","4","5","KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA","1","330","8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","4","327",-2.33112627911968,0.987915407854985,9.99999000001e-07,0.000966735875369388,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA, SKNDZ_AUTONOMIC_GANGLIA",9,0,4,327
"70","HDAC2",FALSE,FALSE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,TRUE,8.356565,8.3077,8.87175,7.70508,1.290165,"8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","3","328","0.252808671505079","0.00584795321637427","2","7","KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA","0","331","7","2","MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","3","328","8","1","KELLY_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA","6","325",-3.52894409193767,0.879825444780127,9.99999000001e-07,0.000966735875369388,"CHP212_AUTONOMIC_GANGLIA, IMR32_AUTONOMIC_GANGLIA, KELLY_AUTONOMIC_GANGLIA, KPNYN_AUTONOMIC_GANGLIA, MHHNB11_AUTONOMIC_GANGLIA, NB1_AUTONOMIC_GANGLIA, SIMA_AUTONOMIC_GANGLIA, SKNBE2_AUTONOMIC_GANGLIA",8,1,3,328
