time_UTC;precip;t1m;tsurf;NEE;GPP;Rs;Rhet+myc;Rhet;Rs_sd;Rhet+myc_sd;Rhet_sd;TRs;Trhet+myc;Trhet;SWCRs;SWCRhet+myc;SWC_Rhet
41177.05208;NA;NA;NA;5.295;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.07292;NA;NA;NA;5.0257;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.09375;NA;NA;NA;5.0257;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.11458;NA;NA;NA;4.208;0;4.567224813;4.005883167;3.110760667;0.845521897;0.422948528;0.400502393;15.13888889;15.36666667;15.2;11.94237778;10.24283;10.24283
41177.13542;NA;NA;NA;4.0533;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.15625;NA;NA;NA;3.0567;0.3402;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.17708;NA;NA;NA;1.935;1.4821;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.19792;NA;NA;NA;1.935;1.4884;4.184551444;3.750027667;3.146624333;0.526187985;0.283318509;0.199840935;15.63888889;15.8;15.6;12.63129667;13.00334;12.32561
41177.21875;NA;NA;NA;1.935;1.6131;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.23958;NA;NA;NA;0.86;2.8773;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.26042;NA;NA;NA;0.675;3.237;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.28125;NA;NA;NA;-1.215;5.3228;4.211500444;3.969937;3.059503667;0.414771885;0.62380318;0.354947229;17.56111111;18.2;16.93333333;13.10631667;16.11098;16.11098
41177.30208;NA;NA;NA;-1.215;5.522;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.32292;NA;NA;NA;-1.3733;5.8504;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.34375;NA;NA;NA;-1.5167;6.1363;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.36458;NA;NA;NA;-1.6125;6.3732;5.208276059;4.40976575;3.747766333;0.74000407;1.101773236;0.620519409;25.05882353;25.1;24.36666667;12.97199294;16.02833;16.0118
41177.38542;NA;NA;NA;-1.78;6.6419;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.40625;NA;NA;NA;-1.718;6.6355;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.42708;NA;NA;NA;-1.642;6.5801;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.44792;NA;NA;NA;-1.53;6.4736;6.559162167;4.390663;4.246566;0.920082179;0.381846147;NA;28.83333333;31.6;28.8;12.65213;15.276215;15.30101
41177.46875;NA;NA;NA;-1.394;6.3364;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.48958;NA;NA;NA;-1.348;6.2932;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.51042;NA;NA;NA;-1.314;6.264;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.53125;NA;NA;NA;-1.314;6.2757;6.748884059;5.00162325;5.2893625;0.727406913;0.729778676;0.096338349;28.41176471;31.81666667;28.56666667;12.25725706;14.16044;14.1935
41177.55208;NA;NA;NA;-1.164;6.1349;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.57292;NA;NA;NA;-1.15;6.1235;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.59375;NA;NA;NA;-0.2325;5.122;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.61458;NA;NA;NA;1.012;3.5587;5.53153075;4.6677884;4.278573;0.82318196;0.674860133;0.725163144;23.94375;24.93333333;24.86666667;11.83647125;13.10252;13.13558
41177.63542;NA;NA;NA;1.988;2.4849;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.65625;NA;NA;NA;2.5875;1.7509;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.67708;NA;NA;NA;2.5875;1.639;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.69792;NA;NA;NA;2.7533;1.2929;4.992153647;3.71668125;3.2986855;1.742382081;1.218234999;1.892583321;15.92352941;17.15;16.5;11.58370471;12.499175;12.52397
41177.71875;NA;NA;NA;2.24;1.6173;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.73958;NA;NA;NA;3.755;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.76042;NA;NA;NA;5.125;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.78125;NA;NA;NA;5.1467;0;4.573558385;3.4174796;2.2488025;1.27950916;1.215820331;0.41970818;12.35625;13.61666667;12.5;11.53958;12.30908;12.30908
41177.80208;NA;NA;NA;5;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.82292;NA;NA;NA;5.0033;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.84375;NA;NA;NA;4.7214;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.86458;NA;NA;NA;4.36;0;3.711611125;3.4193278;2.784125333;1.217757731;1.124133556;0.763346971;12.19375;13.03333333;12.06666667;11.53958;12.25949;12.25949
41177.88542;NA;NA;NA;4.3767;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.90625;NA;NA;NA;4.2;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.92708;NA;NA;NA;4.2;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.94792;NA;NA;NA;4.1775;0;4.751762588;4.16232;3.534916;1.204261578;0.889549727;2.149652698;11.52941176;12.16666667;11.63333333;11.50722706;12.201635;12.2099
41177.96875;NA;NA;NA;4.1233;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41177.98958;NA;NA;NA;3.98;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.01042;NA;NA;NA;5.8057;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.03125;NA;NA;NA;4.635;0;4.251444909;3.6814975;3.9068515;0.964441742;0.817035497;1.095669736;11.72727273;12.1;11.75;11.50321636;12.12725;12.152045
41178.05208;NA;NA;NA;5.07;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.07292;NA;NA;NA;5.07;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.09375;NA;NA;NA;5.07;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.11458;NA;NA;NA;5.07;0;4.060249235;3.678264833;2.608273333;1.587787583;1.427222966;1.173441582;10.33333333;10.58333333;10.3;11.48958;12.069395;12.0446
41178.13542;NA;NA;NA;4.55;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.15625;NA;NA;NA;3.846;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.17708;NA;NA;NA;1.935;1.5974;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.19792;NA;NA;NA;1.935;1.6037;3.978079765;2.467078667;2.705802667;0.758663005;0.849174625;0.245937694;10.84444444;10.71666667;10.53333333;11.48958;12.019805;12.01154
41178.21875;NA;NA;NA;1.935;1.7326;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.23958;NA;NA;NA;0.86;3.0031;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.26042;NA;NA;NA;0.675;3.3685;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.28125;NA;NA;NA;-1.215;5.4608;5.039904389;3.948315833;3.651852;0.598471464;0.428211527;0.586450959;17.43888889;17.5;15.5;11.61736778;12.12725;12.12725
41178.30208;NA;NA;NA;-1.215;5.6667;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.32292;NA;NA;NA;-1.3733;6.0006;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.34375;NA;NA;NA;-1.5167;6.2912;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.36458;NA;NA;NA;-1.6125;6.5327;5.626992176;4.699530833;3.554307333;1.054071158;0.564725218;0.224840736;27.24117647;27.63333333;25.63333333;11.68959;12.003275;12.02807
41178.38542;NA;NA;NA;-1.78;6.8047;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.40625;NA;NA;NA;-1.718;6.8001;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.42708;NA;NA;NA;-1.642;6.7452;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.44792;NA;NA;NA;-1.53;6.6388;5.737994083;5.1769375;4.1297355;1.430649461;0.544860002;0.15369178;32.76666667;34.85;32.8;11.53541583;11.28422;11.309015
41178.46875;NA;NA;NA;-1.394;6.5015;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.48958;NA;NA;NA;-1.348;6.4582;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.51042;NA;NA;NA;-1.314;6.429;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.53125;NA;NA;NA;-1.314;6.441;5.718704529;4.847811667;3.782951667;1.226061062;0.731656387;0.146847361;31.11176471;33.55;31.4;11.12192176;10.449455;10.45772
41178.55208;NA;NA;NA;-1.164;6.3005;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.57292;NA;NA;NA;-1.15;6.289;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.59375;NA;NA;NA;-0.2325;5.2846;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.61458;NA;NA;NA;1.012;3.7106;4.8635185;4.368391667;3.271278;1.146365545;0.55501728;0.535132625;25.25625;26.65;25.9;10.730175;9.738665833;9.763460667
41178.63542;0;25.61;23.74;1.988;2.7493;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.65625;0;25.36;22.64;1.86;2.8573;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.67708;0;22.12;20.36;4.2733;0.1424;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.69792;0;18.32;18.28;4.695;0;5.178123692;2.2788164;1.643614;1.028611302;0.586876089;0.178930581;17.33529412;19;17.86666667;10.48954;9.383269333;9.383269333
41178.71875;0;16.62;16.77;4.8787;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.73958;0;15.8;16.11;4.95;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.76042;0;15.24;15.42;4.9845;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.78125;0;14.53;14.87;4.8744;0;4.968075333;3.671766;3.128549;0.976644508;1.118630971;0.904638475;14.6875;15.8;14.76666667;10.42079;9.317149333;9.317149333
41178.80208;0;15.17;14.44;4.9905;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.82292;0;15.1;14.27;4.9905;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.84375;0;16.77;14.43;4.7664;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.86458;0;15.11;14.18;4.9905;0;4.108590429;2.834175333;3.928712333;1.182970432;0.555057487;1.444279405;14.1125;15.08333333;14.23333333;10.40204;9.317149333;9.333679667
41178.88542;0;14.33;13.86;4.8744;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.90625;0;14.87;13.69;4.8744;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.92708;0;16.25;13.85;4.9876;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.94792;0;18.29;14.53;4.6691;0;4.671699588;3.641699833;3.390045667;0.722037397;0.585010052;1.16490468;14.31764706;14.95;14.2;10.38659882;9.300619;9.317149333
41178.96875;0;17.51;14.54;4.7308;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41178.98958;0;17.79;14.65;4.7308;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.01042;0;16.82;14.63;4.5109;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.03125;0;14.31;13.71;4.8744;0;4.0043865;3.299624667;3.704433;1.667551395;1.121449321;0.366060695;13.23636364;13.875;13.35;10.34408545;9.25103;9.25103
41179.05208;0;13.13;13.2;4.9521;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.07292;0;12.75;12.9;4.97;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.09375;0;12.35;12.55;5.058;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.11458;0;13.04;12.59;4.9521;0;4.434972944;3.5014515;3.368035667;0.955779869;0.887060427;1.591822019;12.47777778;12.86666667;12.4;10.33676167;9.25103;9.25103
41179.13542;0;16.25;13.36;4.9876;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.15625;0;13.53;13.12;4.9875;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.17708;0;11.99;12.49;5.058;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.19792;0;12.81;12.62;1.23;2.3275;4.263429833;3.053426;2.959447;0.880173914;0.50103362;0.703610622;12.83333333;12.7;12.36666667;10.32286944;9.2758245;9.267559667
41179.21875;0;13.97;13.39;2.64;1.039;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.23958;0;16.45;15.06;0.8667;3.0672;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.26042;0;19.92;17.32;-1.042;5.3251;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.28125;0;21.83;19.53;-1.29;5.7632;4.513176167;3.638768;3.192622333;0.655255469;0.387724136;0.759562264;19.27222222;19.96666667;18.06666667;10.42287333;9.358474833;9.366739667
41179.30208;0;21.98;19.86;-2.2125;6.7032;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.32292;0;24.4;22.6;-1.14;5.867;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.34375;0;27.22;25.42;-6.33;11.326;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.36458;0;29.22;27.46;-1.69;6.8749;5.395347875;4.7318326;3.711358667;0.967094051;0.124707734;0.17615203;29.0125;30.22;27.86666667;10.50204;9.3402918;9.350209333
41179.38542;0;29.7;28.08;-1.72;6.9523;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.40625;0;29.86;28.6;-1.9;7.1503;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.42708;0;30.06;28.89;-1.81;7.082;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.44792;0;30.26;29.36;-1.47;6.7637;4.569531083;4.175539;3.5993775;0.777871032;0.202907464;0.299253954;30.33333333;32.725;29.45;10.28953;8.8047205;8.8295155
41179.46875;0;30.22;29.59;-1.31;6.6035;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.48958;0;29.82;29.05;-1.16;6.4204;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.51042;0;29.59;28.6;-1.22;6.4627;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.53125;0;30.02;29.29;-1.58;6.8656;4.814877375;4.237880333;2.729955333;0.805641908;0.676714509;0.763356039;29.24117647;31.46666667;28.66666667;10.02187329;8.325350333;8.341880333
41179.55208;0;30.34;29.5;-1.3;6.6183;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.57292;0;30.7;29.23;-1.31;6.6646;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.59375;0;30.16;27.85;-0.41;5.7187;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.61458;0;29.54;27.05;-0.6627;5.9178;4.715683154;4.0905934;2.7012375;1.066900199;0.379719102;0.464141356;26.13571429;27.7;26.6;9.732367857;7.9021816;7.9120995
41179.63542;0;28.48;25.25;2.09;3.0703;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.65625;0;27.03;23.06;2.83;2.1976;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.67708;0;25.16;21.28;3.57;1.2828;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.69792;0;24.53;20.17;4.77;0.0253;4.304137529;3.670261333;2.769265333;0.586593167;0.676876443;0.549831982;20.50588235;21.11666667;20.7;9.504207471;7.664150167;7.68068
41179.71875;0;23.81;19.57;3.9975;0.7312;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.73958;0;23.27;19.28;4.11;0.5691;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.76042;0;20.75;18.43;4.5109;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.78125;0;20.22;17.75;4.5109;0;4.761684111;2.649992;1.987522;1.049589451;0.626912695;1.077475171;17.54375;18.48333333;17.56666667;9.439499063;7.573235167;7.581500333
41179.80208;0;21.82;18.41;4.4771;0.0684;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.82292;0;22.22;18.83;4.4083;0.1797;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.84375;0;21.54;18.65;4.51;0.0136;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.86458;0;21.42;18.45;4.51;0.0046;4.456347625;3.598454333;3.028347;0.595610529;0.704058797;0.246111396;17.93125;18.33333333;17.63333333;9.405123313;7.598030667;7.598030667
41179.88542;0;22.05;18.58;4.38;0.2001;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.90625;0;22.2;18.4;4.34;0.2579;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.92708;0;22.28;18.57;4.41;0.1987;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.94792;0;22.2;18.57;3.67;0.9338;3.750236941;3.106273833;2.490012333;0.490040039;0.306984063;0.302742656;18.78235294;19.15;18.76666667;9.389498;7.56497;7.56497
41179.96875;0;21.48;18.33;4.51;0.0251;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41179.98958;0;21.83;18.48;4.29;0.2854;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.01042;0;22.11;18.72;4.4771;0.1316;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.03125;0.4;20.24;18.25;4.65;0;3.794105818;2.967038;2.487682;0.37871047;0.345629989;0.183874633;17.47272727;17.95;17.65;10.03043136;7.6021625;7.639355
41180.05208;1;18.53;17.52;4.9633;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.07292;0;16.39;15.89;4.98;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.09375;0;15.39;14.99;5.16;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.11458;0;15.22;14.86;4.9038;0;3.431110056;2.7944825;2.272603667;0.464835021;0.427797252;0.186378236;15.09444444;15.2;15.13333333;11.96459889;17.1689;17.13584
41180.13542;1.6;14.02;14.55;4.9576;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.15625;0.6;13.62;14.29;4.8767;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.17708;0;13.23;14.07;4.7718;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.19792;0;13.09;14.08;4.6861;0;4.789306118;4.602788667;2.918987;0.815051827;1.256450017;1.246727336;14.63333333;14.78333333;14.56666667;15.11195056;24.747905;24.85535
41180.21875;0.2;13.21;14.21;4.2924;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.23958;0;13.38;14.14;3;0.7614;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.26042;0;13.67;14.31;2.8744;0.9223;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.28125;0;13.89;14.62;1;2.8247;4.731321778;4.3897945;3.322383667;0.616941177;0.774375872;0.263505701;15.64444444;15.3;15.2;14.92027556;22.17749;22.21055
41180.30208;0;14.18;15.09;3.7;0.1601;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.32292;0;14.69;15.83;2.81;1.1091;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.34375;0;15.74;17.06;-7.925;11.96;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.36458;0;16.45;18.42;1.1;3.0151;5.738658056;5.873769167;4.491740333;0.464692801;0.76395111;0.819803561;19.48333333;19.48333333;18.76666667;14.83137833;20.962535;20.9708
41180.38542;0;17.18;19.38;-0.49;4.687;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.40625;0;18.17;20.32;-1.07;5.3758;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.42708;0;18.72;21.04;-1.42;5.7884;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.44792;0;20.61;23.32;-2.71;7.2797;7.927908545;6.6900865;6.147191;0.724180106;0.12121578;0.967545522;26.975;28.95;27.65;14.72304333;20.3715875;20.40878
41180.46875;0;20.47;21.39;-0.42;4.9805;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.48958;0;20;20.71;0.42;4.0971;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.51042;0;20.26;21.59;0.05;4.4993;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.53125;0;20.36;21.91;0.46;4.1049;7.077096588;6.506648333;5.266171333;0.806743478;1.468245812;0.911122319;22.55294118;23.6;22.76666667;14.08086353;19.011995;19.02026
41180.55208;0;20.09;21.46;-0.2533;4.7954;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.57292;0;20.07;21.32;0.534;4.0112;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.59375;0;20.01;20.62;1.38;3.1642;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.61458;0;19.84;19.98;2.95;1.5816;6.840666375;5.9529455;4.780212667;0.631742533;1.495184745;0.89267164;20.58125;21.28333333;20.73333333;13.78342063;18.185495;18.21029
41180.63542;0;19.63;20.23;3.1;1.4148;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.65625;0;18.88;19.58;2.19;2.2509;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.67708;0;17.47;18.43;4.7044;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.69792;0;16.03;17.31;4.9718;0;5.011191933;2.9769855;3.750602;1.352758404;1.127112309;0.922826653;16.95882353;17.7;17.2;13.63967;17.507765;17.48297
41180.71875;0;15.62;16.79;5.0488;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.73958;0;15.59;16.56;5.0488;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.76042;0;15.24;15.93;5.1806;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.78125;0;15.06;15.72;5.0631;0;5.465015714;3.855256167;2.176789333;1.939908985;1.747103851;0.643651246;15.8;16.26666667;15.83333333;13.6021625;17.11931;17.11931
41180.80208;0;14.81;15.61;4.8675;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.82292;0;14.34;15.3;4.7982;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.84375;0;13.94;15.03;4.7982;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.86458;0;13.79;14.98;4.7718;0;4.395274;2.975693167;3.513644;2.228699571;0.879789485;1.492862538;15.175;15.5;15.2;13.61153938;16.87136;16.87136
41180.88542;0;13.88;14.82;4.7718;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.90625;0;13.98;14.83;4.7982;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.92708;0;13.44;14.21;4.6861;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.94792;0;12.52;13.42;4.6663;0;4.624279941;4.6959135;4.233155;1.881085476;2.512833992;1.149157414;13.55294118;13.91666667;13.73333333;13.57201294;16.615145;16.63994
41180.96875;0;11.21;12.68;4.2733;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41180.98958;0;10.57;12.25;4.186;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.01042;0;10.46;11.94;4.186;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.03125;0;9.83;11.69;3.8167;0;4.052332091;8.15470625;6.905595;1.436461719;0.732882186;NA;11.95454545;12.1;12.05;13.49420545;16.3547975;16.367195
41181.05208;0;9.64;11.46;3.8167;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.07292;0;9.88;11.31;3.8167;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.09375;0;10.18;11.53;3.85;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.11458;0;10.17;11.8;3.85;0;5.616128389;5.87041975;NA;3.800831048;1.894541806;NA;12.14444444;12.23333333;12.1;13.53966;16.24322;16.24322
41181.13542;0;10.21;11.73;3.85;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.15625;0;10.01;11.46;3.85;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.17708;0;9.47;11.09;3.8167;0;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.19792;0;9.31;11.02;3.4333;0.068;7.605889308;5.317039;6.010871;3.210547612;1.81112033;0.208654483;11.9;11.35;11.36666667;13.51188222;16.053125;16.06139
41181.21875;0;10.68;11.93;2.9217;0.7404;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.23958;0;12.19;13.37;2.014;1.8241;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.26042;0;13.63;14.63;2.142;1.8633;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
41181.28125;0;15.05;16.1;0.6267;3.5428;8.132924167;7.198147;6.524856;0.926082118;1.257780596;NA;16.26666667;16;15.16666667;13.64244778;16.21016;16.19363
41181.30208;0;16.88;17.63;-7.63;12.008;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
