Day,0.00 m,0.10 m,0.30 m,0.50 m,0.70 m,0.90 m,1.10 m
42782.11319,18.87270696,19.79249144,19.9267644,19.79832375,19.82323181,19.77848838,19.52581389
42782.12361,18.84855764,19.78111328,19.92286875,19.80279669,19.82263316,19.7763942,19.52461833
42782.13403,18.85452041,19.76943589,19.91867347,19.80726965,19.82173517,19.77459918,19.52372166
42782.14444,18.83275633,19.75835753,19.91477787,19.81114624,19.82113652,19.77280417,19.52252609
42782.15486,18.78714166,19.74787817,19.91058263,19.81472465,19.82083719,19.77100917,19.52162942
42782.16528,18.75613593,19.73829718,19.90638742,19.81830306,19.82053787,19.76891501,19.52073276
42782.17569,18.72304353,19.72841692,19.90189258,19.82158329,19.81993921,19.76712002,19.5195372
42782.18611,18.69949142,19.71763862,19.89739778,19.82456533,19.81963989,19.76532503,19.51864054
42782.19653,18.67772817,19.7065611,19.89320265,19.82724918,19.81934056,19.76353005,19.51744498
42782.20694,18.64672313,19.69488498,19.8887079,19.82993303,19.81934056,19.76173508,19.51654832
42782.21736,18.63211504,19.68261029,19.88421317,19.83231868,19.81904124,19.75994011,19.51535277
42782.22778,18.5817322,19.67003644,19.87971848,19.83440614,19.81874191,19.75844431,19.51445611
42782.23819,18.56145988,19.65716344,19.87492417,19.83649359,19.81844258,19.75664935,19.51326057
42782.24861,18.45503041,19.64399131,19.8701299,19.83828285,19.81844258,19.7548544,19.51236391
42782.25903,18.39451156,19.62932262,19.86533566,19.84007211,19.81844258,19.75335861,19.51116837
42782.26944,18.3936172,19.61285812,19.86024182,19.84156316,19.81784393,19.75156366,19.51027171
42782.27986,18.39421344,19.59669332,19.85514801,19.842756,19.81784393,19.75006788,19.50907617
42782.29028,18.38109602,19.58232491,19.84975461,19.84394884,19.81784393,19.74827295,19.50817952
42782.30069,18.3846735,19.56945343,19.84406161,19.84514169,19.81814326,19.74677717,19.50728287
42782.31111,18.40047402,19.55867748,19.83836867,19.84573811,19.81784393,19.7452814,19.50608734
42782.32153,18.42015012,19.54969763,19.83237614,19.84663275,19.81814326,19.74378564,19.50489181
42782.33194,18.43952807,19.54311248,19.82638367,19.84722918,19.81784393,19.74228987,19.50399516
42782.34236,18.48484258,19.53832331,19.82069086,19.84752739,19.81754461,19.74079411,19.50309851
42782.35278,18.56861481,19.5353301,19.81469849,19.84812381,19.81784393,19.73929836,19.50190299
42782.36319,18.67951693,19.53443213,19.80870616,19.84812381,19.81784393,19.73780261,19.50100635
42782.37361,18.81129053,19.53622806,19.80301349,19.84812381,19.81784393,19.73630686,19.49981082
42782.38403,19.0199929,19.54101721,19.79762048,19.84812381,19.81784393,19.73481112,19.49891418
42782.39444,19.19203873,19.54999696,19.79252712,19.8478256,19.81754461,19.73361452,19.49771866
42782.40486,19.36768224,19.56316744,19.7874338,19.8478256,19.81754461,19.73211879,19.49682203
42782.41528,19.52724395,19.57963086,19.78264011,19.84722918,19.81724528,19.7309222,19.49562651
42782.42569,19.94431559,19.59848939,19.77844566,19.84663275,19.81724528,19.72942647,19.49472988
42782.43611,19.98549722,19.62333549,19.77485044,19.84633454,19.81694596,19.72793074,19.49353436
42782.44653,20.27443421,19.65027798,19.77155483,19.8454399,19.81724528,19.72673416,19.49263773
42782.45694,20.7932647,19.68021526,19.76915803,19.84454527,19.81664663,19.72553758,19.4917411
42782.46736,21.40482675,19.72063258,19.76736044,19.84394884,19.81664663,19.72434101,19.49054559
42782.47778,22.14632577,19.77422659,19.76646165,19.842756,19.81634731,19.7228453,19.48964897
42782.48819,23.08911953,19.84129999,19.76676125,19.84186137,19.81634731,19.72164873,19.48845346
42782.49861,24.17892561,19.92545106,19.76825924,19.84096674,19.81604798,19.72045216,19.48755684
42782.50903,25.24951123,20.03058125,19.77125523,19.8397739,19.81544934,19.7192556,19.48636134
42782.51944,25.98114282,20.15041094,19.77604884,19.83887927,19.81515001,19.71805903,19.48546471
42782.52986,26.75224915,20.2783581,19.78293971,19.83768643,19.81515001,19.71686248,19.48426922
42782.54028,27.44081974,20.41323144,19.79282673,19.8367918,19.81485069,19.71566592,19.4833726
42782.55069,27.775472,20.5535395,19.80511079,19.83589718,19.81455136,19.71446936,19.4821771
42782.56111,28.23343745,20.69269081,19.82099048,19.83500255,19.81425204,19.71327281,19.48128049
42782.57153,28.76995653,20.8309867,19.83956718,19.83410793,19.81365339,19.71207626,19.48038387
42782.58194,29.04510447,20.97293084,19.86144036,19.83351151,19.81335407,19.71087971,19.47918838
42782.59236,29.50562498,21.11402574,19.88631071,19.83321331,19.81275543,19.70968317,19.47829177
42782.60278,29.82392973,21.25217029,19.91417855,19.8329151,19.8124561,19.70848662,19.47739515
42782.61319,29.97728628,21.38225521,19.94444492,19.8329151,19.81215678,19.70758922,19.47619967
42782.62361,30.22674029,21.50277046,19.97740986,19.83351151,19.81125881,19.70639268,19.47530306
42782.63403,30.36358285,21.62002191,20.01277412,19.83410793,19.81095949,19.70549528,19.47440645
42782.64444,30.29608869,21.73310502,20.04993866,19.83530076,19.81066017,19.70429874,19.47350984
42782.65486,30.24161928,21.83449378,20.08890387,19.8367918,19.81006153,19.70310221,19.47231437
42782.66528,30.09292711,21.92508047,20.12967013,19.83917748,19.80946288,19.70220481,19.47141776
42782.67569,29.84348118,22.00636129,20.1716383,19.84156316,19.80856492,19.70100828,19.47052116
42782.68611,29.48330694,22.07471508,20.21450891,19.84484348,19.80856492,19.70011089,19.46962455
42782.69653,29.0200632,22.1286268,20.25798239,19.84842203,19.80796628,19.69891436,19.46842908
42782.70694,28.44968117,22.1680883,20.30205895,19.85289523,19.80706832,19.69801697,19.46753248
42782.71736,27.8408357,22.19249097,20.34583919,19.85766668,19.806769,19.69711958,19.46663588
42782.72778,27.20535181,22.203036,20.38932312,19.86333281,19.80617036,19.69592306,19.46573928
42782.73819,26.61402966,22.20062567,20.43221079,19.8692972,19.80557172,19.69502568,19.46484269
42782.74861,26.05941792,22.18767052,20.4736023,19.8761563,19.8052724,19.69412829,19.46394609
42782.75903,25.48733035,22.16628079,20.5137973,19.88331369,19.80467377,19.69293178,19.46304949
42782.76944,24.99562031,22.13766329,20.55219557,19.89136583,19.80437445,19.69203439,19.4621529
42782.77986,24.4619686,22.10332616,20.58849672,19.89971627,19.80377581,19.69083789,19.46125631
42782.79028,23.91471465,22.06387374,20.62270033,19.90866328,19.80347649,19.68994051,19.46035971
42782.80069,23.42345428,22.01870593,20.6545059,19.91820687,19.80317717,19.68904313,19.45916426
42782.81111,22.94288198,21.96902951,20.68391298,19.92804881,19.80317717,19.68814575,19.45826767
42782.82153,22.40468526,21.91605066,20.71092114,19.93848738,19.80287785,19.68694925,19.45737108
42782.83194,21.86601,21.85766451,20.73552997,19.94922433,19.80287785,19.68605187,19.45647449
42782.84236,21.33240844,21.7935732,20.75743896,19.96025969,19.80287785,19.6851545,19.45557791
42782.85278,20.81657509,21.72498334,20.77724801,19.97159347,19.80317717,19.68425713,19.45468132
42782.86319,20.35266071,21.65189763,20.79405639,19.98292742,19.80317717,19.68335976,19.4540836
42782.87361,19.94819493,21.57642348,20.80876424,19.99455981,19.80347649,19.68246239,19.45318702
42782.88403,19.65461222,21.49946397,20.82077102,20.00619238,19.80377581,19.68156502,19.45229044
42782.89444,19.53470066,21.42432547,20.83067686,20.01812342,19.80377581,19.68066766,19.45139385
42782.90486,19.46252183,21.35551323,20.83788126,20.02975636,19.80467377,19.67977029,19.45049727
42782.91528,19.41659227,21.29392439,20.84298444,20.04168778,19.80497308,19.67887293,19.4496007
42782.92569,19.39541757,21.23895419,20.84598634,20.05332111,19.80617036,19.67797556,19.44870412
42782.93611,19.37662905,21.18849717,20.84688691,20.06465632,19.806769,19.6770782,19.4481064
42782.94653,19.33040455,21.14225104,20.84628653,20.07599172,19.80766696,19.67618084,19.44691097
42782.95694,19.27344629,21.09811241,20.84448539,20.08702899,19.80886424,19.67528348,19.44631325
42782.96736,19.22931269,21.05548003,20.84118331,20.09806644,19.81006153,19.67438613,19.44541668
42782.97778,19.17563847,21.01465349,20.8369807,20.10850743,19.81125881,19.67348877,19.4445201
42782.98819,19.14015484,20.97473173,20.83157741,20.11894857,19.8124561,19.67289053,19.44362353
42782.99861,19.09870852,20.93571439,20.82557383,20.12879323,19.81425204,19.67199318,19.44272696
42783.00903,19.04354762,20.89730107,20.81866981,20.1383397,19.81544934,19.67139494,19.44212925
42783.01944,18.98928271,20.85919149,20.81116557,20.14758797,19.81694596,19.67049759,19.44123268
42783.02986,18.95559145,20.82108547,20.80276098,20.15623969,19.81904124,19.66960024,19.44033611
42783.04028,18.9239877,20.78328298,20.79405639,20.16489152,19.82053787,19.66900201,19.43943955
42783.05069,18.87240882,20.74608386,20.78445152,20.17294678,19.82233383,19.66810466,19.43854298
42783.06111,18.84676881,20.7094879,20.77454673,20.18040544,19.82442912,19.66750643,19.43794527
42783.07153,18.8127812,20.67379485,20.76404188,20.18786418,19.82652443,19.6669082,19.43704871
42783.08194,18.81248307,20.63960424,20.75293702,20.1947263,19.82861974,19.66630997,19.43615215
42783.09236,18.7710425,20.60751546,20.74183244,20.20099177,19.83041572,19.66541262,19.43555444
42783.10278,18.68458508,20.57632856,20.73012791,20.2072573,19.83281038,19.66481439,19.43465788
42783.11319,18.61601635,20.54424429,20.71812358,20.21292617,19.83520504,19.66421617,19.43376132
42783.12361,18.51077916,20.51126278,20.70581947,20.21829672,19.83730038,19.66391705,19.43316361
42783.13403,18.33876237,20.47768402,20.6935157,20.22307059,19.83939573,19.66301971,19.43226705
42783.14444,18.15600829,20.44051031,20.68091217,20.22784448,19.84208976,19.6627206,19.4313705
42783.15486,17.88230278,20.39914296,20.66800892,20.23202167,19.84448446,19.66212237,19.43077279
42783.16528,17.64463983,20.35268379,20.65480596,20.23590052,19.84657983,19.66152414,19.42987624
42783.17569,17.44839299,20.30203325,20.64130332,20.23948101,19.84897455,19.66122503,19.42927854
42783.18611,17.23748984,20.24899044,20.62720098,20.24246477,19.85136928,19.66062681,19.42838198
42783.19653,17.03011542,20.1938556,20.61279903,20.24544854,19.85376402,19.66032769,19.42778428
42783.20694,16.83820445,20.13662922,20.59749743,20.24813394,19.85615876,19.66002858,19.42688773
42783.21736,16.62981315,20.07791094,20.58159629,20.2502226,19.85855352,19.65943036,19.42599118
42783.22778,16.4392689,20.01800059,20.56479566,20.25201289,19.86094829,19.65913125,19.42539348
42783.23819,16.4177612,19.95809636,20.54709563,20.25350479,19.86304372,19.65883214,19.42449693
42783.24861,16.53186144,19.90119284,20.52849628,20.2549967,19.86573785,19.65853302,19.42389924
42783.25903,16.66654067,19.85237974,20.5092977,20.25589185,19.86813265,19.65823391,19.42330154
42783.26944,16.80745774,19.81195454,20.48890001,20.256787,19.87052745,19.65823391,19.42240499
42783.27986,16.91551257,19.78051443,20.46820321,20.25708538,19.87292227,19.6579348,19.4218073
42783.29028,16.98803685,19.75626165,20.44690739,20.25708538,19.87501774,19.65763569,19.42091075
42783.30069,17.05070617,19.73560255,20.42561246,20.256787,19.87711322,19.65763569,19.42031306
42783.31111,17.08353082,19.71703983,20.40431841,20.25619023,19.87950806,19.65733658,19.41941651
42783.32153,17.1235153,19.70027393,20.38362502,20.25529509,19.88160355,19.65733658,19.41881882
42783.33194,17.18468163,19.68470596,20.36323234,20.25410156,19.8833997,19.65703747,19.41822113
42783.34236,17.27448346,19.67063519,20.34314031,20.25260965,19.88579456,19.65703747,19.41762343
42783.35278,17.40514229,19.65866029,20.32394863,20.25081936,19.88759072,19.65703747,19.41672689
42783.36319,17.58320447,19.64908052,20.30505749,20.24843232,19.88968624,19.65673836,19.4161292
42783.37361,17.76630899,19.64339258,20.28676668,20.24604529,19.89178177,19.65673836,19.41553151
42783.38403,18.04748408,19.64249449,20.26907616,20.2433599,19.89357795,19.65673836,19.41463497
42783.39444,18.34353237,19.64698496,20.25198585,20.24037613,19.89537413,19.65673836,19.41433613
42783.40486,18.60796702,19.65776218,20.23549569,20.23709401,19.89717032,19.65673836,19.41343959
42783.41528,18.84408556,19.67332957,20.21990544,20.23381191,19.89896651,19.65673836,19.41284191
42783.42569,19.10109389,19.69189113,20.20491521,20.22993308,19.90046334,19.65673836,19.41224422
42783.43611,19.37483969,19.7137465,20.19112455,20.22605427,19.90196017,19.65703747,19.41164653
42783.44653,19.93029049,19.73949479,20.17853336,20.22217548,19.90345701,19.65703747,19.41104884
42783.45694,20.39416675,19.77362775,20.16684179,20.21799836,19.90495385,19.65703747,19.41045115
42783.46736,21.12719585,19.8164461,20.15634955,20.2135229,19.9064507,19.65703747,19.40985347
42783.47778,22.2900307,19.87124571,20.14735636,20.20904747,19.90764817,19.65733658,19.40925578
42783.48819,23.27911969,19.94461873,20.13986213,20.20457207,19.90854629,19.65733658,19.40865809
42783.49861,24.00869076,20.03387623,20.13356705,20.2000967,19.90974377,19.65733658,19.40806041
42783.50903,24.49408333,20.13003809,20.12937037,20.195323,19.91094126,19.65733658,19.40746272
42783.51944,24.27272292,20.22411912,20.12727204,20.19054935,19.91183937,19.65763569,19.40686504
42783.52986,24.10906043,20.30532988,20.1275718,20.18607407,19.91273749,19.65763569,19.40626735
42783.54028,24.10331503,20.37036773,20.13026966,20.18130048,19.91363561,19.6579348,19.40566967
42783.55069,23.78756721,20.42552173,20.13536564,20.17682527,19.91423435,19.6579348,19.40507199
42783.56111,24.11662042,20.47138827,20.14226027,20.17235009,19.91513248,19.65823391,19.4044743
42783.57153,24.62744876,20.51845855,20.15095362,20.16787494,19.91543185,19.65823391,19.40387662
42783.58194,24.95005074,20.5736298,20.16054643,20.16369816,19.91632997,19.65853302,19.40357778
42783.59236,25.25255414,20.63360616,20.17133852,20.15981975,19.91632997,19.65853302,19.4029801
42783.60278,24.71176118,20.69209092,20.18273039,20.15594135,19.91692872,19.65883214,19.40238242
42783.61319,24.4910534,20.7355847,20.19472208,20.15236132,19.91752747,19.65883214,19.40208358
42783.62361,24.6259327,20.77038291,20.20791322,20.14937797,19.91752747,19.65913125,19.4014859
42783.63403,24.25940702,20.80428394,20.22170429,20.14639464,19.91782685,19.65913125,19.40088822
42783.64444,24.14837548,20.83128674,20.23639514,20.14370965,19.91812622,19.65943036,19.40058938
42783.65486,24.66383784,20.85589083,20.2513862,20.141323,19.91812622,19.65943036,19.3999917
42783.66528,25.15064655,20.88739824,20.26637765,20.13923469,19.91812622,19.65972947,19.39939402
42783.67569,25.46204003,20.9282115,20.28166936,20.13744471,19.91812622,19.65972947,19.39909518
42783.68611,25.54432417,20.97353114,20.29696148,20.13595307,19.91782685,19.66002858,19.3984975
42783.69653,25.47971237,21.01675475,20.31225404,20.13505809,19.91782685,19.66002858,19.39819866
42783.70694,25.33229807,21.05427919,20.32784689,20.1341631,19.91812622,19.66032769,19.39760099
42783.71736,25.09409138,21.08550233,20.34403994,20.13386477,19.91782685,19.66032769,19.39730215
42783.72778,24.84073193,21.10862113,20.36083325,20.13386477,19.91782685,19.66032769,19.39700331
42783.73819,24.53135541,21.12543571,20.37792698,20.1341631,19.91752747,19.66062681,19.39640563
42783.74861,24.27363086,21.13534465,20.39532118,20.13446143,19.9172281,19.66062681,19.3961068
42783.75903,23.97484231,21.1398488,20.41271596,20.13535641,19.9172281,19.66062681,19.39550912
42783.76944,23.69429388,21.13894797,20.43011132,20.13654973,19.91692872,19.66092592,19.39521028
42783.77986,23.40175308,21.13294246,20.44720733,20.13774304,19.91662935,19.66092592,19.39491145
42783.79028,22.86438244,21.12273331,20.46370402,20.13953302,19.91632997,19.66092592,19.39431377
42783.80069,22.344651,21.10441761,20.47960135,20.14162133,19.91632997,19.66122503,19.39401493
42783.81111,22.00448777,21.07859699,20.49459928,20.14400798,19.9160306,19.66122503,19.3937161
42783.82153,21.71381188,21.04947585,20.50869775,20.14639464,19.91573122,19.66122503,19.39341726
42783.83194,21.36083548,21.01885603,20.52189668,20.14937797,19.91543185,19.66152414,19.39281959
42783.84236,20.94510211,20.98523706,20.53359603,20.15236132,19.91543185,19.66152414,19.39252075
42783.85278,20.47121472,20.94741919,20.54379569,20.15564302,19.91513248,19.66152414,19.39222191
42783.86319,20.11950309,20.90630386,20.55279557,20.15892473,19.91513248,19.66152414,19.39192308
42783.87361,19.81780036,20.8639925,20.5605956,20.1625048,19.9148331,19.66152414,19.39162424
42783.88403,19.59912895,20.82078544,20.5665957,20.16638323,19.9148331,19.66152414,19.39102657
42783.89444,19.45327612,20.77848291,20.57139584,20.16996334,19.9148331,19.66152414,19.39072773
42783.90486,19.32473844,20.73828446,20.57469596,20.17414016,19.9148331,19.66152414,19.3904289
42783.91528,19.20963192,20.70018943,20.57649604,20.17801866,19.9148331,19.66152414,19.39013006
42783.92569,19.12554415,20.66329745,20.57709607,20.18219553,19.9148331,19.66152414,19.38983123
42783.93611,19.03370827,20.62700837,20.57649604,20.18637242,19.9148331,19.66152414,19.38953239
42783.94653,18.96036187,20.59102212,20.57469596,20.19025099,19.91513248,19.66152414,19.38923356
42783.95694,18.90818597,20.55533859,20.57169585,20.19412959,19.9148331,19.66152414,19.38893472
42783.96736,18.87240882,20.52145682,20.56809574,20.1980082,19.91543185,19.66152414,19.38863589
42783.97778,18.83216005,20.48967616,20.56329563,20.20188684,19.91543185,19.66152414,19.38833705
42783.98819,18.76955184,20.45969638,20.55789557,20.20546714,19.91573122,19.66152414,19.38803822
42783.99861,18.64284751,20.43121734,20.55159558,20.20904747,19.91632997,19.66152414,19.38744055
42784.00903,18.56295049,20.40214047,20.54469567,20.21232945,19.91662935,19.66122503,19.38714171
42784.01944,18.40554211,20.37276561,20.53749588,20.21561144,19.91692872,19.66122503,19.38714171
42784.02986,18.30209288,20.34159419,20.52969622,20.21859509,19.91752747,19.66122503,19.38654404
42784.04028,18.17956108,20.30862653,20.52159671,20.22128038,19.91782685,19.66122503,19.38624521
42784.05069,18.08982097,20.27386295,20.5125974,20.22396569,19.9184256,19.66122503,19.38594638
42784.06111,18.04748408,20.2391017,20.50359826,20.22635264,19.91902435,19.66122503,19.38564754
42784.07153,17.977716,20.20554131,20.49399936,20.22844122,19.9196231,19.66092592,19.38534871
42784.08194,17.87365571,20.1731815,20.48380072,20.23052982,19.91992248,19.66092592,19.38504987
42784.09236,17.79612826,20.14052402,20.4736023,20.23202167,19.92082061,19.66092592,19.38504987
42784.10278,17.7558721,20.1075689,20.46250424,20.23351353,19.92141936,19.66092592,19.38475104
42784.11319,17.72098253,20.07551441,20.4511065,20.23470702,19.92201812,19.66092592,19.38445221
42784.12361,17.68519744,20.04406083,20.43940908,20.23590052,19.92291625,19.66062681,19.38385454
42784.13403,17.61988712,20.0138071,20.427412,20.23679564,19.92351501,19.66062681,19.38355571
42784.14444,17.55397683,19.98445348,20.4154152,20.23709401,19.92411376,19.66062681,19.38355571
42784.15486,17.48448355,19.9551013,20.40281886,20.23769076,19.9250119,19.66062681,19.38325688
42784.16528,17.41438915,19.92575055,20.38992292,20.23769076,19.92561066,19.66062681,19.38295804
42784.17569,17.34309656,19.89580225,20.3770273,20.23739239,19.9265088,19.66062681,19.38265921
42784.18611,17.32251317,19.86615484,20.36383211,20.23709401,19.92710756,19.66062681,19.38236038
42784.19653,17.27000851,19.83680825,20.35033737,20.23679564,19.9280057,19.66062681,19.38206155
42784.20694,17.26553353,19.80806187,20.33684296,20.23590052,19.92860446,19.66032769,19.38176271
42784.21736,17.27358847,19.78021501,20.32304904,20.2350054,19.92920322,19.66062681,19.38146388
42784.22778,17.23390973,19.75386636,20.30925546,20.23381191,19.93010136,19.66032769,19.38116505
42784.23819,17.15335312,19.72781812,20.29516239,20.23232005,19.93070013,19.66032769,19.38086622
42784.24861,17.05936008,19.7011721,20.28076983,20.23082819,19.93159827,19.66032769,19.38056738
42784.25903,16.99609464,19.6730302,20.26637765,20.22903796,19.93219704,19.66032769,19.38056738
42784.26944,16.93968818,19.64429068,20.25168602,20.22694938,19.93279581,19.66062681,19.38026855
42784.27986,16.83462239,19.61525293,20.23699477,20.22486079,19.93369396,19.66062681,19.37996972
42784.29028,16.76685785,19.5853183,20.2220041,20.22247385,19.93429272,19.66062681,19.37967089
42784.30069,16.70266873,19.55508553,20.20701382,20.22008692,19.93489149,19.66062681,19.37937206
42784.31111,16.67340815,19.52515325,20.19172414,20.21710326,19.93549026,19.66062681,19.37907323
42784.32153,16.68535142,19.49582071,20.17613507,20.21411962,19.93578964,19.66062681,19.3787744
42784.33194,16.7077444,19.46858431,20.16054643,20.211136,19.93638841,19.66062681,19.3787744
42784.34236,16.75073657,19.44344382,20.14435865,20.20785402,19.93698718,19.66062681,19.37847556
42784.35278,16.76924615,19.42039903,20.12817132,20.20457207,19.93698718,19.66062681,19.37817673
42784.36319,16.84596552,19.39855194,20.11198443,20.20099177,19.93758595,19.66062681,19.3778779
42784.37361,16.93043589,19.37850099,20.09579797,20.19711314,19.93788534,19.66062681,19.37757907
42784.38403,17.04951252,19.36024604,20.07961194,20.19323452,19.93848411,19.66092592,19.37728024
42784.39444,17.19959954,19.34438548,20.06342634,20.18905758,19.9387835,19.66092592,19.37728024
42784.40486,17.46181525,19.33181694,20.04724116,20.18488067,19.93908288,19.66092592,19.37698141
42784.41528,17.77406206,19.32463499,20.03135612,20.18040544,19.93908288,19.66092592,19.37668258
42784.42569,18.285994,19.3240365,20.01547147,20.17593023,19.93908288,19.66092592,19.37638375
42784.43611,18.39331907,19.33211619,19.99988692,20.17115671,19.93908288,19.66092592,19.37608492
42784.44653,18.42551632,19.34348773,19.98490213,20.16638323,19.93938227,19.66122503,19.37578609
42784.45694,18.69740453,19.35426089,19.97051706,20.16131144,19.93938227,19.66122503,19.37578609
42784.46736,18.54297631,19.36533345,19.95673166,20.15623969,19.93908288,19.66122503,19.37548726
42784.47778,18.49766181,19.37191719,19.9435459,20.15086964,19.93938227,19.66122503,19.37518843
42784.48819,18.62555631,19.37550835,19.9312594,20.14549964,19.93908288,19.66122503,19.3748896
42784.49861,18.4132933,19.37909952,19.91957245,20.14012968,19.9387835,19.66152414,19.3748896
42784.50903,18.73854624,19.37850099,19.90878468,20.13446143,19.9387835,19.66152414,19.37459077
42784.51944,20.39506259,19.38598263,19.89859639,20.12879323,19.93818473,19.66152414,19.37429194
42784.52986,20.6847965,19.42129686,19.88840825,20.12312508,19.93788534,19.66152414,19.37399311
42784.54028,21.92834758,19.4694822,19.87911919,20.11745697,19.93758595,19.66152414,19.37399311
42784.55069,21.52246141,19.53323485,19.8701299,20.1114906,19.93698718,19.66152414,19.37369428
42784.56111,21.82645578,19.58831171,19.86233928,20.10582259,19.93638841,19.66152414,19.37339545
42784.57153,22.78741022,19.64548813,19.85604691,20.09985631,19.93578964,19.66152414,19.37309663
42784.58194,22.07404922,19.71284832,19.8515524,20.0941884,19.93549026,19.66152414,19.37309663
42784.59236,22.07015097,19.76284874,19.84855608,20.08822222,19.93459211,19.66152414,19.3727978
42784.60278,23.15895935,19.80446866,19.84735755,20.0825544,19.93369396,19.66152414,19.37249897
42784.61319,23.91592308,19.86316022,19.84765718,20.07688663,19.93309519,19.66152414,19.37220014
42784.62361,23.21406289,19.93203988,19.84945497,20.0712189,19.93219704,19.66152414,19.37220014
42784.63403,22.47253929,19.97966119,19.8524513,20.06555122,19.93159827,19.66152414,19.37190131
42784.64444,22.21891958,20.00482114,19.85664618,20.06018187,19.93070013,19.66152414,19.37160248
42784.65486,22.3857731,20.02309273,19.86233928,20.05481257,19.9295026,19.66152414,19.37160248
42784.66528,22.33294578,20.04406083,19.86893134,20.0497416,19.92860446,19.66152414,19.37130365
42784.67569,23.10447052,20.06742618,19.87612275,20.04467067,19.92770632,19.66152414,19.37100483
42784.68611,23.55219741,20.1057714,19.88361388,20.03989806,19.9265088,19.66122503,19.37100483
42784.69653,23.37643764,20.14861331,19.89140474,20.03542376,19.92531128,19.66122503,19.370706
42784.70694,23.0719637,20.18157089,19.89949535,20.0309495,19.92381438,19.66122503,19.37040717
42784.71736,22.40918834,20.19984824,19.90758605,20.02707182,19.92261687,19.66122503,19.37040717
42784.72778,22.17722099,20.20374349,19.91657583,20.02319416,19.92171874,19.66092592,19.37010834
42784.73819,21.64762099,20.20074714,19.92616506,20.01961481,19.92022185,19.66092592,19.37010834
42784.74861,21.6374389,20.1908593,19.93575443,20.01633375,19.91902435,19.66092592,19.36980952
42784.75903,21.24923383,20.18127127,19.94534394,20.01335098,19.91752747,19.66062681,19.36951069
42784.76944,20.98277042,20.16898685,19.95463391,20.01036822,19.9160306,19.66062681,19.36951069
42784.77986,20.60831523,20.1528078,19.96332464,20.00768375,19.9148331,19.66062681,19.36921186
42784.79028,20.23831009,20.13183566,19.97141611,20.00559584,19.91333623,19.66032769,19.36921186
42784.80069,19.92611284,20.1057714,19.97860862,20.00350793,19.91213874,19.66032769,19.36891303
42784.81111,19.67072087,20.07671268,19.98520182,20.00171829,19.91064188,19.66002858,19.36861421
42784.82153,19.19889707,20.04585813,19.99059631,19.99992867,19.90914503,19.65972947,19.36861421
42784.83194,18.67653567,20.0093141,19.99509175,19.99873558,19.90764817,19.65972947,19.36861421
42784.84236,18.35545736,19.96618308,19.99868812,19.9975425,19.90615133,19.65943036,19.36831538
42784.85278,17.98189022,19.92035975,20.00138542,19.99634942,19.90465448,19.65913125,19.36801655
42784.86319,17.70070443,19.87094624,20.00258422,19.99545462,19.90315764,19.65913125,19.36771772
42784.87361,17.55785401,19.81854218,20.00258422,19.99485808,19.90196017,19.65883214,19.36771772
42784.88403,17.50237924,19.7679388,20.00168512,19.99426154,19.90046334,19.65853302,19.36771772
42784.89444,17.38992952,19.72242896,19.99898782,19.993665,19.89896651,19.65823391,19.3674189
42784.90486,17.09397473,19.68051464,19.99539144,19.99306847,19.89746968,19.6579348,19.36712007
42784.91528,16.71759704,19.63710597,19.99059631,19.9927702,19.89627222,19.65763569,19.36712007
42784.92569,16.45958091,19.58651567,19.98430274,19.99247193,19.8947754,19.65733658,19.36682124
42784.93611,16.2169779,19.53054097,19.97740986,19.9918754,19.89327859,19.65703747,19.36682124
42784.94653,16.06992156,19.47247517,19.969618,19.99157713,19.89208114,19.65673836,19.36652242
42784.95694,15.88543332,19.41501202,19.9606275,19.99098059,19.89058433,19.65643925,19.36622359
42784.96736,15.66794643,19.35755272,19.95043842,19.99038406,19.88938688,19.65614014,19.36622359
42784.97778,15.57756467,19.29890013,19.93935048,19.98978753,19.88818944,19.65554192,19.36592477
42784.98819,15.54853003,19.24294418,19.92706406,19.98889273,19.88669264,19.65524281,19.36562594
42784.99861,15.55302008,19.19118025,19.91357923,19.98799793,19.88549521,19.6549437,19.36562594
42785.00903,15.4820708,19.14390679,19.8991957,19.98680486,19.88429777,19.65464459,19.36532711
42785.01944,15.40661537,19.09962718,19.88391353,19.9856118,19.88280098,19.65404637,19.36532711
42785.02986,15.39134262,19.05774265,19.86773278,19.98412048,19.88190291,19.65374726,19.36502829
42785.04028,15.34402272,19.01855204,19.85125277,19.98262916,19.88070548,19.65344815,19.36472946
42785.05069,15.20831513,18.98055926,19.83447352,19.98083957,19.87950806,19.65284993,19.36472946
42785.06111,15.11181731,18.94226846,19.81709543,19.97875173,19.87831064,19.65255083,19.36443064
42785.07153,14.98830458,18.90397874,19.79971776,19.9766639,19.87741257,19.65225172,19.36413181
42785.08194,14.94602294,18.86569004,19.78234051,19.97397955,19.87621515,19.6516535,19.36413181
42785.09236,14.8746403,18.82800056,19.76466406,19.97129521,19.87501774,19.65105528,19.36383299
42785.10278,14.75643056,18.7906111,19.74668845,19.96831262,19.87411968,19.65075618,19.36353416
42785.11319,14.59463694,18.75262426,19.72871327,19.96503179,19.87292227,19.65015796,19.36323534
42785.12361,14.47570684,18.71344183,19.71043893,19.96145271,19.87202421,19.64985885,19.36323534
42785.13403,14.36603932,18.67306384,19.69186545,19.95787365,19.8708268,19.64926064,19.36293651
