GeneID,HIF1A_simpson,HIF1A_simpsonrnk,Symbol,description
643866,0.0,23332.0,CBLN3,cerebellin 3 precursor
643872,0.0,23332.0,HMGN2P6,high mobility group nucleosomal binding domain 2 pseudogene 6
643896,0.0,23332.0,ARPP19P2,ARPP19 pseudogene 2
643904,0.25,9546.0,RNF222,ring finger protein 222
643905,0.0,23332.0,PRR21,proline rich 21
643906,0.0,23332.0,RPL7P27,ribosomal protein L7 pseudogene 27
643909,0.0,23332.0,SPDYE9,speedy/RINGO cell cycle regulator family member E9
643911,0.0,23332.0,CRNDE,colorectal neoplasia differentially expressed
643915,0.0,23332.0,MORF4L2P1,mortality factor 4 like 2 pseudogene 1
643932,0.0,23332.0,RPS3AP20,RPS3A pseudogene 20
643941,0.0,23332.0,PHKG1P1,phosphorylase kinase catalytic subunit gamma 1 pseudogene 1
643949,0.0,23332.0,RPLP2P3,ribosomal protein lateral stalk subunit P2 pseudogene 3
643954,0.0,23332.0,RPSAP43,ribosomal protein SA pseudogene 43
643955,0.5,3103.0,ZNF733P,"zinc finger protein 733, pseudogene"
643960,0.0,23332.0,RPS2P18,ribosomal protein S2 pseudogene 18
643965,0.3333333333333333,6555.0,TMEM88B,transmembrane protein 88B
643971,0.0,23332.0,RPL7P29,ribosomal protein L7 pseudogene 29
643974,0.0,23332.0,RPL6P13,ribosomal protein L6 pseudogene 13
643977,1.0,1.0,FLJ32255,uncharacterized LOC643977
643981,0.0,23332.0,RPS3AP36,RPS3A pseudogene 36
643987,0.0,23332.0,HSFY4P,"heat shock transcription factor Y-linked 4, pseudogene"
643988,0.3333333333333333,6555.0,FNDC10,fibronectin type III domain containing 10
643992,0.0,23332.0,RPS2P26,ribosomal protein S2 pseudogene 26
643996,0.0,23332.0,VDAC2P2,VDAC2 pseudogene 2
644000,0.2,11866.0,ARAFP2,ARAF pseudogene 2
644013,0.0,23332.0,RPS6P3,ribosomal protein S6 pseudogene 3
644016,0.0,23332.0,HSPD1P10,heat shock protein family D (Hsp60) member 1 pseudogene 10
644017,0.0,23332.0,ZNF734P,"zinc finger protein 734, pseudogene"
644019,0.5,3103.0,CBWD6,COBW domain containing 6
644020,0.0,23332.0,RPL32P23,ribosomal protein L32 pseudogene 23
644021,0.0,23332.0,CTSLP3,cathepsin L pseudogene 3
644022,0.0,23332.0,RPL22P19,ribosomal protein L22 pseudogene 19
644029,0.0,23332.0,RPL7AP62,ribosomal protein L7a pseudogene 62
644032,0.0,23332.0,PHKG1P2,phosphorylase kinase catalytic subunit gamma 1 pseudogene 2
644041,1.0,1.0,C18orf63,chromosome 18 open reading frame 63
644042,0.0,23332.0,SLC25A5P6,solute carrier family 25 member 5 pseudogene 6
644050,1.0,1.0,LINC01529,long intergenic non-protein coding RNA 1529
644054,0.3333333333333333,6555.0,FAM25C,family with sequence similarity 25 member C
644059,0.3333333333333333,6555.0,PYY3,peptide YY 3 (pseudogene)
644068,0.25,9546.0,RPS14P3,ribosomal protein S14 pseudogene 3
644070,0.25,9546.0,GSG1L2,GSG1 like 2
644076,0.0,23332.0,GLYCAM1,glycosylation dependent cell adhesion molecule 1 (pseudogene)
644079,0.0,23332.0,BCRP1,BCR pseudogene 1
644082,0.0,23332.0,RPL18AP8,ribosomal protein L18a pseudogene 8
644093,0.0,23332.0,MSH2-OT1,MSH2 overlapping transcript 1
644096,0.15384615384615385,14513.0,SDHAF1,succinate dehydrogenase complex assembly factor 1
644100,0.0,23332.0,ARL14EPL,ADP ribosylation factor like GTPase 14 effector protein like
644103,0.0,23332.0,RPL29P18,ribosomal protein L29 pseudogene 18
644109,0.0,23332.0,RPSAP50,ribosomal protein SA pseudogene 50
644119,0.0,23332.0,RPS14P9,ribosomal protein S14 pseudogene 9
644128,0.5,3103.0,RPL23AP53,ribosomal protein L23a pseudogene 53
644129,0.0,23332.0,HMGB1P15,high mobility group box 1 pseudogene 15
644131,0.0,23332.0,CCT8P1,chaperonin containing TCP1 subunit 8 pseudogene 1
644135,0.5,3103.0,LOC644135,uncharacterized LOC644135
644139,0.3333333333333333,6555.0,PIRT,phosphoinositide interacting regulator of transient receptor potential channels
644145,0.6666666666666666,2156.0,EXOC1L,exocyst complex component 1 like
644146,0.0,23332.0,RPS14P8,ribosomal protein S14 pseudogene 8
644150,0.23529411764705882,10569.0,WIPF3,WAS/WASL interacting protein family member 3
644153,0.0,23332.0,DNM1P31,dynamin 1 pseudogene 31
644154,0.0,23332.0,RPL10AP8,ribosomal protein L10a pseudogene 8
644159,0.0,23332.0,SLC25A1P3,solute carrier family 25 member 1 pseudogene 3
644160,0.0,23332.0,ACTG1P19,actin gamma 1 pseudogene 19
644165,0.25,9546.0,BCRP3,BCR pseudogene 3
644166,0.0,23332.0,RPS26P20,ribosomal protein S26 pseudogene 20
644168,0.3333333333333333,6555.0,DRGX,dorsal root ganglia homeobox
644169,0.0,23332.0,LOC644169,voltage dependent anion channel 1 pseudogene
644172,1.0,1.0,MAPK8IP1P2,mitogen-activated protein kinase 8 interacting protein 1 pseudogene 2
644186,0.5384615384615384,3054.0,SYCE3,synaptonemal complex central element protein 3
644189,1.0,1.0,LOC644189,acyl-CoA thioesterase 4 pseudogene
644191,0.0,23332.0,RPS26P8,ribosomal protein S26 pseudogene 8
644192,0.2857142857142857,8478.0,NR2F2-AS1,NR2F2 antisense RNA 1
644198,0.0,23332.0,RPLP2P2,ribosomal protein lateral stalk subunit P2 pseudogene 2
644202,0.0,23332.0,RPL12P27,ribosomal protein L12 pseudogene 27
644215,1.0,1.0,LOC644215,uncharacterized LOC644215
644223,0.0,23332.0,RPL9P4,ribosomal protein L9 pseudogene 4
644236,0.0,23332.0,RPL7AP43,ribosomal protein L7a pseudogene 43
644242,1.0,1.0,LINC00622,long intergenic non-protein coding RNA 622
644246,0.5,3103.0,KANSL1-AS1,KANSL1 antisense RNA 1
644248,0.0,23332.0,SNCA-AS1,SNCA antisense RNA 1
644253,0.0,23332.0,MAPK8IP1P1,mitogen-activated protein kinase 8 interacting protein 1 pseudogene 1
644277,1.0,1.0,LOC644277,uncharacterized LOC644277
644285,1.0,1.0,LOC644285,uncharacterized LOC644285
644297,1.0,1.0,FAM215B,family with sequence similarity 215 member B
644309,0.0,23332.0,RPS20P19,ribosomal protein S20 pseudogene 19
644314,0.2,11866.0,MT1IP,"metallothionein 1I, pseudogene"
644315,0.0,23332.0,RPS7P11,ribosomal protein S7 pseudogene 11
644316,1.0,1.0,FLJ43315,asparagine synthetase pseudogene
644325,0.0,23332.0,ADAM20P3,ADAM metallopeptidase domain 20 pseudogene 3
644330,0.0,23332.0,TPM3P5,tropomyosin 3 pseudogene 5
644338,0.25,9546.0,RPL37AP8,ribosomal protein L37a pseudogene 8
644353,0.42857142857142855,4891.0,ZCCHC18,zinc finger CCHC-type containing 18
644378,0.0,23332.0,GCNT2P1,GCNT2 pseudogene 1
644384,0.0,23332.0,RPL23AP71,ribosomal protein L23a pseudogene 71
644387,0.0,23332.0,LOC644387,myelin protein zero like 1 pseudogene
644388,0.0,23332.0,RPS2P47,ribosomal protein S2 pseudogene 47
644397,0.0,23332.0,LRRC37A17P,"leucine rich repeat containing 37 member A17, pseudogene"
644414,0.14285714285714285,15024.0,DEFB131A,defensin beta 131A
644422,0.0,23332.0,SRSF6P2,SRSF6 pseudogene 2
644429,0.0,23332.0,HMGB3P15,high mobility group box 3 pseudogene 15
644442,0.0,23332.0,HMGB3P11,high mobility group box 3 pseudogene 11
644444,0.3333333333333333,6555.0,TMEM30CP,"transmembrane protein 30C, pseudogene"
644462,0.0,23332.0,LOC644462,STE20 related adaptor beta pseudogene
644464,0.0,23332.0,RPSAP61,ribosomal protein SA pseudogene 61
644496,0.0,23332.0,CTSLP4,cathepsin L pseudogene 4
644498,0.0,23332.0,HMGN2P7,high mobility group nucleosomal binding domain 2 pseudogene 7
644499,0.0,23332.0,RPL39P21,ribosomal protein L39 pseudogene 21
644502,0.0,23332.0,HMGB3P18,high mobility group box 3 pseudogene 18
644511,0.0,23332.0,RPL13AP6,ribosomal protein L13a pseudogene 6
644517,0.0,23332.0,FAM86MP,"family with sequence similarity 86, member A pseudogene"
644522,0.0,23332.0,RPL31P44,ribosomal protein L31 pseudogene 44
644524,0.25,9546.0,NKX2-4,NK2 homeobox 4
644534,0.0,23332.0,HMGN1P11,high mobility group nucleosome binding domain 1 pseudogene 11
644538,0.5,3103.0,SMIM10,small integral membrane protein 10
644540,0.0,23332.0,ELOCP3,elongin C pseudogene 3
644554,1.0,1.0,LOC644554,uncharacterized LOC644554
644591,1.0,1.0,PPIAL4G,peptidylprolyl isomerase A like 4G
644596,0.5,3103.0,SMIM10L2B,small integral membrane protein 10 like 2B
644604,0.0,23332.0,EEF1A1P12,eukaryotic translation elongation factor 1 alpha 1 pseudogene 12
644619,0.5,3103.0,INTS4P2,integrator complex subunit 4 pseudogene 2
644623,1.0,1.0,TPTE2P2,transmembrane phosphoinositide 3-phosphatase and tensin homolog 2 pseudogene 2
644625,1.0,1.0,FUNDC2P3,FUN14 domain containing 2 pseudogene 3
644627,0.0,23332.0,RPL21P107,ribosomal protein L21 pseudogene 107
644632,0.0,23332.0,BMS1P11,BMS1 pseudogene 11
644634,1.0,1.0,LOC644634,uncharacterized LOC644634
644637,0.16666666666666666,13661.0,NF1P6,neurofibromin 1 pseudogene 6
644651,0.0,23332.0,HMGB1P25,high mobility group box 1 pseudogene 25
644656,1.0,1.0,LOC644656,uncharacterized LOC644656
644659,0.0,23332.0,HMGB1P22,high mobility group box 1 pseudogene 22
644660,1.0,1.0,RAD21-AS1,RAD21 antisense RNA 1
644667,0.0,23332.0,LOC644667,golgin A7 pseudogene
644669,0.5,3103.0,LOC644669,ankyrin repeat domain 30B pseudogene
644672,0.16666666666666666,13661.0,CLDN25,claudin 25
644694,0.0,23332.0,CDRT15P2,CDRT15 pseudogene 2
644714,0.0,23332.0,LIMD1-AS1,LIMD1 antisense RNA 1
644716,0.0,23332.0,BMS1P13,BMS1 pseudogene 13
644717,0.5,3103.0,SAGE2P,"sarcoma antigen 2, pseudogene"
644731,0.0,23332.0,IGKV1OR-3,immunoglobulin kappa variable 1/OR-3 (pseudogene)
644739,0.0,23332.0,WASF4P,"WASP family member 4, pseudogene"
644745,0.0,23332.0,HSPD1P4,heat shock protein family D (Hsp60) member 1 pseudogene 4
644759,0.0,23332.0,TMPRSS11GP,"transmembrane serine protease 11G, pseudogene"
644762,1.0,1.0,MFFP2,MFF pseudogene 2
644777,0.0,23332.0,MEP1AP2,meprin A subunit alpha pseudogene 2
644790,0.0,23332.0,RPS15AP11,ribosomal protein S15a pseudogene 11
644794,0.0,23332.0,LINC02604,long intergenic non-protein coding RNA 2604
644809,1.0,1.0,C15orf56,chromosome 15 putative open reading frame 56
644815,0.3333333333333333,6555.0,FAM83G,family with sequence similarity 83 member G
644820,0.0,23332.0,EEF1B2P3,eukaryotic translation elongation factor 1 beta 2 pseudogene 3
644834,0.0,23332.0,RPL36AP36,ribosomal protein L36a pseudogene 36
644838,1.0,1.0,LINC01829,long intergenic non-protein coding RNA 1829
644844,0.3333333333333333,6555.0,PHGR1,"proline, histidine and glycine rich 1"
644861,0.0,23332.0,NBPF13P,"NBPF member 13, pseudogene"
644862,0.0,23332.0,RPS28P3,ribosomal protein S28 pseudogene 3
644873,0.375,5904.0,LINC01184,long intergenic non-protein coding RNA 1184
644890,0.14285714285714285,15024.0,MEIG1,meiosis/spermiogenesis associated 1
644896,0.0,23332.0,RPL7P7,ribosomal protein L7 pseudogene 7
644903,0.75,1985.0,GCC2-AS1,GCC2 antisense RNA 1
644907,0.0,23332.0,RPL32P18,ribosomal protein L32 pseudogene 18
644911,0.0,23332.0,RPL10P5,ribosomal protein L10 pseudogene 5
644914,0.0,23332.0,H3P16,H3 histone pseudogene 16
644919,0.5,3103.0,LINC02315,long intergenic non-protein coding RNA 2315
644924,0.0,23332.0,GOT2P6,GOT2 pseudogene 6
644928,0.0,23332.0,RPS26P15,ribosomal protein S26 pseudogene 15
644934,0.0,23332.0,RPS26P50,ribosomal protein S26 pseudogene 50
644935,0.0,23332.0,ELF2P4,ELF2 pseudogene 4
644936,1.0,1.0,LOC644936,actin beta pseudogene
644943,0.0,23332.0,RASSF10,Ras association domain family member 10
644945,1.0,1.0,KRT16P3,keratin 16 pseudogene 3
644961,0.6666666666666666,2156.0,ACTG1P20,actin gamma 1 pseudogene 20
644972,0.0,23332.0,RPS3AP26,RPS3A pseudogene 26
644974,1.0,1.0,ALG1L2,ALG1 chitobiosyldiphosphodolichol beta-mannosyltransferase like 2
644994,0.0,23332.0,SMIM23,small integral membrane protein 23
644996,0.0,23332.0,RPL32P22,ribosomal protein L32 pseudogene 22
644997,1.0,1.0,PIK3CD-AS1,PIK3CD antisense RNA 1
645000,0.0,23332.0,RPS3P6,ribosomal protein S3 pseudogene 6
645018,0.0,23332.0,RPS2P20,ribosomal protein S2 pseudogene 20
645024,0.0,23332.0,GAPDHP59,glyceraldehyde-3-phosphate dehydrogenase pseudogene 59
645027,1.0,1.0,EVPLL,envoplakin like
645030,0.25,9546.0,NFIA-AS1,NFIA antisense RNA 1
645037,0.14285714285714285,15024.0,GAGE2B,G antigen 2B
645051,0.16666666666666666,13661.0,GAGE13,G antigen 13
645054,0.0,23332.0,RPL6P4,ribosomal protein L6 pseudogene 4
645073,0.3333333333333333,6555.0,GAGE12G,G antigen 12G
645084,0.0,23332.0,DBF4P1,DBF4 zinc finger pseudogene 1
645086,0.0,23332.0,LOC645086,chromosome 11 open reading frame 58 pseudogene
645104,0.4,5299.0,CLRN2,clarin 2
645121,0.5,3103.0,CCNI2,cyclin I family member 2
645129,0.0,23332.0,ZBTB45P1,zinc finger and BTB domain containing 45 pseudogene 1
645142,1.0,1.0,PPIAL4D,peptidylprolyl isomerase A like 4D
645157,0.0,23332.0,RPL21P61,ribosomal protein L21 pseudogene 61
645158,1.0,1.0,CBX3P2,chromobox 3 pseudogene 2
645160,0.0,23332.0,RPL5P30,ribosomal protein L5 pseudogene 30
645161,0.0,23332.0,RPL12P8,ribosomal protein L12 pseudogene 8
645166,0.3333333333333333,6555.0,LSP1P5,LSP1 pseudogene 5
645173,0.0,23332.0,RPS2P48,ribosomal protein S2 pseudogene 48
645174,0.0,23332.0,RPL21P46,ribosomal protein L21 pseudogene 46
645177,0.0,23332.0,LOC645177,uncharacterized LOC645177
645188,1.0,1.0,LOC645188,uncharacterized LOC645188
645191,0.5,3103.0,LINGO3,leucine rich repeat and Ig domain containing 3
645201,0.0,23332.0,HMGB1P26,high mobility group box 1 pseudogene 26
645203,0.5,3103.0,TMEM14DP,"transmembrane protein 14D, pseudogene"
645206,0.5,3103.0,LINC00693,long intergenic non-protein coding RNA 693
645212,0.6666666666666666,2156.0,EIF3J-DT,EIF3J divergent transcript
645224,0.0,23332.0,RPL29P17,ribosomal protein L29 pseudogene 17
645233,0.0,23332.0,TDGP1,thymine-DNA glycosylase pseudogene 1
645249,0.07692307692307693,19210.0,MNX1-AS1,MNX1 antisense RNA 1 (head to head)
645256,0.0,23332.0,GAPDHP66,glyceraldehyde-3-phosphate dehydrogenase pseudogene 66
645257,0.0,23332.0,RPL7AP37,ribosomal protein L7a pseudogene 37
645266,0.0,23332.0,LOC645266,pre-mRNA processing factor 4B pseudogene
645272,0.0,23332.0,LOC645272,adenosylmethionine decarboxylase 1 pseudogene
645292,0.0,23332.0,HMGB1P6,high mobility group box 1 pseudogene 6
645296,0.0,23332.0,RPL17P39,ribosomal protein L17 pseudogene 39
645299,0.0,23332.0,RPS10P24,ribosomal protein S10 pseudogene 24
645312,0.0,23332.0,GLTPP1,glycolipid transfer protein pseudogene 1
645313,0.0,23332.0,SCDP1,stearoyl-CoA desaturase pseudogene 1
645323,0.15,14738.0,LINC00461,long intergenic non-protein coding RNA 461
645326,0.0,23332.0,RPSAP11,ribosomal protein SA pseudogene 11
645332,0.75,1985.0,FAM86C2P,"family with sequence similarity 86, member A pseudogene"
645339,1.0,1.0,SNRPD2P2,small nuclear ribonucleoprotein D2 pseudogene 2
645345,0.3333333333333333,6555.0,CHCHD2P9,coiled-coil-helix-coiled-coil-helix domain containing 2 pseudogene 9
645355,0.0,23332.0,MIR3976HG,MIR3976 host gene
645357,0.0,23332.0,KIF19BP,"kinesin family member 19B, pseudogene"
645359,1.0,1.0,PRAMEF26,PRAME family member 26
645360,0.0,23332.0,HMGB3P5,high mobility group box 3 pseudogene 5
645367,0.5,3103.0,GGT8P,gamma-glutamyltransferase 8 pseudogene
645369,0.0,23332.0,TMEM200C,transmembrane protein 200C
645373,0.0,23332.0,RPL21P76,ribosomal protein L21 pseudogene 76
645382,1.0,1.0,PRAMEF33,PRAME family member 33
645387,0.3333333333333333,6555.0,RPL6P27,ribosomal protein L6 pseudogene 27
645402,0.05263157894736842,20747.0,USP17L4,ubiquitin specific peptidase 17 like family member 4
645412,0.0,23332.0,RPS16P9,ribosomal protein S16 pseudogene 9
645414,0.25,9546.0,PRAMEF19,PRAME family member 19
645425,0.25,9546.0,PRAMEF20,PRAME family member 20
645426,1.0,1.0,TMEM191C,transmembrane protein 191C
645431,1.0,1.0,FUT8-AS1,FUT8 antisense RNA 1
645432,0.4,5299.0,ARRDC5,arrestin domain containing 5
645434,0.3333333333333333,6555.0,LINC01625,long intergenic non-protein coding RNA 1625
645441,0.0,23332.0,RPL17P6,ribosomal protein L17 pseudogene 6
645443,0.0,23332.0,ATP5F1AP3,ATP synthase F1 subunit alpha pseudogene 3
645452,0.0,23332.0,RPL21P68,ribosomal protein L21 pseudogene 68
645455,0.5,3103.0,CEP170P1,centrosomal protein 170 pseudogene 1
645468,0.0,23332.0,LOC645468,insulin like growth factor 2 mRNA binding protein 3 pseudogene
645481,0.0,23332.0,LOC645481,zinc finger protein 248 pseudogene
645513,1.0,1.0,SEPTIN7P14,septin 7 pseudogene 14
645520,0.0,23332.0,FAM138A,family with sequence similarity 138 member A
645538,0.0,23332.0,GOT2P1,GOT2 pseudogene 1
645545,0.0,23332.0,IGBP1P2,immunoglobulin (CD79A) binding protein 1 pseudogene 2
645548,0.0,23332.0,HSPD1P6,heat shock protein family D (Hsp60) member 1 pseudogene 6
645553,0.3333333333333333,6555.0,IGFL2-AS1,IGFL2 antisense RNA 1
645558,0.0,23332.0,FAM90A22P,"family with sequence similarity 90, member A22"
645560,0.0,23332.0,ATP5F1CP1,ATP synthase F1 subunit gamma pseudogene 1
645572,0.0,23332.0,FAM90A23P,"family with sequence similarity 90, member A23"
645573,0.0,23332.0,RPS4XP19,ribosomal protein S4X pseudogene 19
645587,0.6666666666666666,2156.0,LINC00614,long intergenic non-protein coding RNA 614
645591,1.0,1.0,LHFPL3-AS1,LHFPL3 antisense RNA 1
645630,0.0,23332.0,RPS13P8,ribosomal protein S13 pseudogene 8
645638,0.0,23332.0,WFDC21P,"WAP four-disulfide core domain 21, pseudogene"
645644,1.0,1.0,FLJ42627,uncharacterized LOC645644
645651,0.0,23332.0,FAM90A14P,putative protein FAM90A14
645652,0.0,23332.0,MT1XP1,metallothionein 1X pseudogene 1
645654,0.0,23332.0,RPL31P48,ribosomal protein L31 pseudogene 48
645656,0.0,23332.0,RPSAP56,ribosomal protein SA pseudogene 56
645668,0.0,23332.0,TUFMP1,"Tu translation elongation factor, mitochondrial pseudogene 1"
645676,1.0,1.0,ASH1L-AS1,ASH1L antisense RNA 1
645682,0.0,23332.0,POU5F1P4,POU class 5 homeobox 1 pseudogene 4
645683,0.15384615384615385,14513.0,RPL13AP3,ribosomal protein L13a pseudogene 3
645687,0.0,23332.0,LINC00520,long intergenic non-protein coding RNA 520
645688,0.0,23332.0,RPL12P38,ribosomal protein L12 pseudogene 38
645693,0.0,23332.0,EEF1A1P22,eukaryotic translation elongation factor 1 alpha 1 pseudogene 22
645694,0.0,23332.0,HTR5BP,"5-hydroxytryptamine receptor 5B, pseudogene"
645700,0.5,3103.0,ZNF890P,"zinc finger protein 890, pseudogene"
645713,0.0,23332.0,RPS10P23,ribosomal protein S10 pseudogene 23
645740,0.0,23332.0,NOS2P1,nitric oxide synthase 2 pseudogene 1
645745,1.0,1.0,MT1HL1,metallothionein 1H like 1
645752,1.0,1.0,LOC645752,golgin A6 family member A pseudogene
645763,0.0,23332.0,LOC645763,intersectin 1 (SH3 domain protein) pseudogene
645784,1.0,1.0,ANKRD36BP2,ankyrin repeat domain 36B pseudogene 2
645798,0.0,23332.0,RPL3P3,ribosomal protein L3 pseudogene 3
645807,0.0,23332.0,RPL5P10,ribosomal protein L5 pseudogene 10
645808,0.0,23332.0,HSPD1P2,heat shock protein family D (Hsp60) member 1 pseudogene 2
645809,0.0,23332.0,RPL23AP56,ribosomal protein L23a pseudogene 56
645811,0.2,11866.0,CCDC154,coiled-coil domain containing 154
645832,0.5,3103.0,SEBOX,SEBOX homeobox
645836,0.05,20912.0,USP17L3,ubiquitin specific peptidase 17 like family member 3
645841,0.0,23332.0,TMEM248P1,transmembrane protein 248 pseudogene 1
645843,0.3333333333333333,6555.0,TMEM14EP,"transmembrane protein 14E, pseudogene"
645846,0.0,23332.0,RPL7AP58,ribosomal protein L7a pseudogene 58
645857,0.0,23332.0,RPS10P17,ribosomal protein S10 pseudogene 17
645864,0.0,23332.0,MAGEB17,MAGE family member B17
645879,0.0,23332.0,FAM90A12P,Putative protein FAM90A12
645884,0.0,23332.0,RPS7P5,ribosomal protein S7 pseudogene 5
645899,0.0,23332.0,RPS28P4,ribosomal protein S28 pseudogene 4
645916,0.0,23332.0,RPS11P2,ribosomal protein S11 pseudogene 2
645918,0.0,23332.0,RPS13P7,ribosomal protein S13 pseudogene 7
645922,0.3333333333333333,6555.0,S100A7L2,S100 calcium binding protein A7 like 2
645930,0.0,23332.0,HMGN2P31,high mobility group nucleosomal binding domain 2 pseudogene 31
645931,0.0,23332.0,FEN1P1,flap structure-specific endonuclease 1 pseudogene 1
645949,0.6666666666666666,2156.0,LINC01822,long intergenic non-protein coding RNA 1822
645954,0.5,3103.0,SVIL2P,"supervillin family member 2, pseudogene"
645957,0.0,23332.0,RPS3P7,ribosomal protein S3 pseudogene 7
645958,0.5,3103.0,RPS18P9,ribosomal protein S18 pseudogene 9
645961,1.0,1.0,SPATA31C2,SPATA31 subfamily C member 2
645962,0.0,23332.0,RPL23AP20,ribosomal protein L23a pseudogene 20
645967,0.0,23332.0,LOC645967,uncharacterized LOC645967
645968,0.0,23332.0,RPS3AP25,RPS3A pseudogene 25
645974,0.6666666666666666,2156.0,PABPC1L2B,poly(A) binding protein cytoplasmic 1 like 2B
645979,0.0,23332.0,RPS26P31,ribosomal protein S26 pseudogene 31
645993,0.0,23332.0,RPL31P57,ribosomal protein L31 pseudogene 57
645996,0.3333333333333333,6555.0,NAP1L6P,"nucleosome assembly protein 1 like 6, pseudogene"
645998,0.0,23332.0,RPL10AP5,ribosomal protein L10a pseudogene 5
646000,0.5,3103.0,SLC35G4,solute carrier family 35 member G4
646013,0.0,23332.0,RPS17P3,ribosomal protein S17 pseudogene 3
646019,0.5,3103.0,CBY3,chibby family member 3
646023,0.6,2683.0,ADORA2A-AS1,ADORA2A antisense RNA 1
646024,0.0,23332.0,RAET1K,retinoic acid early transcript 1K pseudogene
646029,1.0,1.0,LOC646029,uncharacterized LOC646029
646030,0.0,23332.0,LOC646030,leucine rich repeat containing 37B pseudogene
646049,0.0,23332.0,HMGN2P20,high mobility group nucleosomal binding domain 2 pseudogene 20
646052,0.0,23332.0,SLC20A1P3,solute carrier family 20 member 1 pseudogene 3
646066,0.0,23332.0,TAF11L5,TATA-box binding protein associated factor 11 like 5
646074,0.0,23332.0,POM121L10P,"POM121 transmembrane nucleoporin like 10, pseudogene"
646077,0.0,23332.0,RPL29P23,ribosomal protein L29 pseudogene 23
646083,0.0,23332.0,PA2G4P6,proliferation-associated 2G4 pseudogene 6
646090,0.0,23332.0,RHPN2P1,rhophilin Rho GTPase binding protein 2 pseudogene 1
646093,0.0,23332.0,RPS8P7,ribosomal protein S8 pseudogene 7
646096,0.0,23332.0,CHEK2P2,checkpoint kinase 2 pseudogene 2
646103,0.0,23332.0,TAF11L3,TATA-box binding protein associated factor 11 like 3
646104,0.0,23332.0,RPL32P16,ribosomal protein L32 pseudogene 16
646108,0.0,23332.0,RPS7P14,ribosomal protein S7 pseudogene 14
646113,1.0,1.0,LINC00643,long intergenic non-protein coding RNA 643
646119,0.0,23332.0,RPS8P4,ribosomal protein S8 pseudogene 4
646161,0.0,23332.0,RPL26P21,ribosomal protein L26 pseudogene 21
646168,1.0,1.0,LRRC77P,"leucine rich repeat containing 77, pseudogene"
646174,0.0,23332.0,C16orf90,chromosome 16 open reading frame 90
646175,0.0,23332.0,RPL36AP48,ribosomal protein L36a pseudogene 48
646189,0.0,23332.0,RPL18AP13,ribosomal protein L18a pseudogene 13
646193,0.0,23332.0,TRAPPC13P1,trafficking protein particle complex 13 pseudogene 1
646195,0.0,23332.0,RPS28P7,ribosomal protein S28 pseudogene 7
646201,0.0,23332.0,BASP1P1,BASP1 pseudogene 1
646227,0.0,23332.0,ARPP19P1,ARPP19 pseudogene 1
646233,0.0,23332.0,RPS27P10,ribosomal protein S27 pseudogene 10
646241,1.0,1.0,LINC02223,long intergenic non-protein coding RNA 2223
646249,0.0,23332.0,PCED1CP,"PC-esterase domain containing 1C, pseudogene"
646255,0.0,23332.0,RPL19P16,ribosomal protein L19 pseudogene 16
646262,0.0,23332.0,LACTBL1,lactamase beta like 1
646268,0.6666666666666666,2156.0,LINC01704,long intergenic non-protein coding RNA 1704
646269,0.0,23332.0,RPS4XP8,ribosomal protein S4X pseudogene 8
646273,0.0,23332.0,HSPD1P15,heat shock protein family D (Hsp60) member 1 pseudogene 15
646278,1.0,1.0,PDCD6IPP2,PDCD6IP pseudogene 2
646282,0.25,9546.0,AZGP1P1,AZGP1 pseudogene 1
646294,0.0,23332.0,RPS2P29,ribosomal protein S2 pseudogene 29
646300,0.25,9546.0,COL6A4P2,collagen type VI alpha 4 pseudogene 2
646309,0.2,11866.0,NAMPTP1,nicotinamide phosphoribosyltransferase pseudogene 1
646316,0.0,23332.0,TERF1P3,TERF1 pseudogene 3
646324,0.5,3103.0,LINC00607,long intergenic non-protein coding RNA 607
646358,1.0,1.0,LOC646358,DnaJ heat shock protein family (Hsp40) member B14 pseudogene
646360,0.0,23332.0,TMEM161BP1,transmembrane protein 161B pseudogene 1
646362,0.0,23332.0,FTH1P13,ferritin heavy chain 1 pseudogene 13
646366,0.0,23332.0,MAS1LP1,MAS1L pseudogene 1
646370,0.3333333333333333,6555.0,IGHV1OR15-3,immunoglobulin heavy variable 1/OR15-3 (pseudogene)
646377,0.0,23332.0,PYHIN5P,"pyrin and HIN domain family member 5, pseudogene"
646378,0.0,23332.0,DDX18P5,DEAD-box helicase 18 pseudogene 5
646379,0.0,23332.0,IGHV1OR15-4,immunoglobulin heavy variable 1/OR15-4 (pseudogene)
646382,0.0,23332.0,DPPA5P1,developmental pluripotency associated 5 pseudogene 1
646383,1.0,1.0,ZBTB44-DT,ZBTB44 divergent transcript
646405,0.2,11866.0,TPTE2P1,transmembrane phosphoinositide 3-phosphatase and tensin homolog 2 pseudogene 1
646409,0.3333333333333333,6555.0,DGAT2L7P,"diacylglycerol O-acyltransferase 2 like 7, pseudogene"
646417,0.0,23332.0,RPL29P5,ribosomal protein L29 pseudogene 5
646424,0.0,23332.0,SPINK8,serine peptidase inhibitor Kazal type 8 (putative)
646433,0.0,23332.0,RPL32P19,ribosomal protein L32 pseudogene 19
646440,0.0,23332.0,CCT3P1,chaperonin containing TCP1 subunit 3 pseudogene 1
646446,0.0,23332.0,RPL27P2,ribosomal protein L27 pseudogene 2
646450,1.0,1.0,ARIH2OS,ARIH2 opposite strand lncRNA
