date,individual,molt,snow,color,white,age,sex,den,area,mismatch,year,molt_cat
6/6/17,libowhite1,75,50,white,75,adult,?,libo,vindelfjallen,25,2017,3
6/6/17,liboblue1,95,50,blue,0,adult,?,libo,vindelfjallen,-50,2017,2
6/7/17,libowhite1,75,40,white,75,adult,?,libo,vindelfjallen,35,2017,3
6/7/17,liboblue1,95,40,blue,0,adult,?,libo,vindelfjallen,-40,2017,2
6/8/17,libowhite1,75,10,white,75,adult,?,libo,vindelfjallen,65,2017,3
6/8/17,liboblue1,95,10,blue,0,adult,?,libo,vindelfjallen,-10,2017,2
6/9/17,liboblue1,75,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
6/9/17,libowhite1,75,0,white,75,adult,?,libo,vindelfjallen,75,2017,3
6/9/17,liboblue2,95,0,blue,0,adult,?,libo,vindelfjallen,0,2017,2
6/10/17,liboblue1,75,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
6/10/17,libowhite1,75,0,white,75,adult,?,libo,vindelfjallen,75,2017,3
6/11/17,liboblue1,75,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
6/11/17,libowhite1,75,0,white,75,adult,?,libo,vindelfjallen,75,2017,3
6/12/17,liboblue1,75,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
6/12/17,libowhite1,75,0,white,75,adult,?,libo,vindelfjallen,75,2017,3
6/13/17,liboblue1,75,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
6/13/17,libowhite1,75,0,white,75,adult,?,libo,vindelfjallen,75,2017,3
6/14/17,liboblue1,75,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
6/14/17,libowhite2,95,0,white,95,adult,?,libo,vindelfjallen,95,2017,2
6/15/17,libowhite1,50,0,white,50,adult,?,libo,vindelfjallen,50,2017,3
6/15/17,liboblue1,75,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
6/16/17,libowhite1,50,0,white,50,adult,?,libo,vindelfjallen,50,2017,3
7/6/17,liboblue1,25,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
7/7/17,libowhite1,25,0,white,25,adult,?,libo,vindelfjallen,25,2017,3
7/7/17,libowhite2,75,0,white,75,adult,?,libo,vindelfjallen,75,2017,3
7/8/17,libowhite1,5,0,white,5,adult,?,libo,vindelfjallen,5,2017,1
7/8/17,liboblue1,25,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
7/8/17,liboblue3,50,0,blue,0,adult,?,libo,vindelfjallen,0,2017,3
7/8/17,liboblue2,95,0,blue,0,adult,?,libo,vindelfjallen,0,2017,2
7/9/17,liboblue1,5,0,blue,0,adult,?,libo,vindelfjallen,0,2017,1
7/9/17,libowhite1,5,0,white,5,adult,?,libo,vindelfjallen,5,2017,1
7/10/17,liboblue2,95,0,blue,0,adult,?,libo,vindelfjallen,0,2017,2
7/11/17,liboblue1,5,0,blue,0,adult,?,libo,vindelfjallen,0,2017,1
7/11/17,libowhite1,5,0,white,5,adult,?,libo,vindelfjallen,5,2017,1
7/12/17,libowhite1,0,0,white,0,adult,?,libo,vindelfjallen,0,2017,1
7/12/17,liboblue1,5,0,blue,0,adult,?,libo,vindelfjallen,0,2017,1
7/16/17,libowhite1,0,0,white,0,adult,?,libo,vindelfjallen,0,2017,1
7/18/17,liboblue1,5,0,blue,0,adult,?,libo,vindelfjallen,0,2017,1
7/19/17,libowhite1,0,0,white,0,adult,?,libo,vindelfjallen,0,2017,1
7/19/17,liboblue1,5,0,blue,0,adult,?,libo,vindelfjallen,0,2017,1
7/20/17,libowhite1,0,0,white,0,adult,?,libo,vindelfjallen,0,2017,1
7/22/17,libowhite1,0,0,white,0,adult,?,libo,vindelfjallen,0,2017,1
7/23/17,libowhite1,0,0,white,0,adult,?,libo,vindelfjallen,0,2017,1
7/24/17,liboblue1,5,0,blue,0,adult,?,libo,vindelfjallen,0,2017,1
7/25/17,liboblue1,5,0,blue,0,adult,?,libo,vindelfjallen,0,2017,1
7/26/17,libowhite1,0,0,white,0,adult,?,libo,vindelfjallen,0,2017,1
7/28/17,liboblue1,5,0,blue,0,adult,?,libo,vindelfjallen,0,2017,1
7/31/17,liboblue1,0,0,blue,0,adult,?,libo,vindelfjallen,0,2017,1
7/31/17,libowhite1,0,0,white,0,adult,?,libo,vindelfjallen,0,2017,1
8/12/15,Nv1,0,0,white,0,adult,?,nv_skaftet,helags,0,2015,1
8/14/15,Nv1,0,0,white,0,adult,?,nv_skaftet,helags,0,2015,1
8/16/15,Nv1,0,0,white,0,adult,?,nv_skaftet,helags,0,2015,1
8/17/15,Nv1,0,0,white,0,adult,?,nv_skaftet,helags,0,2015,1
9/9/15,Nv1,5,0,white,5,adult,?,nv_skaftet,helags,5,2015,1
9/11/15,Nv1,5,0,white,5,adult,?,nv_skaftet,helags,5,2015,1
9/14/15,Nv1,5,0,white,5,adult,?,nv_skaftet,helags,5,2015,1
9/16/15,Nv1,25,0,white,25,adult,?,nv_skaftet,helags,25,2015,3
9/19/15,Nv1,25,0,white,25,adult,?,nv_skaftet,helags,25,2015,3
10/4/15,Nv1,50,0,white,50,adult,?,nv_skaftet,helags,50,2015,3
10/7/15,Nv2,50,0,blue,0,adult,?,nv_skaftet,helags,0,2015,3
10/9/15,Nv1,50,0,white,50,adult,?,nv_skaftet,helags,50,2015,3
10/16/15,Nv1,50,0,white,50,adult,?,nv_skaftet,helags,50,2015,3
10/18/15,Nv1,50,0,white,50,adult,?,nv_skaftet,helags,50,2015,3
10/19/15,Nv1,75,0,white,75,adult,?,nv_skaftet,helags,75,2015,3
10/23/15,Nv1,75,0,white,75,adult,?,nv_skaftet,helags,75,2015,3
10/24/15,Nv1,75,0,white,75,adult,?,nv_skaftet,helags,75,2015,3
10/25/15,Nv1,75,0,white,75,adult,?,nv_skaftet,helags,75,2015,3
10/28/15,Nv1,100,0,white,100,adult,?,nv_skaftet,helags,100,2015,2
5/7/16,Nv3,100,0,blue,0,?,?,nv_skaftet,helags,0,2016,2
5/25/16,Nv3,100,0,blue,0,?,?,nv_skaftet,helags,0,2016,2
6/5/16,Nv3,100,0,blue,0,?,?,nv_skaftet,helags,0,2016,2
6/7/16,Nv4,95,0,blue,0,?,?,nv_skaftet,helags,0,2016,2
6/17/16,Nv3,50,0,blue,0,?,?,nv_skaftet,helags,0,2016,3
6/17/16,Nv4,50,0,blue,0,?,?,nv_skaftet,helags,0,2016,3
6/18/16,Nv3,50,0,blue,0,?,?,nv_skaftet,helags,0,2016,3
7/1/16,Nv3,25,0,blue,0,?,?,nv_skaftet,helags,0,2016,3
7/2/16,Nv4,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/2/16,Nv3,25,0,blue,0,?,?,nv_skaftet,helags,0,2016,3
7/3/16,Nv3,25,0,blue,0,?,?,nv_skaftet,helags,0,2016,3
7/5/16,Nv3,25,0,blue,0,?,?,nv_skaftet,helags,0,2016,3
7/6/16,Nv4,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/8/16,Nv3,25,0,blue,0,?,?,nv_skaftet,helags,0,2016,3
7/18/16,Nv4,0,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/19/16,Nv3,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/21/16,Nv3,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/22/16,Nv3,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/23/16,Nv3,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/24/16,Nv4,0,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/26/16,Nv3,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/28/16,Nv3,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/30/16,Nv4,0,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/30/16,Nv3,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
7/31/16,Nv3,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
8/1/16,Nv3,5,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
8/2/16,Nv4,0,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
8/4/16,Nv3,0,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
8/4/16,Nv4,0,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
8/5/16,Nv3,0,0,blue,0,?,?,nv_skaftet,helags,0,2016,1
4/13/17,nvsblue1,100,100,blue,0,adult,male,nv_skaftet,helags,-100,2017,2
5/2/17,nvsblue1,100,100,blue,0,adult,male,nv_skaftet,helags,-100,2017,2
5/2/17,nvsblue2,100,100,blue,0,adult,female,nv_skaftet,helags,-100,2017,2
5/10/17,nvsblue1,100,100,blue,0,adult,male,nv_skaftet,helags,-100,2017,2
5/10/17,nvsblue2,100,100,blue,0,adult,female,nv_skaftet,helags,-100,2017,2
5/12/17,nvsblue1,100,50,blue,0,adult,male,nv_skaftet,helags,-50,2017,2
5/14/17,nvsblue2,95,30,blue,0,adult,female,nv_skaftet,helags,-30,2017,2
5/14/17,nvsblue1,100,30,blue,0,adult,male,nv_skaftet,helags,-30,2017,2
5/15/17,nvsblue2,95,15,blue,0,adult,female,nv_skaftet,helags,-15,2017,2
5/15/17,nvsblue1,100,15,blue,0,adult,male,nv_skaftet,helags,-15,2017,2
5/17/17,nvsblue2,95,10,blue,0,adult,female,nv_skaftet,helags,-10,2017,2
5/17/17,nvsblue1,100,10,blue,0,adult,male,nv_skaftet,helags,-10,2017,2
5/19/17,nvsblue1,100,10,blue,0,adult,male,nv_skaftet,helags,-10,2017,2
5/21/17,nvsblue2,75,5,blue,0,adult,female,nv_skaftet,helags,-5,2017,3
5/21/17,nvsblue1,100,5,blue,0,adult,male,nv_skaftet,helags,-5,2017,2
5/22/17,nvsblue2,75,5,blue,0,adult,female,nv_skaftet,helags,-5,2017,3
5/23/17,nvsblue2,75,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
5/24/17,nvsblue2,75,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
5/25/17,nvsblue1,95,0,blue,0,adult,male,nv_skaftet,helags,0,2017,2
5/26/17,nvsblue2,75,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
5/27/17,nvsblue2,50,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
5/28/17,nvsblue2,50,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
5/28/17,nvsblue1,75,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
5/29/17,nvsblue2,50,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
5/29/17,nvsblue1,75,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
5/30/17,nvsblue2,50,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
5/30/17,nvsblue1,75,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
5/31/17,nvsblue2,50,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
5/31/17,nvsblue1,75,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/1/17,nvsblue2,25,75,blue,0,adult,female,nv_skaftet,helags,-75,2017,3
6/2/17,nvsblue2,25,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
6/3/17,nvsblue2,25,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
6/3/17,nvsblue1,75,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/4/17,nvsblue2,25,0,blue,0,adult,female,nv_skaftet,helags,0,2017,3
6/4/17,nvsblue1,50,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/5/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/5/17,nvsblue1,50,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/6/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/8/17,nvsblue1,50,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/9/17,nvsblue1,50,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/10/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/10/17,nvsblue1,50,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/11/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/11/17,nvsblue1,50,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/12/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/12/17,nvsblue1,50,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/13/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/13/17,nvsblue1,25,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/14/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/14/17,nvsblue1,25,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/14/17,nvsblue1,25,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/15/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/15/17,nvsblue1,25,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/16/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/17/17,nvsblue1,25,0,blue,0,adult,male,nv_skaftet,helags,0,2017,3
6/18/17,nvsblue2,5,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/22/17,nvsblue2,0,0,blue,0,adult,female,nv_skaftet,helags,0,2017,1
6/23/17,nvsblue1,0,0,blue,0,adult,male,nv_skaftet,helags,0,2017,1
5/3/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/3/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/3/16,r11blue1,100,100,blue,0,?,?,R11,vindelfjallen,-100,2016,2
5/3/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/4/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/4/16,r11blue1,100,100,blue,0,?,?,R11,vindelfjallen,-100,2016,2
5/4/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/5/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/5/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/5/16,r11blue1,100,100,blue,0,?,?,R11,vindelfjallen,-100,2016,2
5/5/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/6/16,r11blue1,100,100,blue,0,?,?,R11,vindelfjallen,-100,2016,2
5/6/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/7/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/7/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/8/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/8/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/9/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/9/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/9/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/10/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/10/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/10/16,r11blue1,100,100,blue,0,?,?,R11,vindelfjallen,-100,2016,2
5/10/16,p-r/gr-r,100,100,white,100,?,?,R11,vindelfjallen,0,2016,2
5/10/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/11/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/11/16,r11blue1,100,100,blue,0,?,?,R11,vindelfjallen,-100,2016,2
5/11/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/12/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/12/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/13/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/14/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/14/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/14/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/15/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/15/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/15/16,r11white2,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/16/16,p-y/r-y,95,100,white,95,adult,male,R11,vindelfjallen,-5,2016,2
5/16/16,r11white2,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/17/16,p-y/r-y,75,100,white,75,adult,male,R11,vindelfjallen,-25,2016,3
5/17/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/17/16,r11white2,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/18/16,p-y/r-y,75,100,white,75,adult,male,R11,vindelfjallen,-25,2016,3
5/18/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/18/16,r11white2,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/19/16,p-y/r-y,75,100,white,75,adult,male,R11,vindelfjallen,-25,2016,3
5/19/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/19/16,r11white2,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/19/16,r11blue1,100,100,blue,0,?,?,R11,vindelfjallen,-100,2016,2
5/20/16,p-y/r-y,75,100,white,75,adult,male,R11,vindelfjallen,-25,2016,3
5/20/16,p-r/r-y,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/20/16,r11white2,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/21/16,p-y/r-y,75,100,white,75,adult,male,R11,vindelfjallen,-25,2016,3
5/21/16,p-r/r-y,95,95,white,95,adult,female,R11,vindelfjallen,0,2016,2
5/21/16,r11white2,95,100,white,95,adult,female,R11,vindelfjallen,-5,2016,2
5/21/16,r11blue1,100,100,blue,0,?,?,R11,vindelfjallen,-100,2016,2
5/22/16,p-r/r-y,75,100,white,75,adult,female,R11,vindelfjallen,-25,2016,3
5/22/16,p-y/r-y,75,100,white,75,adult,male,R11,vindelfjallen,-25,2016,3
5/23/16,p-r/r-y,75,95,white,75,adult,female,R11,vindelfjallen,-20,2016,3
5/23/16,r11white2,75,95,white,75,adult,female,R11,vindelfjallen,-20,2016,3
5/24/16,p-r/r-y,75,95,white,75,adult,female,R11,vindelfjallen,-20,2016,3
5/24/16,r11white2,75,95,white,75,adult,female,R11,vindelfjallen,-20,2016,3
5/25/16,p-y/r-y,75,95,white,75,adult,male,R11,vindelfjallen,-20,2016,3
5/25/16,r11white2,75,95,white,75,adult,female,R11,vindelfjallen,-20,2016,3
5/26/16,p-y/r-y,50,90,white,50,adult,male,R11,vindelfjallen,-40,2016,3
5/28/16,p-y/r-y,50,80,white,50,adult,male,R11,vindelfjallen,-30,2016,3
5/28/16,r11white2,75,80,white,75,adult,female,R11,vindelfjallen,-5,2016,3
5/31/16,p-y/r-y,50,60,white,50,adult,male,R11,vindelfjallen,-10,2016,3
5/31/16,p-r/r-y,75,60,white,75,adult,female,R11,vindelfjallen,15,2016,3
5/31/16,r11white2,75,60,white,75,adult,female,R11,vindelfjallen,15,2016,3
6/2/16,p-y/r-y,50,50,white,50,adult,male,R11,vindelfjallen,0,2016,3
6/4/16,p-y/r-y,25,40,white,25,adult,male,R11,vindelfjallen,-15,2016,3
6/4/16,r11white2,75,40,white,75,adult,female,R11,vindelfjallen,35,2016,3
6/5/16,p-y/r-y,25,40,white,25,adult,male,R11,vindelfjallen,-15,2016,3
6/6/16,r11white2,50,30,white,50,adult,female,R11,vindelfjallen,20,2016,3
6/7/16,p-y/r-y,5,25,white,5,adult,male,R11,vindelfjallen,-20,2016,1
6/9/16,p-y/r-y,5,30,white,5,adult,male,R11,vindelfjallen,-25,2016,1
6/9/16,r11white2,50,30,white,50,adult,female,R11,vindelfjallen,20,2016,3
6/10/16,p-y/r-y,5,25,white,5,adult,male,R11,vindelfjallen,-20,2016,1
6/11/16,p-y/r-y,5,20,white,5,adult,male,R11,vindelfjallen,-15,2016,1
6/11/16,r11white2,50,20,white,50,adult,female,R11,vindelfjallen,30,2016,3
6/12/16,r11white2,50,20,white,50,adult,female,R11,vindelfjallen,30,2016,3
6/13/16,p-y/r-y,5,15,white,5,adult,male,R11,vindelfjallen,-10,2016,1
6/13/16,r11white2,50,15,white,50,adult,female,R11,vindelfjallen,35,2016,3
6/14/16,p-y/r-y,5,30,white,5,adult,male,R11,vindelfjallen,-25,2016,1
6/15/16,r11white2,50,10,white,50,adult,female,R11,vindelfjallen,40,2016,3
6/16/16,p-y/r-y,5,10,white,5,adult,male,R11,vindelfjallen,-5,2016,1
6/16/16,r11white2,50,10,white,50,adult,female,R11,vindelfjallen,40,2016,3
6/17/16,p-y/r-y,5,5,white,5,adult,male,R11,vindelfjallen,0,2016,1
6/17/16,r11white2,50,5,white,50,adult,female,R11,vindelfjallen,45,2016,3
6/18/16,p-y/r-y,5,0,white,5,adult,male,R11,vindelfjallen,5,2016,1
6/18/16,r11white2,50,0,white,50,adult,female,R11,vindelfjallen,50,2016,3
6/18/16,r11white3,95,0,white,95,?,?,R11,vindelfjallen,95,2016,2
6/19/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
6/20/16,p-y/r-y,0,5,white,0,adult,male,R11,vindelfjallen,-5,2016,1
6/20/16,r11white2,50,5,white,50,adult,female,R11,vindelfjallen,45,2016,3
6/21/16,r11white2,50,0,white,50,adult,female,R11,vindelfjallen,50,2016,3
6/22/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
6/23/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
6/23/16,r11white2,50,0,white,50,adult,female,R11,vindelfjallen,50,2016,3
6/24/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
6/24/16,r11white2,50,0,white,50,adult,female,R11,vindelfjallen,50,2016,3
6/24/16,r11white3,75,0,white,75,?,?,R11,vindelfjallen,75,2016,3
6/25/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
6/25/16,r11white2,50,0,white,50,adult,female,R11,vindelfjallen,50,2016,3
6/26/16,r11white2,50,0,white,50,adult,female,R11,vindelfjallen,50,2016,3
6/27/16,r11white2,50,0,white,50,adult,female,R11,vindelfjallen,50,2016,3
6/27/16,r11white2,50,0,white,50,adult,female,R11,vindelfjallen,50,2016,3
6/28/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
6/29/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
6/29/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
6/30/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
6/30/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
7/1/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
7/2/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
7/3/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
7/3/16,r11blue1,25,0,blue,0,?,?,R11,vindelfjallen,0,2016,3
7/4/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
7/5/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
7/5/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
7/6/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
7/7/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
7/7/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
7/8/16,p-y/r-y,0,0,white,0,adult,male,R11,vindelfjallen,0,2016,1
7/8/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
7/9/16,r11white2,5,0,white,5,adult,female,R11,vindelfjallen,5,2016,1
7/10/16,r11white2,5,0,white,5,adult,female,R11,vindelfjallen,5,2016,1
7/11/16,r11white2,5,0,white,5,adult,female,R11,vindelfjallen,5,2016,1
7/12/16,r11white2,5,0,white,5,adult,female,R11,vindelfjallen,5,2016,1
8/21/16,r11blue1,0,0,blue,0,adult,?,R11,vindelfjallen,0,2016,1
9/15/16,p-r/r-y,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
9/15/16,r11white2,25,0,white,25,adult,female,R11,vindelfjallen,25,2016,3
9/15/16,p-y/r-y,50,0,white,50,adult,male,R11,vindelfjallen,50,2016,3
9/19/16,p-y/r-y,50,0,white,50,adult,male,R11,vindelfjallen,50,2016,3
9/21/16,p-r/r-y,75,0,white,75,adult,female,R11,vindelfjallen,75,2016,3
9/29/16,r11white2,75,100,white,75,adult,female,R11,vindelfjallen,-25,2016,3
10/16/16,r11white2,100,0,white,100,adult,female,R11,vindelfjallen,100,2016,2
11/30/16,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2016,2
5/16/17,r11white1,100,100,white,100,adult,?,R11,vindelfjallen,0,2017,2
5/16/17,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2017,2
5/17/17,r11white1,100,100,white,100,adult,?,R11,vindelfjallen,0,2017,2
5/17/17,r11white2,100,100,white,100,adult,female,R11,vindelfjallen,0,2017,2
5/18/17,r11white1,100,80,white,100,adult,?,R11,vindelfjallen,20,2017,2
5/18/17,r11white2,100,80,white,100,adult,female,R11,vindelfjallen,20,2017,2
5/19/17,r11white1,95,75,white,95,adult,?,R11,vindelfjallen,20,2017,2
5/19/17,r11white2,100,75,white,100,adult,female,R11,vindelfjallen,25,2017,2
5/22/17,r11white1,95,50,white,95,adult,?,R11,vindelfjallen,45,2017,2
5/26/17,r11white2,100,40,white,100,adult,female,R11,vindelfjallen,60,2017,2
5/27/17,r11white1,95,30,white,95,adult,?,R11,vindelfjallen,65,2017,2
5/29/17,r11blue1,100,5,blue,0,adult,?,R11,vindelfjallen,-5,2017,2
6/3/17,r11white1,75,5,white,75,adult,?,R11,vindelfjallen,70,2017,3
6/5/17,r11white1,75,0,white,75,adult,?,R11,vindelfjallen,75,2017,3
6/6/17,r11white2,95,0,white,95,adult,female,R11,vindelfjallen,95,2017,2
6/7/17,r11white2,75,0,white,75,adult,female,R11,vindelfjallen,75,2017,3
6/9/17,r11white1,75,0,white,75,adult,?,R11,vindelfjallen,75,2017,3
5/3/16,r3white1,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/4/16,r3white1,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/5/16,r3white1,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/6/16,r3white1,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/7/16,r3white1,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/8/16,r3white1,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/9/16,r3white1,100,100,white,100,?,?,R3,vindelfjallen,0,2016,2
5/10/16,r3white1,95,100,white,95,?,?,R3,vindelfjallen,-5,2016,2
