S4 Dataset. Time series of children�fs positions for the five-year-old class aged 5.71,,,,,,,,,,,,,,,,,,,,,,
Number of data,11,Number of frames,2414,,,,,,,,,,,,,,,,,,,
Info,,,,,,,,,,,,,,,,,,,,,,
centimeters,,"""m"" indicates a boy and ""w"" represents a girl. Blanks indicate deficits or break time when the instructor stops playing a piano during the running activity.  ",,,,,,,,,,,,,,,,,,,,
sec,,,,,,,,,,,,,,,,,,,,,,
Time,m1(X),m1(Y),m2(X),m2(Y),m3(X),m3(Y),m4(X),m4(Y),m5(X),m5(Y),w1(X),w1(Y),w2(X),w2(Y),w3(X),w3(Y),w4(X),w4(Y),w5(X),w5(Y),w6(X),w6(Y)
58.7,137.8322135,473.1356541,99.5412747,261.2168761,40.01387204,312.3047217,200.5259716,-17.1031546,274.0270758,624.6672885,198.6000418,391.341915,183.154677,196.1495454,627.5613937,150.3223072,45.65434774,177.8254817,190.2038477,-88.9300752,397.122796,257.6965522
58.75,122.8836175,462.2837279,95.55684561,247.5864203,32.06668974,294.0981525,216.0145104,-22.41281376,274.0270758,624.6672885,183.9754979,390.6525764,180.2510245,186.2904347,633.042711,162.4359594,45.36958561,160.9527019,193.0508822,-93.35251382,389.3080939,267.5403155
58.8,110.0997102,452.0116169,93.68704671,233.7805627,26.1797362,276.6361798,232.0490071,-26.42747437,274.0270758,624.6672885,170.1690715,389.1804205,179.4533539,176.7160458,639.158816,176.6689849,46.53603016,143.8836994,197.5563245,-95.4833009,381.8551216,277.4069955
58.85,100.7758668,443.3830026,93.22126064,219.1878663,23.00709178,260.8190398,248.8259175,-29.05687962,274.0270758,624.6672885,158.6866925,387.2441219,181.858762,168.0992957,646.1914482,193.3157092,49.53554138,126.6475988,204.282912,-94.74144974,374.9782826,286.4484252
58.9,94.17006895,435.5927542,94.20985535,203.7791516,22.18107802,246.21732,266.291776,-30.48243597,274.0270758,624.6672885,149.4446818,384.9604502,186.4757104,160.3461573,653.320669,211.0703986,54.09425137,109.8044496,212.5357573,-92.42522975,368.5270567,294.5076293
58.95,88.57283184,427.2018153,96.45856975,187.5607684,23.01472755,232.0956516,284.3360736,-31.01180167,274.0270758,624.6672885,141.9725338,382.4526333,191.89419,153.2185521,659.6342319,228.5296885,59.67346956,93.99813528,221.4241179,-90.20020731,362.1803957,301.4852735
59,82.09485609,416.590184,99.76181389,170.5298636,24.77475476,217.6139646,302.8618313,-30.94435532,274.0270758,624.6672885,135.7426643,379.8467323,196.7185133,146.4301226,664.404257,244.6511494,65.71343342,79.87420813,230.1348273,-89.67068709,355.6049025,307.2901112
59.05,73.13260961,402.4052727,103.9333205,152.7514125,26.78133469,202.005196,321.8472547,-30.53283222,274.0270758,624.6672885,130.1892598,377.2603782,199.8647527,139.6261599,667.2502251,259.0460834,71.80499074,67.85370337,238.0792679,-91.96418113,348.4810239,311.8435888
59.1,62.26199142,385.3104682,109.2304253,134.7023867,29.10215043,185.2358971,341.0558575,-29.24154852,274.0270758,624.6672885,124.8388149,374.6434214,201.972482,132.7781931,668.3856551,272.3239058,78.30162624,57.44771038,245.6587571,-95.97468852,340.12038,314.7023479
59.15,50.7229943,366.6758173,116.0942427,117.1470524,31.80591802,167.4285506,360.2221219,-26.5183618,274.0270758,624.6672885,119.0940876,371.9082835,203.9165993,125.836621,668.1582328,285.2578664,85.75636502,47.98709878,253.3746449,-100.1803813,329.8204406,315.4520044
59.2,39.9876377,348.1826523,124.9413595,100.9219001,34.96274636,148.7193831,379.0790469,-21.86598647,274.0270758,624.6672885,112.3234074,368.9572928,206.5752869,118.771691,666.8698575,298.4935318,94.71649371,38.79338306,261.6802092,-103.0622515,316.7623591,313.6170581
59.25,31.40652854,331.4315541,135.8770579,86.64638975,38.66174476,129.3074011,397.4866436,-14.9904584,274.0270758,624.6672885,104.1867634,365.7385852,210.617397,111.6617038,664.7646136,312.4234906,105.5260756,29.43858435,270.81955,-103.6391914,300.4231384,308.9068501
59.3,24.83554168,316.0787782,148.0456749,73.98819177,43.40097128,109.963641,415.5250921,-6.232822294,274.0270758,624.6672885,95.35626801,362.1694088,215.7810076,104.6982954,661.9357639,326.8433447,117.7583781,20.02936098,280.6428478,-102.4405067,282.1970849,302.0596907
59.35,19.75387917,301.294472,160.3020026,62.23105018,49.69160677,91.67093378,433.3600046,3.916346617,274.0270758,624.6672885,86.97694775,358.2646865,221.6114053,98.16375119,658.4620665,341.4435877,130.8202162,10.86240665,290.9080575,-100.438234,264.3867281,294.1735179
59.4,15.55670307,286.1082188,171.5726314,50.59219041,58.02028148,75.49727351,451.1439293,14.99557828,274.0270758,624.6672885,80.27981837,354.0577286,227.6546846,92.3327793,654.4113885,355.9546801,144.135785,2.219661524,301.4078672,-98.57165221,249.8055166,286.5774217
59.45,11.72979067,269.6799049,181.2445373,38.45011893,68.55807134,62.19908887,468.8009738,26.4512023,274.0270758,624.6672885,76.06862126,349.573567,233.5759848,87.42483189,649.7655952,370.089169,157.2830768,-5.738499237,312.0337627,-97.4788993,240.7812375,280.4530413
59.5,8.767408759,252.3909457,190.5170216,26.67669177,80.89774988,51.30068889,485.6815237,38.74844594,274.0270758,624.6672885,73.74553009,344.6706616,239.618865,83.73525378,644.3342273,383.4018181,170.3874672,-12.62969513,322.8569796,-96.89108146,236.3985968,275.7185562
59.55,7.231018553,234.8926947,200.8609908,16.4973535,94.34366665,41.82632956,501.0351965,52.31454874,274.0270758,624.6672885,72.16331059,339.1801836,246.0543037,81.50941195,637.8115543,395.4240941,183.6314218,-18.11923553,333.9361682,-96.39446776,234.5865386,271.8344566
59.6,7.706893282,217.9305439,213.6479029,9.197084461,108.252086,32.75390527,514.2212762,67.54068651,274.0270758,624.6672885,70.13534055,332.9049773,253.1356765,80.98210894,629.8378485,405.7478616,197.1723256,-21.88061156,345.3133497,-95.59135877,233.1202183,268.1781343
59.65,10.58086885,202.1561432,229.6337575,5.623752708,122.1764143,23.32415422,524.9704032,84.70349045,274.0270758,624.6672885,66.62030745,325.6322472,261.0051601,82.11359423,620.1073418,414.1800118,211.005754,-24.01143856,357.0059594,-94.14750823,230.1997434,264.1224413
59.7,15.78562086,187.5369134,247.8751544,4.828082333,136.1748448,14.17419573,533.3822995,102.4956874,274.0270758,624.6672885,61.70591782,317.3824822,269.5270181,84.39824797,608.8625342,421.2762291,225.2297992,-25.47282072,369.2485429,-91.27839832,225.9719869,259.1358349
59.75,23.11949176,173.9622527,267.0764086,5.441379409,150.3670157,6.266964681,539.7422721,119.6002551,274.0270758,624.6672885,55.65353129,308.216943,278.5321794,87.14404495,596.5883766,427.7106129,239.9054185,-27.58431262,382.2415714,-86.16673673,221.1033226,252.7673204
59.8,32.35519241,161.2879165,286.1275167,6.153766673,164.8298183,0.559403058,544.3210857,134.8977328,274.0270758,624.6672885,48.73469929,298.205176,287.8749917,89.68747682,583.8853769,434.1134958,255.1340499,-31.6184204,396.1203396,-78.0870041,216.2848978,244.5456555
59.85,43.12262506,149.2609037,304.2095103,5.884792921,179.4708918,-2.484194118,547.5053457,147.931583,274.0270758,624.6672885,41.32330315,287.4738775,297.3829135,91.54629991,571.3728807,440.9842586,270.9625072,-38.35612841,410.8122472,-66.90632859,212.1407429,234.2157191
59.9,54.71376949,137.4896454,321.3259172,5.624820394,194.5429338,-3.389598885,549.9569367,160.7933261,274.0270758,624.6672885,33.85833837,276.0708547,306.7536126,92.81989857,559.0285919,448.0939522,286.8207439,-46.75920369,425.5865975,-54.20687556,208.9938675,222.275263
59.95,66.28195591,125.4055903,337.5087591,6.540004288,210.2497022,-3.018189263,552.368017,175.7896587,274.0270758,624.6672885,26.91881252,264.0943203,315.6312617,93.74859417,546.6743444,455.0459289,301.9723491,-55.38343983,439.7105197,-41.85062143,207.2454469,209.6483155
60,77.03049281,112.394231,352.7371464,9.722804367,226.7960198,-2.203738562,555.3495378,194.8465433,274.0270758,624.6672885,21.13108273,251.6763136,323.6778327,94.56368091,534.0735351,461.4504007,315.6805097,-62.81672187,452.6205512,-31.4502347,207.3161842,197.3578515
60.05,86.47051256,98.02810748,367.1123422,15.87812935,244.384491,-1.487673804,559.1261781,218.6272826,274.0270758,624.6672885,17.0111615,239.0168927,330.7480322,95.58686224,521.0412274,467.05833,327.4771007,-67.99872056,464.0691533,-23.93539662,209.3735005,186.244461
60.1,95.56326064,83.16279846,380.6309893,23.84912118,262.0868678,-0.992090718,562.7250878,244.1782801,274.0270758,624.6672885,14.80899069,226.556638,337.145494,97.41071237,507.8374101,472.1226867,338.4927379,-70.45572268,474.6015718,-17.85923322,213.1037851,176.3753641
60.15,105.4936997,69.0242299,393.4450203,32.21894305,278.9095482,-0.742586769,565.0631274,268.4768054,274.0270758,624.6672885,14.55643523,214.8092827,343.2875949,100.6637606,494.954531,477.004926,350.0869561,-69.98554317,484.8189403,-11.40109456,217.7769324,167.4728318
60.2,117.3813272,56.93489249,405.7411876,39.69706328,293.9693207,-0.762769585,565.2283043,289.2939483,274.0270758,624.6672885,16.2621242,204.3091113,349.5571572,105.9364075,482.9901017,482.0611099,363.4982073,-66.43387574,495.2059978,-2.905020748,222.6590857,159.2113905
60.25,131.7865343,47.75765505,417.7409373,45.5613914,306.7698953,-1.059006349,562.6156789,305.5628473,274.0270758,624.6672885,19.71952719,195.3497372,356.214883,113.472213,472.4201384,487.4736551,379.2992095,-60.08219479,506.0306657,8.675352409,227.3703137,151.343473
60.3,148.0984477,41.05915121,429.726269,51.65465197,318.9778429,0.04569555,557.5220762,318.8970976,274.0270758,624.6672885,24.36503448,187.3044824,363.2018892,122.831491,462.7588007,492.7006157,396.2212591,-51.87645762,516.8553788,22.41827017,232.5307021,144.1005731
60.35,165.3159439,35.87716122,441.8328491,60.08381034,332.4330708,4.324449172,550.4554437,331.1620669,274.0270758,624.6672885,29.5243647,179.301781,370.374115,133.3127921,453.2966652,497.0993624,412.7177065,-42.98172365,527.1890611,37.07896727,239.0420173,137.8492881
60.4,182.5454536,31.23673727,454.093367,72.70984643,348.6962546,13.35071065,541.9237145,343.9967067,274.0270758,624.6672885,34.53849591,170.4289025,377.6095427,144.2665599,443.212558,500.0376372,427.4941529,-34.41011625,536.643097,51.58932464,247.7620944,132.9723497
60.45,199.2164433,26.40738581,466.359113,90.37382237,368.3852325,27.56971386,532.4153242,358.5726907,274.0270758,624.6672885,38.8752533,159.9733037,384.8238495,155.1831201,431.744602,501.0427798,439.8429857,-26.80746825,545.004198,65.180785,259.1106947,129.6991335
60.5,215.4145431,21.56981218,477.7809153,110.7665191,388.6130508,43.91523314,522.0569061,374.1050898,274.0270758,624.6672885,42.47526021,148.1079927,391.6372797,165.5816203,418.8581207,500.1883574,450.6265902,-19.49924021,552.5263398,78.4899329,272.5238341,127.861584
60.55,231.326732,17.08454238,487.6046601,131.3072457,406.489602,59.0604079,510.8850831,389.5247177,274.0270758,624.6672885,45.41149298,135.2805637,397.6734657,175.0920782,404.7324775,497.6909298,460.9121139,-11.57408303,559.4884176,92.19186009,287.1500788,127.221209
60.6,247.1089,13.30416103,495.2786072,149.9251457,419.7878273,70.3319593,498.8730152,403.8509024,274.0270758,624.6672885,47.74923834,121.9599068,402.5931257,183.3915438,389.6022949,493.7649129,471.6293736,-2.232203409,566.1224461,106.8559328,302.2033777,127.5304383
60.65,263.0081973,10.64906546,500.6224132,165.4400247,427.4207661,76.34081068,485.9225853,416.3799761,274.0270758,624.6672885,49.68292126,108.6158585,406.2161552,190.4005584,373.77566,488.6782221,483.5205582,9.041060122,572.5471015,122.6244197,316.959654,128.4270709
60.7,279.393713,9.642479994,504.0844837,179.0184195,431.740369,79.91451745,472.2150324,427.609497,274.0270758,624.6672885,51.92774869,95.6245157,408.899823,196.8218763,357.6542703,482.7480689,496.211597,22.03644133,578.4880124,138.7811256,330.7995057,129.6749014
60.75,296.6644249,10.86585295,506.2413872,192.0655273,435.5733933,84.55289964,457.9811596,438.1163635,274.0270758,624.6672885,55.2843269,83.37848659,411.1218794,203.4998307,341.7721975,476.4172498,509.2646705,36.35947271,583.6561776,154.5182718,343.1159863,130.9703086
60.8,315.1238467,14.83160786,507.5991707,205.7947805,441.5407105,93.51690386,443.5212707,448.4356557,274.0270758,624.6672885,60.55157072,72.31380648,413.3302742,211.2161366,326.8122872,470.2196812,522.2988386,51.65433574,587.8132187,169.174542,353.3697007,132.0302087
60.85,334.6693565,21.508671,508.5046694,221.0667405,451.2399651,108.7739772,429.1552274,458.9106448,274.0270758,624.6672885,68.18604911,62.64782604,415.8139307,220.4459414,313.3196888,464.609229,535.0287686,67.68249341,590.9467908,182.5785721,361.3776011,132.7279076
60.9,354.5090628,30.14290886,508.8177911,237.1123811,462.350129,127.8278968,414.6958114,468.8512225,274.0270758,624.6672885,78.07595676,54.40104598,418.0074374,230.5496313,301.2847098,459.3628663,547.3694542,84.58495262,593.1913038,195.1683294,368.0602494,133.4924092
60.95,373.7266238,39.67220025,508.2975906,253.0300663,472.1726106,147.7250851,399.8993903,477.4320309,274.0270758,624.6672885,89.78474625,47.33561565,419.2152074,240.6597005,290.2902732,454.0192913,559.2334838,102.4683154,594.7691517,207.5221914,374.5540812,134.8518511
61,391.5983702,49.17363451,506.7144907,268.0539859,478.4910861,166.1803919,384.4291054,483.8221531,274.0270758,624.6672885,102.8775254,41.18876583,418.7765781,250.00961,279.8075359,448.0498521,570.5393878,121.3990467,595.8793433,220.1396897,381.9182396,137.3090527
61.05,407.6827624,57.89729814,503.8999534,281.775918,480.0311115,182.1149397,367.9227569,487.3892707,274.0270758,624.6672885,116.8950167,35.70236779,416.2449451,258.0782565,269.3220779,441.0338368,581.1292154,141.2042497,596.7124052,233.422666,390.9022083,141.2723391
61.1,421.9576145,65.65419981,499.7608362,294.8267609,478.250986,196.7737922,350.4970529,488.6317142,274.0270758,624.6672885,131.0877615,30.41015903,412.2165354,265.1723565,258.5643483,432.9111835,590.4303927,161.3808608,597.4685728,248.0207372,401.0069677,146.9761272
61.15,434.5011762,72.33657615,494.2298338,307.9139687,475.0206727,211.608725,332.5548926,488.2728151,274.0270758,624.6672885,144.722311,24.87197346,407.4981402,271.707761,247.4030131,423.8604601,597.9295411,181.435807,598.3502914,264.467032,411.4492142,154.5346849
61.2,445.3812973,77.84074715,487.238228,321.6928603,472.1363992,227.8025196,314.6677355,487.0900179,274.0270758,624.6672885,157.1295493,18.64115005,402.9078605,278.0559346,235.7001658,414.0779104,603.2153813,201.0385345,599.5378097,283.1465271,421.5099385,164.0407553
61.25,454.8606524,82.29908062,478.7598614,336.5113598,470.8507482,245.9384905,297.4001844,485.7734463,274.0270758,624.6672885,167.9929094,11.50059322,399.0202301,284.4713103,223.393485,403.7374766,606.1818034,220.0081867,601.0216822,303.8478851,430.7120204,175.4467767
61.3,463.50126,86.67689308,469.1742133,351.5302818,470.2067527,264.9631199,280.5104709,484.0469619,274.0270758,624.6672885,178.1364189,4.392153334,395.283835,290.5333528,210.8738143,392.8134684,607.2467319,238.1587386,602.0309717,324.7189542,439.0752645,188.0670747
61.35,471.9269925,92.06458488,458.9481314,365.6947643,468.9074334,283.7825056,263.5098537,481.4280769,274.0270758,624.6672885,188.6220201,-1.444345076,390.8934536,295.7625694,198.724143,381.3278854,606.9342912,255.2817719,601.7298319,343.9516801,446.7595475,201.1235233
61.4,480.6751477,99.45561584,448.5143369,377.9834634,465.7299195,301.5717995,245.7776576,477.3748745,274.0270758,624.6672885,200.4232847,-4.759661222,385.0135939,299.7038497,187.6137322,369.3384725,605.7049867,271.1653188,599.3482471,360.1972966,453.9288756,213.9231088
61.45,490.0389315,109.4517219,438.1097973,387.6099557,459.7462583,317.7181774,226.8013026,471.459185,274.0270758,624.6672885,214.0837189,-4.779409616,377.026198,302.0677229,178.0308509,356.8889625,603.9474315,285.7607544,594.3715439,372.8484466,460.671706,225.9825841
61.5,499.7534862,121.737471,427.2034935,394.8211243,451.312203,331.9913815,207.0851199,463.9560421,274.0270758,624.6672885,229.0040389,-2.353061991,367.4075003,303.3433805,169.8165823,343.9669991,601.9561916,299.7475098,587.282693,383.1538958,466.624959,237.3846371
61.55,509.4178249,135.7051421,415.0672822,400.0412502,440.9297623,344.0354099,187.5941295,455.4304891,274.0270758,624.6672885,244.3139486,1.223807951,356.9590021,304.1501338,162.4103232,330.4430369,599.9834037,313.8366297,578.8443261,392.590325,471.4171003,248.3496899
61.6,518.6923271,150.809581,400.8980916,403.6740348,429.0442285,353.4201186,169.5580079,446.5842804,274.0270758,624.6672885,259.2665447,4.730126679,346.5778696,305.122132,155.1776586,316.1381127,598.2756502,328.6245806,569.8881525,402.4702841,474.7019428,259.0969246
61.65,527.2646973,166.551372,384.1335568,406.0717166,416.0974625,359.8529748,154.1704273,438.109743,274.0270758,624.6672885,273.3432355,7.304350953,337.0951927,306.718704,147.5825924,300.9413024,596.9046969,344.3772972,561.1565795,413.6890251,476.2222567,269.7564645
61.7,534.7120403,182.4337829,365.4386525,407.3900904,402.2693502,363.8964098,141.3258558,429.6577047,274.0270758,624.6672885,286.6400564,9.311050932,328.44067,308.5535216,139.8861643,285.1651948,595.2940349,360.6284944,552.5949155,425.9687865,476.1078847,280.1945161
61.75,540.6621954,198.0371282,346.0505717,407.7306477,387.9102531,366.2935839,130.5212508,420.7311467,274.0270758,624.6672885,299.3054044,11.3386069,320.381394,310.0437442,132.5381102,269.3349722,592.7394417,376.8183365,543.9199016,438.7648844,474.5188273,290.1825389
61.8,544.7964164,213.0429048,327.4895201,407.1925968,373.4721109,367.7915005,121.1174731,410.7527086,274.0270758,624.6672885,311.455165,13.94226806,312.6459725,310.5933734,126.0446995,254.0676548,588.5643811,392.5527821,534.8073792,451.5985272,471.5888747,299.5019363
61.85,546.9900285,227.2924585,311.1973524,405.8692873,359.3696307,369.0112702,112.4304038,399.2373605,274.0270758,624.6672885,323.1853794,17.52019533,304.9664057,309.7538969,120.8174622,239.9055218,582.331578,407.6389431,524.9702739,464.1067317,467.4655275,307.9864747
61.9,547.6650885,240.8953778,296.9260486,403.952631,345.5737447,370.1671769,104.2084269,386.25133,274.0270758,624.6672885,334.5020822,21.8526805,297.2494911,307.708993,116.6807929,226.7019081,574.3646879,422.2946121,514.5023536,476.4172956,462.4108163,315.8748202
61.95,547.3721406,254.0030268,283.9759314,401.6023825,331.8662665,371.2889727,96.21086019,372.0676124,274.0270758,624.6672885,345.4440084,26.62654728,289.4383918,304.8172828,113.2811598,214.1021334,565.2469082,436.7071113,503.5760675,488.6389726,456.7256629,323.3885744
62,546.6195876,266.7159375,271.5257243,398.9875911,317.9980861,372.4098336,88.17953619,356.9807637,274.0270758,624.6672885,356.056018,31.54699103,281.483337,301.452743,110.2302515,201.692447,555.5709903,450.9859777,492.3823909,500.8573154,450.718004,330.7259196
62.05,,,,,,,,,,,,,,,,,,,,,,
62.1,,,,,,,,,,,,,,,,,,,,,,
62.15,,,,,,,,,,,,,,,,,,,,,,
62.2,,,,,,,,,,,,,,,,,,,,,,
62.25,,,,,,,,,,,,,,,,,,,,,,
62.3,,,,,,,,,,,,,,,,,,,,,,
62.35,,,,,,,,,,,,,,,,,,,,,,
62.4,,,,,,,,,,,,,,,,,,,,,,
62.45,,,,,,,,,,,,,,,,,,,,,,
62.5,,,,,,,,,,,,,,,,,,,,,,
62.55,,,,,,,,,,,,,,,,,,,,,,
62.6,,,,,,,,,,,,,,,,,,,,,,
62.65,,,,,,,,,,,,,,,,,,,,,,
62.7,,,,,,,,,,,,,,,,,,,,,,
62.75,,,,,,,,,,,,,,,,,,,,,,
62.8,,,,,,,,,,,,,,,,,,,,,,
62.85,,,,,,,,,,,,,,,,,,,,,,
62.9,,,,,,,,,,,,,,,,,,,,,,
62.95,,,,,,,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,,,,,,,
63.05,,,,,,,,,,,,,,,,,,,,,,
63.1,,,,,,,,,,,,,,,,,,,,,,
63.15,,,,,,,,,,,,,,,,,,,,,,
63.2,,,,,,,,,,,,,,,,,,,,,,
63.25,,,,,,,,,,,,,,,,,,,,,,
63.3,,,,,,,,,,,,,,,,,,,,,,
63.35,,,,,,,,,,,,,,,,,,,,,,
63.4,,,,,,,,,,,,,,,,,,,,,,
63.45,,,,,,,,,,,,,,,,,,,,,,
63.5,,,,,,,,,,,,,,,,,,,,,,
63.55,,,,,,,,,,,,,,,,,,,,,,
63.6,,,,,,,,,,,,,,,,,,,,,,
63.65,,,,,,,,,,,,,,,,,,,,,,
63.7,,,,,,,,,,,,,,,,,,,,,,
63.75,,,,,,,,,,,,,,,,,,,,,,
63.8,,,,,,,,,,,,,,,,,,,,,,
63.85,,,,,,,,,,,,,,,,,,,,,,
63.9,,,,,,,,,,,,,,,,,,,,,,
63.95,,,,,,,,,,,,,,,,,,,,,,
64,,,,,,,,,,,,,,,,,,,,,,
64.05,,,,,,,,,,,,,,,,,,,,,,
64.1,,,,,,,,,,,,,,,,,,,,,,
64.15,,,,,,,,,,,,,,,,,,,,,,
64.2,,,,,,,,,,,,,,,,,,,,,,
64.25,,,,,,,,,,,,,,,,,,,,,,
64.3,,,,,,,,,,,,,,,,,,,,,,
64.35,,,,,,,,,,,,,,,,,,,,,,
64.4,,,,,,,,,,,,,,,,,,,,,,
64.45,,,,,,,,,,,,,,,,,,,,,,
64.5,,,,,,,,,,,,,,,,,,,,,,
64.55,,,,,,,,,,,,,,,,,,,,,,
64.6,,,,,,,,,,,,,,,,,,,,,,
64.65,,,,,,,,,,,,,,,,,,,,,,
64.7,,,,,,,,,,,,,,,,,,,,,,
64.75,,,,,,,,,,,,,,,,,,,,,,
64.8,,,,,,,,,,,,,,,,,,,,,,
64.85,,,,,,,,,,,,,,,,,,,,,,
64.9,,,,,,,,,,,,,,,,,,,,,,
64.95,,,,,,,,,,,,,,,,,,,,,,
65,,,,,,,,,,,,,,,,,,,,,,
65.05,,,,,,,,,,,,,,,,,,,,,,
65.1,,,,,,,,,,,,,,,,,,,,,,
65.15,,,,,,,,,,,,,,,,,,,,,,
65.2,,,,,,,,,,,,,,,,,,,,,,
65.25,,,,,,,,,,,,,,,,,,,,,,
65.3,,,,,,,,,,,,,,,,,,,,,,
65.35,,,,,,,,,,,,,,,,,,,,,,
65.4,,,,,,,,,,,,,,,,,,,,,,
65.45,,,,,,,,,,,,,,,,,,,,,,
65.5,,,,,,,,,,,,,,,,,,,,,,
65.55,,,,,,,,,,,,,,,,,,,,,,
65.6,,,,,,,,,,,,,,,,,,,,,,
65.65,,,,,,,,,,,,,,,,,,,,,,
65.7,,,,,,,,,,,,,,,,,,,,,,
65.75,,,,,,,,,,,,,,,,,,,,,,
65.8,,,,,,,,,,,,,,,,,,,,,,
65.85,,,,,,,,,,,,,,,,,,,,,,
65.9,,,,,,,,,,,,,,,,,,,,,,
65.95,,,,,,,,,,,,,,,,,,,,,,
66,,,,,,,,,,,,,,,,,,,,,,
66.05,,,,,,,,,,,,,,,,,,,,,,
66.1,,,,,,,,,,,,,,,,,,,,,,
66.15,,,,,,,,,,,,,,,,,,,,,,
66.2,,,,,,,,,,,,,,,,,,,,,,
66.25,,,,,,,,,,,,,,,,,,,,,,
66.3,,,,,,,,,,,,,,,,,,,,,,
66.35,,,,,,,,,,,,,,,,,,,,,,
66.4,,,,,,,,,,,,,,,,,,,,,,
66.45,,,,,,,,,,,,,,,,,,,,,,
66.5,,,,,,,,,,,,,,,,,,,,,,
66.55,,,,,,,,,,,,,,,,,,,,,,
66.6,,,,,,,,,,,,,,,,,,,,,,
66.65,,,,,,,,,,,,,,,,,,,,,,
66.7,,,,,,,,,,,,,,,,,,,,,,
66.75,,,,,,,,,,,,,,,,,,,,,,
66.8,,,,,,,,,,,,,,,,,,,,,,
66.85,,,,,,,,,,,,,,,,,,,,,,
66.9,,,,,,,,,,,,,,,,,,,,,,
66.95,,,,,,,,,,,,,,,,,,,,,,
67,,,,,,,,,,,,,,,,,,,,,,
67.05,,,,,,,,,,,,,,,,,,,,,,
67.1,,,,,,,,,,,,,,,,,,,,,,
67.15,,,,,,,,,,,,,,,,,,,,,,
67.2,,,,,,,,,,,,,,,,,,,,,,
67.25,,,,,,,,,,,,,,,,,,,,,,
67.3,,,,,,,,,,,,,,,,,,,,,,
67.35,,,,,,,,,,,,,,,,,,,,,,
67.4,,,,,,,,,,,,,,,,,,,,,,
67.45,,,,,,,,,,,,,,,,,,,,,,
67.5,,,,,,,,,,,,,,,,,,,,,,
67.55,,,,,,,,,,,,,,,,,,,,,,
67.6,,,,,,,,,,,,,,,,,,,,,,
67.65,,,,,,,,,,,,,,,,,,,,,,
67.7,,,,,,,,,,,,,,,,,,,,,,
67.75,,,,,,,,,,,,,,,,,,,,,,
67.8,,,,,,,,,,,,,,,,,,,,,,
67.85,,,,,,,,,,,,,,,,,,,,,,
67.9,,,,,,,,,,,,,,,,,,,,,,
67.95,,,,,,,,,,,,,,,,,,,,,,
68,,,,,,,,,,,,,,,,,,,,,,
68.05,,,,,,,,,,,,,,,,,,,,,,
68.1,,,,,,,,,,,,,,,,,,,,,,
68.15,,,,,,,,,,,,,,,,,,,,,,
68.2,,,,,,,,,,,,,,,,,,,,,,
68.25,,,,,,,,,,,,,,,,,,,,,,
68.3,,,,,,,,,,,,,,,,,,,,,,
68.35,,,,,,,,,,,,,,,,,,,,,,
68.4,,,,,,,,,,,,,,,,,,,,,,
68.45,,,,,,,,,,,,,,,,,,,,,,
68.5,,,,,,,,,,,,,,,,,,,,,,
68.55,,,,,,,,,,,,,,,,,,,,,,
68.6,,,,,,,,,,,,,,,,,,,,,,
68.65,,,,,,,,,,,,,,,,,,,,,,
68.7,,,,,,,,,,,,,,,,,,,,,,
68.75,,,,,,,,,,,,,,,,,,,,,,
68.8,,,,,,,,,,,,,,,,,,,,,,
68.85,,,,,,,,,,,,,,,,,,,,,,
68.9,,,,,,,,,,,,,,,,,,,,,,
68.95,,,,,,,,,,,,,,,,,,,,,,
69,,,,,,,,,,,,,,,,,,,,,,
69.05,,,,,,,,,,,,,,,,,,,,,,
69.1,,,,,,,,,,,,,,,,,,,,,,
69.15,,,,,,,,,,,,,,,,,,,,,,
69.2,,,,,,,,,,,,,,,,,,,,,,
69.25,,,,,,,,,,,,,,,,,,,,,,
69.3,,,,,,,,,,,,,,,,,,,,,,
69.35,,,,,,,,,,,,,,,,,,,,,,
69.4,,,,,,,,,,,,,,,,,,,,,,
69.45,,,,,,,,,,,,,,,,,,,,,,
69.5,,,,,,,,,,,,,,,,,,,,,,
69.55,,,,,,,,,,,,,,,,,,,,,,
69.6,,,,,,,,,,,,,,,,,,,,,,
69.65,,,,,,,,,,,,,,,,,,,,,,
69.7,,,,,,,,,,,,,,,,,,,,,,
69.75,,,,,,,,,,,,,,,,,,,,,,
69.8,,,,,,,,,,,,,,,,,,,,,,
69.85,,,,,,,,,,,,,,,,,,,,,,
69.9,,,,,,,,,,,,,,,,,,,,,,
69.95,,,,,,,,,,,,,,,,,,,,,,
70,,,,,,,,,,,,,,,,,,,,,,
70.05,,,,,,,,,,,,,,,,,,,,,,
70.1,,,,,,,,,,,,,,,,,,,,,,
70.15,,,,,,,,,,,,,,,,,,,,,,
70.2,,,,,,,,,,,,,,,,,,,,,,
70.25,,,,,,,,,,,,,,,,,,,,,,
70.3,,,,,,,,,,,,,,,,,,,,,,
70.35,,,,,,,,,,,,,,,,,,,,,,
70.4,,,,,,,,,,,,,,,,,,,,,,
70.45,,,,,,,,,,,,,,,,,,,,,,
70.5,,,,,,,,,,,,,,,,,,,,,,
70.55,,,,,,,,,,,,,,,,,,,,,,
70.6,,,,,,,,,,,,,,,,,,,,,,
70.65,,,,,,,,,,,,,,,,,,,,,,
70.7,,,,,,,,,,,,,,,,,,,,,,
70.75,,,,,,,,,,,,,,,,,,,,,,
70.8,,,,,,,,,,,,,,,,,,,,,,
