"sound.files","selec","duration","meanfreq","sd","freq.median","freq.Q25","freq.Q75","freq.IQR","time.median","time.Q25","time.Q75","time.IQR","skew","kurt","sp.ent","time.ent","entropy","sfm","meandom","mindom","maxdom","dfrange","modindx","startdom","enddom","dfslope","meanpeakf","peakf"
"2011_02_15_BART_WRIG1026_18.WAV","1",0.153053493890662,3.40158351970319,1.57437143741759,3.38124519600307,2.3358954650269,4.32859338970023,1.99269792467333,0.0783643774970306,0.043738257207645,0.110256856710938,0.0665185995032934,1.34106687703425,4.5669894029114,0.932453728448045,0.893595173168046,0.833236150943721,0.496333626110595,3.3457100591716,0.525,5.075,4.55,11.5897435897436,0.875,1.10833333333333,1.52452144281019,4.375,0.0195970967264109
"2011_02_15_BART_WRIG1026_20.WAV","1",0.166983037141441,3.78752077377969,1.91098545859082,3.45912614517266,2.42283298097252,4.98062015503876,2.55778717406624,0.0617199053534457,0.0317675983436853,0.101656314699793,0.0698887163561077,1.84664473440985,7.7122203251868,0.951803021326851,0.889355773155523,0.846491511923904,0.646066864603526,2.77887387387387,0.525,4.025,3.5,7.76666666666667,0.641666666666667,0.525,-0.698673761502168,3.20833333333333,0.0419144602851324
"2011_02_15_BART_WRIG1026_21.WAV","1",0.17981521325562,4.62519743594747,1.95586108301484,4.47742146596859,3.03664921465969,6.01276178010471,2.97611256544503,0.0876613224854431,0.0524160484964505,0.121099146526282,0.0686830980298317,1.65421454087947,6.68028594387244,0.960729615377789,0.886886204967401,0.852057842582199,0.719366351583817,3.79289473684211,0.525,5.89166666666667,5.36666666666667,8.30434782608696,0.525,0.525,0,2.975,2.88587819947043
"2011_02_15_BART_WRIG1026_22.WAV","1",0.166813651124864,4.31761305001452,1.90887680972313,4.11714890613973,2.68348623853211,5.58080451658433,2.89731827805222,0.0707194616977226,0.0407996894409938,0.104265873015873,0.0634661835748792,2.45098907654746,13.3760764388585,0.952897854394077,0.889484817392827,0.847588174009732,0.681641545514902,3.08840782122905,0.525,5.19166666666667,4.66666666666667,8.9,3.79166666666667,0.525,-19.5827298583705,2.625,2.46964795432921
"2011_02_15_BART_WRIG1026_23.WAV","1",0.16185637866165,4.02244595736899,2.16660041116114,3.59090909090909,2.44727272727273,5.68654545454545,3.23927272727273,0.0718465438609901,0.0409252465030956,0.108224540752631,0.067299294249535,2.96238426157429,17.7260463060539,0.953862216831318,0.890884383728278,0.849780953203458,0.694185578428573,2.71429236499069,0.525,4.49166666666667,3.96666666666667,10.7058823529412,0.525,0.991666666666667,2.88321455431919,2.85833333333333,2.3906289396274
"2011_02_15_BART_WRIG1026_24.WAV","1",0.158313702765267,4.11484497177881,1.97676844554326,3.70408921933085,2.6360594795539,5.68847583643123,3.05241635687732,0.0664224463731853,0.0409453436547033,0.0991787212969479,0.0582333776422446,1.77639874867501,7.26433560928158,0.955322357467063,0.891347229102819,0.85152393622824,0.681418950554634,3.00873493975904,1.225,7.40833333333333,6.18333333333333,6.84905660377358,1.225,7.40833333333333,39.0574740235937,3.55833333333333,3.01284732168433
"2011_02_15_BART_WRIG1026_25.WAV","1",0.175401023971111,3.87785941506737,1.79948172987514,3.48155600268276,2.6663313212609,5.1747149564051,2.5083836351442,0.075050611309816,0.0424985389344741,0.115740701778993,0.0732421628445193,3.775577650888,26.2571630095596,0.934413716761411,0.888020731194934,0.829778751997044,0.583870068505819,3.09346153846154,0.525,7.64166666666667,7.11666666666667,5.95081967213115,7.64166666666667,0.525,-40.5736893978385,2.74166666666667,2.74199844881075
"2011_02_15_BART_WRIG1026_26.WAV","1",0.179829540632682,4.05906310102889,1.75882598995903,3.78763089005236,2.75850785340314,5.15052356020942,2.39201570680628,0.0759128978224456,0.0379564489112228,0.116580521655899,0.0786240727446758,1.686037700034,6.03906821939045,0.941703862260161,0.887138190652639,0.835421460496082,0.587927395939967,3.53733333333333,0.991666666666667,5.19166666666667,4.2,16,0.991666666666667,0.991666666666667,0,4.025,3.34739629302736
"2011_02_18_ROBE_WRIG1048_1.WAV","1",0.161278542145062,4.77330964707014,1.73496739091398,4.57627737226277,3.67043795620438,5.63722627737226,1.96678832116788,0.0752094320874417,0.0407761981196973,0.113267216999159,0.0724910188794619,1.87531065928701,6.66789683866092,0.939332684487515,0.890654618076652,0.836620993349144,0.590878149330031,4.15861266294227,0.525,5.54166666666667,5.01666666666667,7.95348837209303,0.525,2.39166666666667,11.574178696306,4.725,0.130198228595529
"2011_02_18_ROBE_WRIG1048_2.WAV","1",0.166382507021617,4.73563497034907,1.69142064815374,4.56966053748232,3.64391796322489,5.51343705799151,1.86951909476662,0.0750686433993887,0.0416043083900227,0.11938627624963,0.0777819678596076,2.45413658694843,11.7134385437658,0.936716934774493,0.889705744270724,0.833402437624532,0.576592557342605,4.38641304347826,2.625,7.175,4.55,7.51282051282051,5.54166666666667,2.625,-17.5298877200337,4.60833333333333,4.40459190625426
"2011_02_18_ROBE_WRIG1048_3.WAV","1",0.159767089760639,4.75833565287682,1.81756045255702,4.56222385861561,3.55449189985272,5.85787923416789,2.30338733431517,0.0744503710575139,0.0408569109461967,0.116215213358071,0.0753583024118738,2.02931171147512,8.18106789467485,0.95057395989693,0.891151221459768,0.847105145449997,0.663841995672998,4.10805084745763,0.525,8.10833333333333,7.58333333333333,7.24615384615385,0.525,2.275,10.9534448090769,4.725,4.65593869731801
"2011_02_18_ROBE_WRIG1048_4.WAV","1",0.180520621837025,4.74830639475269,1.86234510734882,4.5616036505867,3.63070404172099,5.86929595827901,2.23859191655802,0.0830503401360544,0.0442333333333333,0.122770068027211,0.0785367346938775,2.40945538458537,10.8396041032492,0.953465032548896,0.886994813453677,0.845718538680312,0.699594433239232,4.38672529313233,0.525,5.425,4.9,7.38095238095238,2.275,1.34166666666667,-5.17023110066589,4.49166666666667,4.46981914091937
"2011_02_18_ROBE_WRIG1048_6.WAV","1",0.173459801812176,4.44396685332751,2.14710963555648,4.30020352781547,3.14111261872456,5.9263907734057,2.78527815468114,0.0786033163265306,0.0433673469387755,0.118356717687075,0.0749893707482993,2.11390802879099,9.12359831009545,0.961593987808394,0.888314875925547,0.854198243970766,0.742904850558465,3.67923143350604,0.525,7.175,6.65,8.54385964912281,2.04166666666667,0.525,-8.74362042860471,4.49166666666667,4.24858823529412
"2011_02_18_ROBE_WRIG1048_7.WAV","1",0.176732628261463,4.64418203881004,1.89233109672684,4.51231691078562,3.31824234354194,5.68941411451398,2.37117177097204,0.0775568050349391,0.0414838724605488,0.119040677495488,0.0775568050349391,1.72838206078438,6.93054344605446,0.953733584723102,0.887577928681296,0.846512879642318,0.667562698171207,3.90059523809524,0.525,5.65833333333333,5.13333333333333,11.2727272727273,0.525,0.525,0,4.84166666666667,4.62215522771007
"2011_02_18_ROBE_WRIG1048_8.WAV","1",0.166501145949658,4.88348512458492,1.7722516240329,4.5547703180212,3.7017667844523,6.00848056537102,2.30671378091873,0.0751197870452529,0.0407275953859805,0.114942324755989,0.0742147293700089,2.40226941037163,11.4357753355665,0.938693395676562,0.889530022289008,0.834995957178717,0.581691149406296,4.37564456721915,0.758333333333333,6.24166666666667,5.48333333333333,7.80851063829787,0.758333333333333,2.50833333333333,10.5104381715734,4.49166666666667,4.14938725490196
"2011_02_18_ROBE_WRIG1048_9.WAV","1",0.170246861737512,4.43367992533491,1.96164572386313,4.13026952315135,3.11990324809952,5.42847270214236,2.30856945404285,0.0724562165291649,0.0398509190910407,0.115024243740049,0.0751733246490085,1.57189692657248,5.25048646703917,0.950396175707481,0.888503014919645,0.844429867484198,0.655505669792753,3.65456685499058,0.641666666666667,5.075,4.43333333333333,11.2368421052632,3.79166666666667,2.275,-8.90863215443625,4.725,2.55473431881742
"2011_02_18_ROBE_WRIG1048_11.WAV","1",0.162039576682012,4.42200836779766,2.10417106318673,4.10493827160494,2.77160493827161,5.7283950617284,2.95679012345679,0.0760521415270019,0.042552983949632,0.114078212290503,0.0715252283408708,1.57186463684889,5.71929310882608,0.965608546777187,0.890675395184859,0.860043773994649,0.75759124015485,3.38592592592593,0.525,5.30833333333333,4.78333333333333,10.9512195121951,0.758333333333333,0.641666666666667,-0.719988715445824,3.79166666666667,3.47394711067581
"2011_02_18_ROBE_WRIG1048_13.WAV","1",0.17709663640601,4.68703163160331,2.04461973914616,4.32923588039867,3.25614617940199,6.34551495016611,3.08936877076412,0.0813306955435235,0.0487984173261141,0.122899717710213,0.0741013003840992,1.70987307943038,6.17200896799489,0.958341077723457,0.887506614271306,0.85053404520746,0.703484389461918,3.77567681895093,0.525,7.525,7,7.11666666666667,0.875,0.525,-1.9763221205263,4.375,3.63030341825631
"2011_02_18_ROBE_WRIG1048_14.WAV","1",0.168147746386048,4.58418078398202,2.06043267859822,4.22358292512246,3.18859342197341,6.00209937018894,2.81350594821554,0.0741364933070002,0.0415887645380733,0.117533464998903,0.0759447004608295,1.75216695955834,7.1859670463262,0.957387451623419,0.88922279925189,0.85133074970121,0.693309224763694,3.40797682709447,0.525,5.19166666666667,4.66666666666667,8.525,1.10833333333333,0.525,-3.46917128460388,3.44166666666667,3.35388349514563
"2011_02_18_ROBE_WRIG1048_15.WAV","1",0.165441177733758,4.58353029827076,1.98554845881132,4.27844950213371,3.25675675675676,5.63869132290185,2.38193456614509,0.0687176437059341,0.0397838989876461,0.107597363171134,0.0678134641834876,1.76648630880042,6.61601866273422,0.953106095126306,0.889503723416897,0.847791420426188,0.675040044428126,3.82414772727273,0.758333333333333,5.30833333333333,4.55,9.12820512820513,3.325,0.758333333333333,-15.5140739556216,4.25833333333333,2.74378511717144
"2011_02_18_ROBE_WRIG1048_16.WAV","1",0.168147746386048,4.90821584283332,1.81936162258173,4.77081875437369,3.59307207837649,6.11511546536039,2.5220433869839,0.0759447004608295,0.0461092824226465,0.113917050691244,0.0678077682685978,1.6693630303555,6.62631251420144,0.955307553211954,0.889208115938084,0.849467229533022,0.666368369982585,4.57132616487455,2.15833333333333,8.10833333333333,5.95,9.76470588235294,3.09166666666667,2.15833333333333,-5.55067405536621,4.84166666666667,4.57888349514563
"2011_02_18_ROBE_WRIG1048_17.WAV","1",0.160507784232313,4.88985572617454,1.76117457672179,4.72507331378299,3.78409090909091,5.8841642228739,2.10007331378299,0.074365912089883,0.0435312656135901,0.111548868134825,0.0680176025212345,1.84139998189369,7.01347435742305,0.947839718833932,0.89090752960696,0.844437542369694,0.627602269560713,4.37567829457364,2.625,7.99166666666667,5.36666666666667,10.0869565217391,5.775,4.60833333333333,-7.26859866795045,4.725,4.24242124593869
"2011_02_18_ROBE_WRIG1048_18.WAV","1",0.170169469850629,4.48916234770159,1.91867517259369,4.31500691562932,2.94536652835408,5.50242047026279,2.55705394190871,0.0778593139383413,0.047077724706904,0.114978289188016,0.0679005644811116,2.07232033018188,8.82078250801866,0.952891043312061,0.888715837562958,0.84684936166332,0.681126087391477,3.60030864197531,0.525,5.30833333333333,4.78333333333333,9.75609756097561,4.84166666666667,0.641666666666667,-24.6812780440972,2.85833333333333,2.77901678657074
"2011_02_18_ROBE_WRIG1048_19.WAV","1",0.160772084827143,4.40794027985866,2.05317280052328,4.28330893118594,2.80856515373353,5.52159590043924,2.71303074670571,0.0763088512241055,0.0445134965473949,0.111737960721012,0.0672244641736167,2.09734084209199,8.77712807683265,0.958979829204552,0.891141328981279,0.854586559463584,0.725620313389207,3.53014981273408,0.758333333333333,7.525,6.76666666666667,8.53448275862069,1.225,2.275,6.53098453707886,4.375,4.00513326752221
"2011_02_18_ROBE_WRIG1048_20.WAV","1",0.169761878306077,4.86770649105522,1.87204882946221,4.59390159390159,3.63374913374913,6.15488565488565,2.52113652113652,0.076769431176726,0.0442553191489362,0.115605731654364,0.0713504125054277,2.32423129221107,9.93806268809048,0.947869472359145,0.889007418367361,0.842662992571236,0.652832337475569,4.32623456790123,2.15833333333333,7.99166666666667,5.83333333333333,8.22,7.40833333333333,2.15833333333333,-30.9256710186393,3.675,3.5984375
"2011_02_18_ROBE_WRIG1048_21.WAV","1",0.176262607834127,5.01246410758772,1.85765658446637,4.76702269692924,3.76835781041389,6.38985313751669,2.6214953271028,0.0840725623582766,0.0461043083900227,0.122944822373394,0.0768405139833711,1.68190224996819,5.94589872451299,0.954118650644273,0.887772758095637,0.847040546032954,0.674133144292661,4.42286324786325,2.04166666666667,6.35833333333333,4.31666666666667,10.8918918918919,2.04166666666667,4.49166666666667,13.899714920283,4.725,4.39638538718806
"2011_02_18_ROBE_WRIG1048_22.WAV","1",0.185584404777195,4.91510024876546,1.88016396563816,4.76347495244134,3.6854787571338,6.23493975903614,2.54946100190235,0.0873946018536865,0.0504546155031592,0.134245316249477,0.0837907007463179,1.87408469027391,7.21173976478746,0.956104350889445,0.886225166905334,0.847323737945915,0.694842126675324,4.41426829268293,2.975,6.59166666666667,3.61666666666667,8.41935483870968,4.14166666666667,4.25833333333333,0.628644776519518,4.60833333333333,4.40730604764814
"2011_02_18_ROBE_WRIG1048_23.WAV","1",0.193343658665119,4.81868336499616,1.95307843672671,4.71637248934875,3.50578210590383,6.19080949482654,2.6850273889227,0.0989263302220113,0.0485638348362601,0.135798871486579,0.087235036650319,1.77700212561324,6.65780937913853,0.960543741702863,0.884859443345209,0.849946200591919,0.728556135107662,4.39519230769231,0.525,7.75833333333333,7.23333333333333,10.0806451612903,1.80833333333333,0.525,-6.63757654217215,5.075,4.64945467339041
"2019_03_10_ASCA_1001_1_1.WAV","1",0.184896450170723,4.11675341891422,1.92119802948154,3.75716104392107,2.82113303628262,5.2937619350732,2.47262889879058,0.092899950223992,0.0496067695370831,0.131683424589348,0.0820766550522648,2.00427014735583,8.34798399846615,0.959201166086746,0.88635077986364,0.8501887016071,0.717104686768857,3.17038834951456,0.525,4.375,3.85,10.1212121212121,0.525,0.758333333333333,1.26196762089205,3.675,3.02869757174393
"2019_03_10_ASCA_1001_1_4.WAV","1",0.181020533914345,2.91846638135624,1.57259739950611,2.92067620286086,1.58322496749025,3.94863459037711,2.36540962288687,0.0864683385792128,0.047737728590607,0.129702507868819,0.0819647792782121,1.6795318447444,5.71112646684864,0.916979754175706,0.887211383445017,0.813554876293299,0.422932593098112,2.25709570957096,0.525,4.25833333333333,3.73333333333333,10.34375,0.525,1.10833333333333,3.22247051602087,0.758333333333333,0.602066633266533
"2019_03_10_ASCA_1001_4_1.WAV","1",0.14850171712068,3.98680139817153,1.92920229878495,3.53763866877972,2.66204437400951,5.12717908082409,2.46513470681458,0.072896234158285,0.0446489434219496,0.103877133675556,0.0592281902536066,3.94607529335352,29.7479330918106,0.937149893849203,0.894595938814698,0.838370489098122,0.627167550344972,3.11656504065041,0.991666666666667,4.84166666666667,3.85,8.03030303030303,2.04166666666667,1.45833333333333,-3.92812517352435,2.74166666666667,2.69986259541985
"2019_03_10_ASCA_1001_4_2.WAV","1",0.156568477063037,3.99496642118065,1.90669762258237,3.61006761833208,2.68407212622089,5.04695717505635,2.36288504883546,0.0755679481094764,0.0446124031007752,0.106523493118178,0.0619110900174023,3.33876497609062,17.7730910850426,0.937543154673733,0.892115172187284,0.836396472864766,0.632940022989723,3.10582851637765,0.525,4.49166666666667,3.96666666666667,7.79411764705882,0.525,2.74166666666667,14.1578094661686,3.325,2.68201563857515
"2019_03_10_ASCA_1001_4_4.WAV","1",0.144750005823718,4.19597472547581,1.7469124622567,3.92764227642276,3.07764227642276,5.03333333333333,1.95569105691057,0.0696323086196504,0.0412296564195298,0.0989511754068716,0.0577215189873418,2.65110355173119,11.8694777784644,0.934226328526139,0.895726484487117,0.836811264966025,0.609128452003481,3.81294549266247,0.525,5.075,4.55,8.82051282051282,0.525,0.525,0,4.14166666666667,2.70789473684211
"2019_03_10_ASCA_1001_4_5.WAV","1",0.147037232420772,4.28810901254116,1.81012552313019,3.90952762209768,3.04523618895116,5.31825460368295,2.27301841473179,0.0721560259714652,0.0420149011985747,0.101383783326995,0.0593688821284207,2.18095394307815,8.84052167540615,0.944350773760148,0.894969655754568,0.84516528690368,0.647371826429949,3.71820987654321,0.875,4.95833333333333,4.08333333333333,7.2,0.875,0.875,0,4.25833333333333,2.75412490362375
"2019_03_10_ASCA_1001_4_6.WAV","1",0.158502638608096,4.20750894949454,1.84919481663503,3.88233110616184,2.9547141796585,5.27691165553081,2.32219747587231,0.0783519691401465,0.0473756092475304,0.111150467849975,0.0637748586024448,2.44604634455993,11.5197635802763,0.948640041705387,0.891578560541812,0.845787122856014,0.667933444606849,3.53786549707602,0.525,5.075,4.55,7.02564102564103,0.525,0.525,0,4.25833333333333,2.99004434272636
"2019_03_10_ASCA_1001_4_7.WAV","1",0.152143396223303,4.12140224366571,1.7761013947802,3.7737819025522,2.94547563805104,4.97022428460944,2.02474864655839,0.074721577253656,0.0455619373497902,0.105703694651513,0.0601417573017231,2.33374268959072,9.87652627796075,0.938820225851016,0.893295460900749,0.838643846354529,0.628065202066249,3.24305555555556,0.525,4.84166666666667,4.31666666666667,10.1621621621622,0.758333333333333,0.525,-1.53364088830294,4.14166666666667,3.6273580688422
"2019_03_10_ASCA_1001_4_8.WAV","1",0.145553781984323,4.35566063083055,1.87507837500464,4.06628940986257,3.0767987065481,5.39935327405012,2.32255456750202,0.0695845633851025,0.0421169725751936,0.101630085996663,0.0595131134214692,2.33767923094258,10.4305521286565,0.948941784735197,0.895595302836,0.849867805073653,0.676082640386577,3.67135416666667,0.525,6.475,5.95,6.82352941176471,6.475,2.74166666666667,-25.6491674928477,4.14166666666667,3.5307476635514
"2019_03_10_ASCA_1001_4_9.WAV","1",0.147277190217885,4.21543604847308,1.82362982976093,3.82254196642686,2.98681055155875,5.27657873701039,2.28976818545164,0.0695229644652892,0.0420796890184645,0.0997105674567964,0.0576308784383319,1.71213787298653,5.8183108550693,0.948536708341133,0.894721514454029,0.848676200202219,0.663772793349665,3.35236625514403,0.525,4.84166666666667,4.31666666666667,9.08108108108108,0.525,0.525,0,4.14166666666667,3.40170900692841
"2019_03_10_ASCA_1001_4_10.WAV","1",0.153265381023366,4.32251144263135,1.87139207017658,4.01228878648234,2.95468509984639,5.37672811059908,2.42204301075269,0.0720818486124608,0.0419717093186481,0.107666558686967,0.0656948493683188,1.73779623796756,6.25955221398024,0.949838171714594,0.893074401064294,0.848276156312015,0.661962061793854,3.41055555555556,0.525,4.95833333333333,4.43333333333333,8.3421052631579,4.375,0.525,-25.1198279369629,4.14166666666667,3.89463017751479
"2019_03_10_ASCA_1001_4_11.WAV","1",0.151273652283423,4.28513612087334,1.88956128723914,3.96614785992218,2.92101167315175,5.34863813229572,2.42762645914397,0.0729229844548261,0.044665327978581,0.106649864765183,0.0619845367866022,1.70641352001638,6.35949946726144,0.953082714490935,0.893490687746167,0.851570530049489,0.683429990264394,3.24466067864271,0.525,5.425,4.9,8.16666666666667,0.525,0.875,2.31368777521314,4.025,2.4452270343174
"2019_03_10_ASCA_1001_4_12.WAV","1",0.153434182950228,4.32925145159903,1.94050039144242,3.93519938650307,2.9704754601227,5.39532208588957,2.42484662576687,0.074453434233654,0.0453984355083256,0.106232339089482,0.0608339035811563,2.13774609297908,8.99980519468085,0.947889523356744,0.892905970172651,0.846376214469345,0.661242290733182,3.32083333333333,0.525,8.80833333333333,8.28333333333333,6.47887323943662,2.15833333333333,0.525,-10.6451724246035,4.14166666666667,2.58721737845426
"2019_03_10_ASCA_1001_4_13.WAV","1",0.149095427134156,4.30355883831935,1.74664328391999,4.01539068666141,3.06945540647198,5.22967640094712,2.16022099447514,0.0713559534243145,0.042996536037728,0.101545010642294,0.0585484746045658,1.97456181595045,7.62183815757418,0.939374254400175,0.89414718990038,0.839938849836681,0.598929573001424,3.4395325203252,0.525,4.95833333333333,4.43333333333333,7.92105263157895,1.10833333333333,0.525,-3.91248306233062,4.025,2.65565693430657
"2019_03_10_ASCA_1001_4_14.WAV","1",0.146593599105147,4.16406165330754,1.7679136504886,3.89044943820225,3.00361155698234,5.00922953451043,2.00561797752809,0.0719446204983028,0.0428024957394966,0.103818819453247,0.0610163237137505,1.97591848405108,7.24128704001923,0.937946302039765,0.895016855156206,0.839477749557024,0.608407504891054,3.52736625514403,0.641666666666667,5.075,4.43333333333333,7.65789473684211,1.225,0.641666666666667,-3.97925514411394,4.025,3.41696566656356
"2019_03_10_ASCA_1001_4_15.WAV","1",0.149783175591317,4.19207511142888,1.79420031279101,3.83857030636292,2.97054202670856,5.0471327572663,2.07659073055774,0.0712551850008296,0.0438493446158951,0.101401609424258,0.0575522648083624,2.25080979564823,9.49206720708071,0.939615946294148,0.89387318348371,0.839897497166009,0.623190262862136,3.24580808080808,0.525,4.95833333333333,4.43333333333333,8.47368421052632,0.525,1.45833333333333,6.23122943981327,4.025,2.58312395943696
"2019_03_10_ASCA_1001_4_16.WAV","1",0.151814124237531,4.12046780502367,1.78157775083176,3.76821705426357,2.91821705426357,5.07286821705426,2.1546511627907,0.0709177563240865,0.0427324941952829,0.10273982646951,0.060007332274227,2.10710699038484,8.03893619809318,0.941587732563399,0.893369886904535,0.841186126150862,0.635525204384496,3.54166666666667,0.525,5.425,4.9,7.47619047619048,2.39166666666667,0.525,-12.2957378046462,4.025,3.23373655913978
"2019_03_10_ASCA_1001_4_17.WAV","1",0.148914548293534,4.10714189723824,1.74835741820049,3.76561264822134,2.98616600790514,4.88102766798419,1.89486166007905,0.0740102666833605,0.0438579358123618,0.103248890558268,0.0593909547459065,2.06595031585893,7.42440014598965,0.933988245451733,0.894184202851573,0.835157534731996,0.59816829101486,3.55401234567901,1.225,5.075,3.85,8.21212121212121,3.44166666666667,1.225,-14.8854943460411,4.14166666666667,2.57160475030451
"2019_03_10_ASCA_1001_5_1.WAV","1",0.152834288457446,4.26444482507631,1.9864659904992,3.8306389530408,2.82294072363356,5.3094688221709,2.48652809853734,0.074608843537415,0.0464030612244898,0.105544217687075,0.059141156462585,2.60233635051329,13.2626580751324,0.948181719449018,0.893018926298456,0.846744221038187,0.672030897772548,3.39403353057199,0.875,4.84166666666667,3.96666666666667,7.52941176470588,0.875,1.80833333333333,6.10683206467249,2.625,2.58411214953271
"2019_03_10_ASCA_1001_5_3.WAV","1",0.160724515873806,4.22260207148819,1.93020424454128,3.79795021961933,2.76500732064422,5.4407027818448,2.67569546120059,0.0790118759368154,0.0481336715477151,0.110798262807948,0.0626645912602329,2.83682043046502,15.2276768218529,0.94580700109015,0.890854745054989,0.842576654827389,0.660158821787304,3.10359848484848,0.525,4.60833333333333,4.08333333333333,5.91428571428571,0.525,1.10833333333333,3.62939860270814,4.025,2.69987304274228
"2019_03_10_ASCA_1001_5_123.WAV","1",0.149081958712553,4.09089779837963,1.85366502624462,3.63299131807419,2.8078137332281,5.00157853196527,2.19376479873717,0.0695263135929218,0.0411668962063353,0.10245983055799,0.0612929343516548,2.83003514330062,13.0710517829457,0.934712679303661,0.89441919873442,0.836024965669684,0.614207744439611,3.50284552845528,1.45833333333333,5.775,4.31666666666667,7.43243243243244,1.80833333333333,1.45833333333333,-2.34770191525884,4.025,2.72942518248175
"2019_03_10_ASCA_1001_5_124.WAV","1",0.149436346555956,4.14344263862613,1.84980370606334,3.7996062992126,2.78228346456693,5.19842519685039,2.41614173228346,0.071993943919031,0.0428318400530944,0.103889995022399,0.0610581549693048,3.59921306037378,24.1069414842014,0.940300636060573,0.894313356681939,0.840923418125494,0.640410196621306,3.36954545454545,0.641666666666667,4.95833333333333,4.31666666666667,6.75675675675676,1.80833333333333,3.675,12.4913831854669,2.74166666666667,2.72321347291762
"2019_03_10_ASCA_1001_5_125.WAV","1",0.151625549155993,4.24905743638053,1.84568197318141,3.74689440993789,2.87577639751553,5.24495341614907,2.36917701863354,0.0730759773789034,0.0429321367101057,0.103219818047701,0.0602876813375953,2.68111271278915,11.4996964061828,0.9308401777205,0.893549654032568,0.831751918761766,0.596618969574923,3.36954545454545,0.525,4.49166666666667,3.96666666666667,6.94117647058823,0.525,2.39166666666667,12.3110298828743,3.55833333333333,2.76325706594886
"2019_03_10_ASCA_1001_5_126.WAV","1",0.150262988110889,4.29844331088915,1.89991668644682,3.98786217697729,3.00939702427565,5.31245105716523,2.30305403288958,0.0746919535490964,0.0464547515976087,0.104750910465196,0.0582961588675874,2.35300806140478,9.67290668262743,0.939578999645659,0.893793053332363,0.839789182940261,0.623528741633861,3.51686746987952,0.525,6.94166666666667,6.41666666666667,6.10909090909091,0.525,1.225,4.65849913408767,4.025,2.66808992154496
"2019_03_10_ASCA_1001_5_127.WAV","1",0.160365609924688,4.19711865191717,1.80526561789154,3.87380777696258,3.00073367571533,5.12729273661042,2.12655906089508,0.0733967485299204,0.0444005021971124,0.10692365835223,0.0625231561551174,1.89422880343935,6.97071726358345,0.941831380408554,0.890993248869096,0.839165401517082,0.612283447181474,3.47083333333333,0.641666666666667,5.19166666666667,4.55,10.4102564102564,1.69166666666667,4.25833333333333,16.0050940340142,4.025,3.15489891135303
"2019_08_06_ELEM_GSV1030_1.WAV","1",0.162666201868688,4.25505409484546,1.8562352591445,3.94428364688857,3.18777134587554,5.40810419681621,2.22033285094067,0.0699778309834176,0.040896134990309,0.102694738975665,0.0617986039853558,3.22345219185555,19.9249826418201,0.946869870660196,0.890468509912144,0.84315780280749,0.667527177266339,3.45462962962963,0.525,5.425,4.9,9.0952380952381,2.39166666666667,0.525,-11.4754426255894,3.325,3.29489824365765
"2019_08_06_ELEM_GSV1030_2.WAV","1",0.171563279695344,4.28371122791499,1.76410875537976,4.02709190672154,3.08847736625514,5.33882030178327,2.25034293552812,0.068625850340136,0.0424396706050841,0.103841747225206,0.0614020766201217,1.75611474378051,6.85501545082993,0.950386026775204,0.887959917570761,0.843904697995714,0.643211084968071,3.45448717948718,0.525,5.30833333333333,4.78333333333333,10.3414634146341,0.525,0.525,0,3.325,3.50305313243458
"2019_08_06_ELEM_GSV1030_7.WAV","1",0.161701869753629,3.84584611490613,1.97823742791039,3.69213973799127,2.52911208151383,4.89228529839883,2.36317321688501,0.0754103289255777,0.0454279089913119,0.108118423399322,0.0626905144080104,2.30318176469353,10.1875013798083,0.95086075357857,0.890853881071527,0.847077992684065,0.676126606459441,3.00498137802607,0.525,4.95833333333333,4.43333333333333,8.73684210526316,0.641666666666667,0.875,1.44298475762119,0.408333333333333,0.24733595064498
"2019_08_06_ELEM_GSV1030_9.WAV","1",0.171235519471181,3.9022535676541,2.02433229888367,3.70137457044674,2.35189003436426,4.98659793814433,2.63470790378007,0.0797446879986562,0.0434971025447216,0.111461325270849,0.0679642227261275,1.33018751888479,4.87285250558514,0.96040306207653,0.888725262293504,0.853534463251449,0.708320434647773,2.87614035087719,0.525,4.60833333333333,4.08333333333333,14.2857142857143,0.641666666666667,0.875,1.36264563598678,0.408333333333333,0.274420759962929
"2019_08_06_ELEM_GSV1030_10.WAV","1",0.160610927603867,4.08626648561567,1.92335155852471,3.98095238095238,2.64835164835165,5.26996336996337,2.62161172161172,0.0716958120347951,0.0426544704510806,0.102552237467492,0.0598977670164111,2.27113515885939,9.91835232640174,0.951892425208456,0.890855845987504,0.847998931748176,0.686040424922689,3.25159176029963,0.525,4.84166666666667,4.31666666666667,8.10810810810811,0.525,2.625,13.0750754716981,4.025,3.94683794466403
"2019_08_06_ELEM_GSV1030_12.WAV","1",0.17311266355285,4.13399120785249,1.78946951236398,3.97858599592114,2.92114208021754,5.15159755268525,2.23045547246771,0.0743277415678313,0.0435089218933647,0.106052997115076,0.0625440752217117,1.94292276704177,7.65884704794325,0.949635719307442,0.888130431967673,0.843400381600451,0.657643559501106,3.38819444444444,0.525,5.075,4.55,11.6410256410256,0.758333333333333,0.525,-1.3478698123208,4.25833333333333,3.60424361493124
