AKL,PIT,AKH,DNA,Photograph,TPS_ID,SW,Body_length_mature_cm,log_body_length_mature_cm,kype_height_cm,log_kype_height,Body_length_smolt_cm,Body_weight_mature_g,log_body_weight_mature,Body_weight_smolt_g,Milt_g,GSI,GSR,log_Milt_g,Strain,Background,Family,Family_K,Sire,Dam,kype_length_5_4,log_5_4,regress_group,Genetic_sex
-0.072802922,041807E5DD,-0.113254653,2663_1492_589_A04_016.fsa,IMG_2168.JPG,86,1,69,1.838849091,0.987386214,-0.005512941,19.5,3418,3.533772058,92,102.8,3.007606788,-0.029449995,2.011993115,Hybrid_MF,Hybrid,53,K53,F18,M8,11.4367,1.058300729,Hybrid_MF_1,Male
-0.01966004,041808096D,0.004746668,2664_1493_695_E05_020.fsa,IMG_2142.JPG,62,1,78,1.892094603,1.753625462,0.243936843,23,4214,3.624694531,140,121,2.871381111,-0.029050987,2.08278537,Hybrid_FM,Hybrid,48,K48,M15,F7,14.8735,1.172413178,Hybrid_FM_1,Male
0.001821264,04181897A9,0.106410634,2682_1551_2139_B10_039.fsa,IMG_2320.JPG,215,1,76,1.880813592,2.078505164,0.317751108,21.9,3756,3.574725584,120,110.8,2.949946752,-0.028610051,2.04453976,Hybrid_MF,Hybrid,53,K53,F18,M8,15.1697,1.180976992,Hybrid_MF_1,Male
-0.000452756,041807CE8C,0.042156336,2662_1491_502_A05_024.fsa,IMG_2200.JPG,114,1,68,1.832508913,1.362215758,0.1342459,21,3404,3.531989551,120,102.7,3.017038778,-0.028492628,2.011570444,Hybrid_FM,Hybrid,24,K24,M9,F1,13.2859,1.123390979,Hybrid_FM_1,Male
-0.023963652,041807D52C,-0.098538984,2667_1496_942_C01_006.fsa,IMG_2241.JPG,145,1,53,1.72427587,0.532541053,-0.273646907,13.8,1315,3.118925753,29,49.2,3.741444867,-0.028299121,1.691965103,Figgjo,Wild,23,K51,F18,F8,9.4612,0.975946223,Figgjo_1,Male
-0.068679265,041808182C,0.042579106,2662_1491_492_G03_010.fsa,IMG_2145.JPG,65,1,59,1.770852012,0.960405885,-0.017545187,17.5,1960,3.292256071,61,67.1,3.423469388,-0.027736073,1.82672252,Figgjo,Wild,51,K51,F18,F8,9.6508,0.984563316,Figgjo_1,Male
0.071911498,0418189FD3,-0.074947004,2675_1531_1597_H12_041.fsa,IMG_9901.JPG,357,1,52,1.716003344,0.536441652,-0.270477509,15.6,1285,3.108903128,43,48.4,3.766536965,-0.027659228,1.684845362,Figgjo,Wild,39,K23,F10,F1,11.5438,1.062348794,Figgjo_1,Male
-0.00807453,041808075C,0.017177053,2663_1492_568_D01_005.fsa,IMG_2180.JPG,97,1,63,1.799340549,1.065082106,0.027383088,19.1,2383,3.377124042,90,78.4,3.289970625,-0.025848311,1.894316063,Hybrid_MF,Hybrid,29,K29,F12,M2,11.9616,1.077789275,Hybrid_MF_1,Male
0.035107852,041818CC78,NA,2681_1540_2012_A06_024.fsa,IMG_2309.JPG,207,1,77,1.886490725,NA,NA,21,4592,3.662001879,113,130.5,2.841898955,-0.025109632,2.115610512,Hybrid_MF,Hybrid,45,K45,F16,M6,16.6251,1.220764266,Hybrid_MF_1,Male
-0.027066944,041807EDD5,-0.042522227,2658_1487_203_G02_002.fsa,IMG_9813.JPG,285,1,72,1.857332496,1.290773102,0.110849907,21.9,3706,3.568905415,123,110.7,2.98704803,-0.024496146,2.044147621,Hybrid_FM,Hybrid,48,K48,M15,F7,13.3414,1.125201405,Hybrid_FM_1,Male
-0.066611472,041818BFF9,-0.156066422,2678_1538_1834_B07_031.fsa,IMG_2316.JPG,212,1,78,1.892094603,1.210943142,0.083123752,20.2,4526,3.65571455,100,129.3,2.856827221,-0.024253895,2.111598525,Hybrid_FM,Hybrid,32,K32,M11,F3,13.3494,1.125461746,Hybrid_FM_1,Male
0.107396501,041807E479,0.034802696,NA,IMG_9972.JPG,421,1,79,1.897627091,1.939327049,0.287651055,19.2,4888,3.689131197,79,137.4,2.81096563,-0.023737248,2.137986733,Hybrid_MF,Hybrid,49,K49,F17,M7,20.2211,1.305804777,Hybrid_MF_1,Male
0.017400176,041818A9E7,-0.013195082,2675_1531_1562_E08_028.fsa,IMG_0715.JPG,49,3,103,2.012837225,3.3425297,0.524075275,20.2,11300,4.053078443,100,263,2.327433628,-0.023540469,2.419955748,Hybrid_FM,Hybrid,32,K48,M15,F7,22.2705803,1.347731534,Hybrid_FM_3,Male
-0.055892437,041818C202,0.031272638,2674_1501_1469_F08_027.fsa,IMG_2315.JPG,211,1,43,1.633468456,0.428534994,-0.368013708,18.2,634,2.802089258,68,28.3,4.463722397,-0.023179249,1.451786436,Arna,Wild,1,K1,A5,A1,6.9189,0.840037054,Arna_1,Male
-0.075945222,041807CF0B,-0.013097468,2662_1491_519_B07_031.fsa,IMG_2137.JPG,58,1,55,1.740362689,0.710409109,-0.148491479,18.7,1704,3.23146959,80,60.9,3.573943662,-0.022779692,1.784617293,Hybrid_FM,Hybrid,52,K52,M16,F8,8.7576,0.942385105,Hybrid_FM_1,Male
-0.00755562,0418189C50,0.035591323,2675_1531_1581_H10_033.fsa,IMG_2190.JPG,105,1,55,1.740362689,0.794689203,-0.099802687,21.9,1531,3.184975191,123,56.1,3.664271718,-0.022437614,1.748962861,Hybrid_FM,Hybrid,40,K40,M13,F5,10.2512,1.010774707,Hybrid_FM_1,Male
-0.018684658,04181884BE,-0.017218116,2676_1532_1658_F08_027.fsa,IMG_2297.JPG,195,1,67,1.826074803,1.145479729,0.058987408,18.8,2741,3.437909036,80,88.1,3.214155418,-0.022248923,1.944975908,Hybrid_MF,Hybrid,37,K37,F14,M4,12.5254,1.097791604,Hybrid_MF_1,Male
-0.040153855,041818BD66,-0.054369137,2685_1554_2362_F02_003.fsa,IMG_2143.JPG,63,1,71,1.851258349,1.213410102,0.084007606,19.6,3440,3.536558443,90,105.1,3.055232558,-0.021997646,2.021602716,Hybrid_FM,Hybrid,40,K40,M13,F5,12.7397,1.105159201,Hybrid_FM_1,Male
-0.048496247,041807FD95,-0.010822095,2668_1496_985_H06_017.fsa,IMG_9799.JPG,272,1,65,1.812913357,1.078677089,0.032891454,16.3,3092,3.490239485,51,96.8,3.130659767,-0.021864323,1.985875357,Hybrid_FM,Hybrid,52,K52,M16,F8,11.2956,1.052909305,Hybrid_FM_1,Male
-0.04765339,041807E19D,NA,2681_1540_2018_G06_018.fsa,IMG_2834.JPG,90,2,93,1.968482949,NA,NA,19,9475,3.976579219,83,231,2.437994723,-0.020657639,2.36361198,Vosso,Wild,19,K19,V13,V5,17.05648132,1.231889443,Vosso_2,Male
-0.04789572,041818CE9A,0.16877833,2680_1540_1983_C02_006.fsa,IMG_2167.JPG,85,1,61,1.785329835,1.394426997,0.144395782,15.6,1998,3.300595484,45,69.4,3.473473473,-0.019555595,1.84135947,Figgjo,Wild,47,K47,F17,F7,10.5178,1.021924908,Figgjo_1,Male
-0.012417839,041818C560,0.073632378,2673_1500_1380_C09_038.fsa,IMG_2194.JPG,108,1,76,1.880813592,1.927404427,0.284972852,20,4758,3.677424438,102,136.1,2.860445565,-0.018802346,2.133858125,Hybrid_FM,Hybrid,24,K24,M9,F1,14.6804,1.166737889,Hybrid_FM_1,Male
-0.032757372,041818B825,-0.163053823,2674_1501_1501_F12_043.fsa,IMG_0032.JPG,28,1,74,1.86923172,1.046391512,0.019694208,17.1,4276,3.631037697,54,125.3,2.9303087,-0.01879624,2.097951071,Hybrid_MF,Hybrid,45,K45,F16,M6,13.5874,1.133136361,Hybrid_MF_1,Male
0.00760482,041818B112,-0.039003915,2680_1539_1926_A07_032.fsa,IMG_0629.JPG,22,3,110,2.041392685,3.704776261,0.568761985,27.6,18480,4.266701967,248,390,2.11038961,-0.017821454,2.591064607,Farmed,Domesticated,54,K34,M11,M3,23.47653695,1.370634034,Farmed_3,Male
0.053048782,041807CB54,0.126072389,2685_1553_2348_G12_042.fsa,IMG_9956.JPG,408,1,68,1.832508913,1.652577949,0.218161953,19.3,3967,3.5984622,77,118.8,2.994706327,-0.016710537,2.074816441,Hybrid_MF,Hybrid,37,K37,F14,M4,15.0277,1.176892517,Hybrid_MF_1,Male
0.104107365,0418081C6E,-0.11510045,2664_1493_715_A08_032.fsa,IMG_9951.JPG,404,1,65,1.812913357,0.848424301,-0.071386901,19,3108,3.49248101,87,98.4,3.166023166,-0.016479997,1.992995098,Hybrid_MF,Hybrid,29,K29,F12,M2,16.0514,1.205512917,Hybrid_MF_1,Male
0.066597846,041818827F,-0.163758362,2672_1499_1299_H10_033.fsa,IMG_9970.JPG,419,1,85,1.929418926,1.470873273,0.167575257,27.5,6595,3.8192148,231,176.6,2.677786202,-0.015445537,2.246990699,Farmed,Domesticated,38,K54,M16,M8,20.0175,1.301409837,Farmed_1,Male
-0.017741975,041807F22A,-0.067138056,2660_1488_322_B06_023.fsa,IMG_2262.JPG,166,1,69,1.838849091,1.098003329,0.040603657,21,3134,3.496098992,104,99.4,3.171665603,-0.014889795,1.997386384,Hybrid_FM,Hybrid,48,K48,M15,F7,12.9826,1.113361676,Hybrid_FM_1,Male
-0.003845131,041818C2B6,0.182235176,2671_1499_1227_F01_003.fsa,IMG_2999.JPG,10,2,85,1.929418926,3.262637278,0.513568794,18.8,6395,3.805840549,78,173,2.705238468,-0.01403563,2.238046103,Arna,Wild,6,K6,A10,A4,17.02028624,1.23096686,Arna_2,Male
0.00075287,041807CC32,-0.057874245,2681_1540_2024_E07_028.fsa,IMG_2307.JPG,205,1,62,1.792391689,0.861344677,-0.064823026,18.5,2444,3.388101202,77,82.2,3.363338789,-0.013791202,1.914871818,Hybrid_MF,Hybrid,49,K49,F17,M7,11.9856,1.07865978,Hybrid_MF_1,Male
-0.062702735,041818828D,0.283789676,2673_1500_1379_B09_039.fsa,IMG_2133.JPG,56,1,67,1.826074803,2.290842335,0.3599952,19.5,2867,3.457427693,94,93.1,3.247296826,-0.013386724,1.968949681,Hybrid_FM,Hybrid,52,K52,M16,F8,11.3181,1.053773527,Hybrid_FM_1,Male
0.049871749,418081997,-0.010885465,2682_1551_2158_E12_044.fsa,IMG_9824.JPG,292,1,57,1.755874856,0.779858446,-0.10798422,17.2,1975,3.2955671,59,69.8,3.534177215,-0.013166608,1.843855423,Figgjo,Wild,43,K43,F16,F6,12.1889,1.085964514,Figgjo_1,Male
-0.041955727,041818D246,0.034825226,2670_1498_1143_A03_016.fsa,IMG_2326.JPG,221,1,42,1.62324929,0.407671716,-0.389689419,14.9,765,2.883661435,39,33.5,4.379084967,-0.013075016,1.525044807,Vosso,Wild,17,K15,V9,V1,6.9546,0.842272156,Vosso_1,Male
-0.021685341,418081195,-0.208916716,2659_1488_283_A01_008.fsa,IMG_2332.JPG,227,1,78,1.892094603,1.072194212,0.030273458,19.6,5034,3.701913211,95,144.1,2.862534764,-0.012955986,2.158663981,Hybrid_MF,Hybrid,45,K45,F16,M6,14.8043,1.170387877,Hybrid_MF_1,Male
-0.051763198,041818C81E,-0.198586518,2682_1551_2132_C09_038.fsa,IMG_2265.JPG,169,1,78,1.892094603,1.098003329,0.040603657,17.3,5264,3.721315881,65,149.2,2.834346505,-0.012872919,2.173768823,Hybrid_MF,Hybrid,45,K45,F16,M6,13.8137,1.14031002,Hybrid_MF_1,Male
0.046890751,041807FB6A,-0.125064074,2666_1495_848_C01_006.fsa,IMG_9917.JPG,372,1,55,1.740362689,0.548961536,-0.260458084,19.8,1584,3.199755177,83,59.1,3.731060606,-0.011255833,1.771587481,Hybrid_MF,Hybrid,53,K37,F14,M4,11.6204,1.065221078,Hybrid_MF_1,Male
-0.017612453,418189250,-0.047508419,2670_1498_1135_A02_008.fsa,IMG_2300.JPG,198,1,66,1.819543936,1.029376379,0.012574198,19.2,2900,3.462397998,81,94.5,3.25862069,-0.010752664,1.975431809,Hybrid_FM,Hybrid,48,K48,M15,F7,12.342,1.091385542,Hybrid_FM_1,Male
-0.100310698,041818883C,-0.008605804,2678_1537_1779_B12_047.fsa,IMG_0581.JPG,8,3,103,2.012837225,3.378038172,0.528664553,18.9,10130,4.005609445,82,249,2.45804541,-0.010545814,2.396199347,Hybrid_FM,Hybrid,48,K52,M16,F8,16.98324444,1.23002066,Hybrid_FM_3,Male
0.028567612,041818CC37,-0.033980542,2677_1537_1753_G08_026.fsa,IMG_9803.JPG,276,1,54,1.73239376,0.647071636,-0.189047637,14.2,1432,3.155943018,31,54.9,3.833798883,-0.009351081,1.739572344,Vosso,Wild,17,K17,V11,V3,10.9087,1.037772998,Vosso_1,Male
-0.009974401,041818A873,-0.079307009,2680_1539_1966_A12_048.fsa,IMG_2269.JPG,173,1,81,1.908485019,1.586158472,0.200346575,21.2,5560,3.745074792,119,157.3,2.829136691,-0.008307447,2.196728723,Hybrid_MF,Hybrid,45,K45,F16,M6,15.8806,1.200866907,Hybrid_MF_1,Male
0.050276219,041808110C,NA,2680_1540_1990_B03_015.fsa,IMG_3065.JPG,22,2,111,2.045322979,NA,NA,25.4,18620,4.269979677,208,401,2.153598281,-0.008279329,2.603144373,Farmed,Domesticated,46,K46,M14,M6,26.17012964,1.417805874,Farmed_2,Male
0.077025196,418081921,0.245177634,2658_1487_233_F06_019.fsa,IMG_2936.JPG,39,2,82,1.913813852,3.451331177,0.537986635,16.5,6230,3.794488047,53,172,2.760834671,-0.007764046,2.235528447,Figgjo,Wild,23,K51,F18,F8,19.67742945,1.293968364,Figgjo_2,Male
-0.04696773,0418189FF1,NA,2682_1551_2127_F08_027.fsa,IMG_0584.JPG,9,3,93,1.968482949,NA,NA,13.2,7740,3.888740961,30,204,2.635658915,-0.00663404,2.309630167,Vosso,Wild,18,K19,V13,V5,17.08343121,1.232575103,Vosso_3,Male
0.014048518,041807FB69,0.011916527,2662_1491_488_C03_014.fsa,IMG_2139.JPG,59,1,74,1.86923172,1.565541406,0.194664558,23.2,3618,3.558468563,159,113.6,3.139856274,-0.005185103,2.055378331,Hybrid_MF,Hybrid,41,K41,F15,M5,15.1336,1.179942251,Hybrid_MF_1,Male
-0.023266443,041807D8E9,-0.129552303,2665_1493_738_A11_048.fsa,IMG_2298.JPG,196,1,69,1.838849091,0.951019472,-0.021810591,18.2,3620,3.558708571,76,113.7,3.140883978,-0.004988786,2.055760465,Hybrid_FM,Hybrid,24,K24,M9,F1,12.8185,1.107837208,Hybrid_FM_1,Male
0.092865248,041807E469,0.120651524,NA,IMG_3002.JPG,23,2,103,2.012837225,4.549062268,0.657921882,28.2,12880,4.109915863,244,304,2.360248447,-0.004626832,2.482873584,Farmed,Domesticated,50,K50,M15,M7,26.49699389,1.423196606,Farmed_2,Male
-0.021664093,041818A161,0.130358821,2684_1553_2290_D05_021.fsa,IMG_2968.JPG,91,2,87,1.939519253,3.06638977,0.486627357,20.3,9420,3.974050903,109,239,2.537154989,-0.003914266,2.378397901,Vosso,Wild,19,K19,V13,V5,16.77696614,1.224713428,Vosso_2,Male
-0.080096321,041818AC1A,-0.124440297,2673_1501_1434_A04_016.fsa,IMG_2218.JPG,127,1,65,1.812913357,0.830373063,-0.080726748,18.2,2802,3.447468131,70,93.5,3.336902213,-0.003813984,1.970811611,Hybrid_MF,Hybrid,25,K25,F10,M1,10.5029,1.021309231,Hybrid_MF_1,Male
0.116655844,041818D5F9,0.214204032,2676_1532_1617_E03_012.fsa,IMG_3098.JPG,68,2,98,1.991226076,4.990251471,0.698122431,21.2,9960,3.998259338,113,250,2.510040161,-0.003114613,2.397940009,Hybrid_MF,Hybrid,45,K45,F16,M6,26.43875702,1.422241034,Hybrid_MF_2,Male
-0.00118575,04180808BB,0.106142976,2655_1479_63_H08_025.fsa,IMG_0569.JPG,4,3,112,2.049218023,5.410376336,0.733227475,24.2,16900,4.227886705,184,377,2.230769231,-0.002493479,2.57634135,Farmed,Domesticated,46,K54,M16,M8,23.48572566,1.370803984,Farmed_3,Male
-0.034744205,041818D3BF,-0.017863643,2669_1497_1103_G09_034.fsa,IMG_2234.JPG,140,1,57,1.755874856,0.767427932,-0.114962398,20.2,1807,3.256958153,94,66.8,3.69673492,-0.002354068,1.824776462,Hybrid_MF,Hybrid,49,K37,F14,M4,10.0311,1.00134856,Hybrid_MF_1,Male
-0.044089251,04180803F0,-0.110869164,2665_1494_763_D02_005.fsa,IMG_0013.JPG,10,1,62,1.792391689,0.762398538,-0.117817945,19.8,2603,3.415474168,91,88.7,3.407606608,-0.001931872,1.94792362,Hybrid_FM,Hybrid,44,K44,M14,F6,10.8098,1.033817659,Hybrid_FM_1,Male
-0.010192828,041818CB11,0.095971184,2674_1501_1477_F09_035.fsa,IMG_2244.JPG,148,1,82,1.913813852,2.44782398,0.388780185,25,5534,3.743039155,200,159.1,2.874954825,-0.001789976,2.20167018,Farmed,Domesticated,42,K46,M14,M6,16.0972,1.20675034,Farmed_1,Male
-0.020493814,418189247,0.052620342,2669_1497_1096_H08_025.fsa,IMG_0623.JPG,20,3,111,2.045322979,4.678310613,0.670089053,25.8,18080,4.257198426,222,398,2.201327434,-0.001645236,2.599883072,Farmed,Domesticated,38,K54,M16,M8,22.2349338,1.347035841,Farmed_3,Male
-0.013773074,041818A1EC,-0.003689922,2677_1537_1711_E03_012.fsa,IMG_2333.JPG,228,1,60,1.77815125,0.899923487,-0.045794413,19.3,1904,3.279666944,82,69.7,3.660714286,-0.001479165,1.843232778,Arna,Wild,2,K2,A6,A1,11.1642,1.047827608,Arna_1,Male
-0.004620349,0418080D4C,0.01363363,2659_1488_300_B03_015.fsa,IMG_0721.JPG,51,3,101,2.004321374,3.387510916,0.529880703,17.2,10060,4.002597981,57,253,2.514910537,-0.001293129,2.403120521,Arna,Wild,5,K5,A9,A3,20.69949773,1.315959807,Arna_3,Male
0.072681638,04180812C1,-0.00815901,2662_1491_536_C09_038.fsa,IMG_9966.JPG,416,1,60,1.77815125,0.89071035,-0.050263501,15.2,2384,3.377306251,42,83.1,3.485738255,-0.000704418,1.919601024,Hybrid_MF,Hybrid,49,K45,F16,M6,13.6233,1.13428232,Hybrid_MF_1,Male
0.014725824,041807F674,0.1181793,2668_1496_972_C05_022.fsa,IMG_0596.JPG,12,3,106,2.025305865,4.855470113,0.686231285,16.8,14480,4.160768562,60,336,2.320441989,-0.000531896,2.526339277,Hybrid_MF,Hybrid,29,K29,F12,M2,22.87360326,1.359334584,Hybrid_MF_3,Male
0.056687197,041807E74B,0.139855344,2659_1487_279_E12_044.fsa,IMG_9893.JPG,349,1,60,1.77815125,1.252422476,0.097750853,18.5,2047,3.311117843,75,73.9,3.610161212,-0.000417161,1.868644438,Hybrid_FM,Hybrid,52,K52,M16,F8,13.1307,1.118287879,Hybrid_FM_1,Male
-0.012564529,041818BB15,0.024811429,2680_1539_1965_H11_041.fsa,IMG_2122.JPG,46,1,65,1.812913357,1.170913944,0.068524978,19,2620,3.418301291,82,89.5,3.416030534,-0.000221249,1.951823035,Hybrid_FM,Hybrid,48,K48,M15,F7,12.2699,1.088841023,Hybrid_FM_1,Male
0.048178893,418188316,-0.121899255,2672_1499_1305_F11_043.fsa,IMG_9931.JPG,385,1,52,1.716003344,0.481471118,-0.31742976,15.6,1285,3.108903128,45,51.6,4.015564202,0.000145112,1.712649702,Figgjo,Wild,51,K51,F18,F8,10.9299,1.038616189,Figgjo_1,Male
-0.000711432,0418080DEA,0.19893697,2665_1494_784_A05_024.fsa,IMG_9828.JPG,296,1,43,1.633468456,0.630449963,-0.200349376,16.6,842,2.925312091,52,37.2,4.418052257,0.000176689,1.57054294,Arna,Wild,4,K4,A8,A2,7.8563,0.895218059,Arna_1,Male
-0.038181369,041818D13D,-0.044023447,2673_1500_1386_A10_040.fsa,IMG_2260.JPG,164,1,72,1.857332496,1.286319008,0.109348687,20.5,3519,3.546419267,104,112.6,3.199772663,0.000303664,2.051538391,Hybrid_FM,Hybrid,40,K40,M13,F5,13.0043,1.11408698,Hybrid_FM_1,Male
-0.028266647,041807EF54,-0.113587632,2665_1494_783_H04_009.fsa,IMG_2185.JPG,101,1,65,1.812913357,0.851384849,-0.069874083,17.7,2664,3.42553422,61,90.8,3.408408408,0.000441746,1.958085849,Vosso,Wild,19,K19,V13,V5,11.8342,1.073138905,Vosso_1,Male
0.054056191,418188842,0.115786274,2676_1532_1643_G06_018.fsa,IMG_9862.JPG,325,1,63,1.799340549,1.336571846,0.125992309,17.7,2492,3.396548038,64,86.4,3.467094703,0.001311082,1.936513742,Hybrid_MF,Hybrid,49,K29,F12,M2,13.8013,1.139919996,Hybrid_MF_1,Male
-0.082393819,04181887C7,0.046743521,2675_1531_1526_A04_016.fsa,IMG_2199.JPG,113,1,56,1.748188027,0.852448416,-0.069331892,16.5,1565,3.194514342,53,60.3,3.853035144,0.001531514,1.780317312,Arna,Wild,1,K1,A5,A1,8.8084,0.944897028,Arna_1,Male
-0.004244502,041807F889,NA,2667_1495_929_F11_043.fsa,IMG_3025.JPG,92,2,88,1.944482672,NA,NA,20.3,7070,3.849419414,97,194,2.743988685,0.001980727,2.28780173,Vosso,Wild,19,K19,V13,V5,17.69361021,1.247816456,Vosso_2,Male
0.051014262,041807ED12,0.16288436,2660_1490_384_H01_001.fsa,IMG_2990.JPG,42,2,93,1.968482949,3.896334743,0.590656261,22.6,12690,4.103461622,121,306,2.411347518,0.003217959,2.485721426,Hybrid_FM,Hybrid,52,K32,M11,F3,21.40706337,1.330557095,Hybrid_FM_2,Male
-0.044631737,418080334,0.12750433,2661_1490_435_D08_029.fsa,IMG_2280.JPG,180,1,50,1.698970004,0.776109883,-0.110076786,15.5,1180,3.071882007,43,48.7,4.127118644,0.003686559,1.687528961,Hybrid_MF,Hybrid,37,K37,F14,M4,8.4392,0.926301279,Hybrid_MF_1,Male
0.036998532,041818AC13,-0.019249457,2668_1497_1038_E01_004.fsa,IMG_9981.JPG,429,1,64,1.806179974,1.018219076,0.007841229,19.7,2478,3.394101302,89,86.6,3.494753834,0.004209524,1.937517892,Figgjo,Wild,39,K39,F15,F5,13.5112,1.130693923,Figgjo_1,Male
-0.068923789,041807FE3F,-0.043451486,2667_1495_891_H06_017.fsa,IMG_2205.JPG,116,1,65,1.812913357,1.000603604,0.000262063,19,2770,3.442479769,80,94.5,3.411552347,0.004668263,1.975431809,Hybrid_FM,Hybrid,52,K52,M16,F8,10.7766,1.032481763,Hybrid_FM_1,Male
-0.069770425,041818C2BA,-0.036449538,2677_1537_1718_D04_013.fsa,IMG_0657.JPG,31,3,95,1.977723605,2.594985828,0.41413499,19.1,7600,3.880813592,87,207,2.723684211,0.0058436,2.315970345,Vosso,Wild,20,K18,V12,V4,16.60938528,1.220353559,Vosso_3,Male
-0.045259949,041818A7B4,-0.001817363,2676_1532_1622_B04_015.fsa,IMG_2245.JPG,149,1,62,1.792391689,0.980017558,-0.008766143,19,2485,3.395326393,90,87.8,3.533199195,0.009237668,1.943494516,Vosso,Wild,18,K18,V12,V4,10.7807,1.032646961,Vosso_1,Male
0.044402187,418189829,-0.058095683,2679_1539_1882_D01_005.fsa,IMG_9900.JPG,356,1,66,1.819543936,1.004585567,0.001986934,21.5,3092,3.490239485,124,104.4,3.376455369,0.010960819,2.018700499,Hybrid_FM,Hybrid,40,K40,M13,F5,14.2364,1.153400182,Hybrid_FM_1,Male
-0.066739212,041807CF89,-0.024379745,2665_1494_771_D03_013.fsa,IMG_2155.JPG,73,1,56,1.748188027,0.723677121,-0.140455157,17,1749,3.242789809,51,67.3,3.847913093,0.011853832,1.828015064,Arna,Wild,2,K2,A6,A1,9.1317,0.960551635,Arna_1,Male
-0.022085806,041818CD6F,0.082615437,2670_1498_1157_G04_010.fsa,IMG_2198.JPG,112,1,72,1.857332496,1.721819299,0.235987571,16,3648,3.56205483,47,119,3.262061404,0.012206997,2.075546961,Vosso,Wild,22,K22,V16,V8,13.4953,1.130182543,Vosso_1,Male
-0.016095377,04180810FD,-0.202482018,2655_1479_72_A10_040.fsa,IMG_2172.JPG,90,1,67,1.826074803,0.747693329,-0.126276494,17.2,3068,3.486855355,64,104.2,3.396349413,0.012748072,2.017867719,Hybrid_MF,Hybrid,49,K25,F10,M1,12.6003,1.100380885,Hybrid_MF_1,Male
0.040813773,4.18E+13,-0.105375827,2680_1539_1972_G12_042.fsa,IMG_9792.JPG,265,1,45,1.653212514,0.35001,-0.455919547,18.3,885,2.946943271,65,39.8,4.497175141,0.012769708,1.599883072,Hybrid_MF,Hybrid,29,K37,F14,M4,9.1065,0.959351492,Hybrid_MF_1,NA
0.016385264,04180818A2,-0.179422398,2666_1494_805_G07_026.fsa,IMG_9864.JPG,326,1,72,1.857332496,0.941780591,-0.026050264,15.5,3866,3.58726185,43,124.7,3.22555613,0.013010918,2.095866453,Vosso,Wild,19,K19,V13,V5,14.7453,1.168653613,Vosso_1,Male
0.056662349,041807F0C0,-0.03678332,2662_1491_503_B05_023.fsa,IMG_9949.JPG,402,1,69,1.838849091,1.17749316,0.070958393,21.2,3086,3.489395922,110,104.8,3.395981854,0.0132747,2.020361283,Hybrid_MF,Hybrid,49,K49,F17,M7,15.4087,1.187766,Hybrid_MF_1,Male
-0.019336425,4.18E+101,0.014343504,2662_1491_540_G09_034.fsa,IMG_2259.JPG,163,1,43,1.633468456,0.412151759,-0.384942842,18.3,684,2.835056102,68,32.8,4.795321637,0.015384841,1.515873844,Hybrid_MF,Hybrid,53,K37,F14,M4,7.5265,0.876593066,Hybrid_MF_1,NA
-0.053749141,418189578,0.150951009,2678_1537_1761_H09_033.fsa,IMG_2132.JPG,55,1,65,1.812913357,1.565541406,0.194664558,19.5,3028,3.481155871,99,103.8,3.428005284,0.015490315,2.016197354,Vosso,Wild,18,K18,V12,V4,11.1598,1.047656411,Vosso_1,Male
-0.039573967,0418188A2D,0.011916527,2676_1532_1634_F05_019.fsa,IMG_2144.JPG,64,1,74,1.86923172,1.565541406,0.194664558,19.3,3980,3.599883072,83,128.3,3.22361809,0.015599622,2.108226656,Vosso,Wild,22,K22,V16,V8,13.3758,1.126319766,Vosso_1,Male
-0.016145948,041818CE9D,-0.099004024,2669_1497_1044_C02_006.fsa,IMG_2331.JPG,226,1,58,1.763427994,0.664574743,-0.177456168,19.4,2018,3.304921162,90,76,3.766105055,0.016549536,1.880813592,Vosso,Wild,15,K15,V9,V1,10.6806,1.028595651,Vosso_1,Male
-0.022026296,041818A41D,0.110065499,2679_1539_1898_D03_013.fsa,IMG_2217.JPG,126,1,53,1.72427587,0.860909649,-0.065042425,18,1310,3.117271296,66,54.5,4.160305344,0.017413178,1.736396502,Arna,Wild,2,K2,A6,A1,9.5035,0.977883579,Arna_1,Male
-0.078364995,041807DCDF,-0.077521286,2663_1492_590_B04_015.fsa,IMG_2187.JPG,103,1,67,1.826074803,0.99697493,-0.001315762,17.9,3046,3.483729899,64,104.8,3.440577807,0.017661401,2.020361283,Hybrid_FM,Hybrid,32,K32,M11,F3,10.9172,1.038111267,Hybrid_FM_1,Male
-0.047289862,041818A2AF,-0.17190084,2679_1538_1855_H09_033.fsa,IMG_2275.JPG,176,1,72,1.857332496,0.958233377,-0.018528706,18.9,4320,3.635483747,81,137.5,3.18287037,0.018113203,2.138302698,Vosso,Wild,18,K18,V12,V4,12.7344,1.104978487,Vosso_1,Male
-0.003222891,041818B864,-0.118086446,2680_1540_1989_A03_016.fsa,IMG_0011.JPG,9,1,86,1.934498451,1.681849447,0.225787117,28,8140,3.910624405,271,224.9,2.762899263,0.018782829,2.351989455,Farmed,Domesticated,34,K38,M12,M4,17.2745,1.237405486,Farmed_1,Male
-0.011905973,041807DA3E,0.054302025,2655_1479_28_E04_012.fsa,IMG_2335.JPG,230,1,60,1.77815125,1.028483985,0.012197533,17.9,2092,3.32056168,72,78.6,3.757170172,0.019049417,1.895422546,Hybrid_MF,Hybrid,53,K49,F17,M7,11.2123,1.049694709,Hybrid_MF_1,Male
