age_cat,n_rf,n.risk,n.event,estimate,lower limit,upper limit,n_proportion,n_england,n_england_deaths,covid_p,covid_rr,n_covid_deaths_total,n_covid_deaths_xs
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.8,1.2,6864.105466,946.7731678
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.8,1.5,32334.92098,9238.548851
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.8,1.5,7425.890273,2121.682935
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.8,1.5,1834.334618,524.0956052
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.8,1.5,699.9845918,199.9955976
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.8,1.5,9745.761125,2784.503179
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.8,1.5,3976.543465,1136.155276
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.8,1.5,1466.404881,418.9728232
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.8,1.5,543.6116737,155.3176211
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.8,1.5,12819.59364,3662.741039
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.8,1.5,5910.949945,1688.842841
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.8,1.5,2377.683339,679.3380968
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.8,1.5,1095.072214,312.8777754
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.8,1.5,15813.75955,4518.217014
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.8,1.5,8769.015669,2505.433048
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.8,1.5,4045.298721,1155.799635
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.8,1.5,2066.443325,590.4123785
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.8,1.5,21747.07945,6213.451271
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.8,1.5,12489.23854,3568.353868
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.8,1.5,5951.604906,1700.458545
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.8,1.5,3096.047909,884.585117
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.8,1.5,33648.91957,9613.977021
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.8,1.5,19115.89391,5461.683973
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.8,1.5,9461.799061,2703.37116
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.8,1.5,4257.720911,1216.491689
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.8,1.5,43680.62976,12480.17993
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.8,1.5,25944.07461,7412.592744
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.8,1.5,12193.15349,3483.75814
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.8,1.5,5240.278179,1497.222337
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.8,1.5,111178.9863,31765.42465
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.8,1.5,63160.11009,18045.74574
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.8,1.5,24109.36965,6888.391328
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.8,1.5,8284.265218,2366.932919
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.8,2,41573.46983,18477.0977
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.8,2,9547.573208,4243.36587
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.8,2,2358.430224,1048.19121
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.8,2,899.9801894,399.9911953
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.8,2,12530.2643,5569.006357
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.8,2,5112.698741,2272.310552
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.8,2,1885.377705,837.9456465
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.8,2,698.9292947,310.6352421
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.8,2,16482.33468,7325.482079
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.8,2,7599.792786,3377.685683
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.8,2,3057.021435,1358.676194
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.8,2,1407.949989,625.7555507
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.8,2,20331.97656,9036.434027
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.8,2,11274.44872,5010.866096
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.8,2,5201.098356,2311.599269
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.8,2,2656.855703,1180.824757
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.8,2,27960.53072,12426.90254
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.8,2,16057.5924,7136.707735
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.8,2,7652.063451,3400.917089
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.8,2,3980.633026,1769.170234
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.8,2,43262.8966,19227.95404
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.8,2,24577.57788,10923.36795
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.8,2,12165.17022,5406.742321
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.8,2,5474.212599,2432.983378
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.8,2,56160.80969,24960.35986
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.8,2,33356.66735,14825.18549
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.8,2,15676.91163,6967.516281
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.8,2,6737.500516,2994.444674
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.8,2,142944.4109,63530.8493
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.8,2,81205.85583,36091.49148
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.8,2,30997.76098,13776.78266
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.8,2,10651.19814,4733.865839
30-55,0,2252790,2381,0.001002925,0.000962639,0.001043209,0.650402951,23029020.85,23096.37213,0.8,3,60050.56753,36954.19541
30-55,1,103296,550,0.004989352,0.004573081,0.00540545,0.030025023,1063105.395,5304.207338,0.8,3,13790.93908,8486.73174
30-55,2,9079,135,0.013781371,0.011468492,0.016088838,0.002685129,95073.1991,1310.239013,0.8,3,3406.621434,2096.382421
30-55,3+,1063,51,0.042606035,0.031079921,0.053995037,0.000331433,11735.16826,499.9889941,0.8,3,1299.971385,799.9823906
56-60,0,230834,739,0.003114108,0.002889883,0.003338283,0.063133672,2235393.696,6961.257947,0.8,3,18099.27066,11138.01271
56-60,1,26735,300,0.01067802,0.009475112,0.011879467,0.007512664,266003.2593,2840.388189,0.8,3,7385.009293,4544.621103
56-60,2,4245,109,0.023876165,0.0194352,0.028297016,0.001238991,43869.35947,1047.432058,0.8,3,2723.323351,1675.891293
56-60,3+,786,41,0.046798594,0.032701867,0.060689885,0.000234334,8297.130683,388.2940526,0.8,3,1009.564537,621.2704842
61-65,0,177246,974,0.005343005,0.00500826,0.005677636,0.048402491,1713802.139,9156.852599,0.8,3,23807.81676,14650.96416
61-65,1,29577,448,0.014425105,0.013097809,0.015750616,0.008266417,292691.599,4222.107103,0.8,3,10977.47847,6755.371365
61-65,2,5719,178,0.029085423,0.024864101,0.033288471,0.00164914,58391.63019,1698.345242,0.8,3,4415.697629,2717.352387
61-65,3+,1181,82,0.061823884,0.048763819,0.07470464,0.000357327,12651.97828,782.1944384,0.8,3,2033.70554,1251.511101
66-70,0,137144,1204,0.008511266,0.008032383,0.008989918,0.037481758,1327128.345,11295.54253,0.8,3,29368.41059,18072.86805
66-70,1,29867,665,0.021163938,0.01957083,0.022754457,0.008358597,295955.4426,6263.58262,0.8,3,16285.31481,10021.73219
66-70,2,6970,305,0.040640721,0.036161047,0.045099575,0.002008021,71098.61707,2889.499087,0.8,3,7512.697625,4623.198539
66-70,3+,1602,156,0.085363934,0.072452315,0.098095822,0.000488346,17291.03698,1476.030946,0.8,3,3837.68046,2361.649514
71-75,0,116940,1663,0.013797896,0.013139053,0.014456299,0.031795603,1125796.864,15533.62818,0.8,3,40387.43326,24853.80509
71-75,1,30870,952,0.029218523,0.027387693,0.031045907,0.008622966,305316.073,8920.884669,0.8,3,23194.30014,14273.41547
71-75,2,7764,451,0.053334358,0.048531103,0.058113365,0.002251158,79707.46316,4251.146362,0.8,3,11052.98054,6801.834179
71-75,3+,1912,231,0.103702822,0.090936972,0.116289403,0.000602277,21325.00107,2211.462792,0.8,3,5749.80326,3538.340468
76-80,0,99757,2578,0.024794376,0.023848644,0.025739192,0.027377698,969370.7387,24034.94255,0.8,3,62490.85064,38455.90808
76-80,1,29777,1457,0.045657968,0.043364354,0.047946083,0.008446116,299054.2605,13654.20993,0.8,3,35500.94583,21846.73589
76-80,2,8183,718,0.078355417,0.072833586,0.083844361,0.002436036,86253.48671,6758.427901,0.8,3,17571.91254,10813.48464
76-80,3+,2080,321,0.128473503,0.115237235,0.141511753,0.000668563,23672.03472,3041.229222,0.8,3,7907.195977,4865.966755
81-85,0,62182,3330,0.049828007,0.048176466,0.051476683,0.017684564,626162.9076,31200.44983,0.8,3,81121.16955,49920.71972
81-85,1,21406,1967,0.082093254,0.07860903,0.085564303,0.006375433,225736.9632,18531.48186,0.8,3,48181.85284,29650.37098
81-85,2,6143,921,0.126729895,0.11904088,0.134351801,0.001940957,68724.07912,8709.395351,0.8,3,22644.42791,13935.03256
81-85,3+,1717,393,0.178283632,0.162117315,0.194138032,0.000592955,20994.94946,3743.055842,0.8,3,9731.94519,5988.889348
>85,0,59261,8403,0.120873879,0.118445392,0.123295676,0.018555354,656995.2286,79413.56163,0.8,3,206475.2602,127061.6986
>85,1,21198,4734,0.176854423,0.172264014,0.181419376,0.007204535,255093.22,45114.36435,0.8,3,117297.3473,72182.98296
>85,2,6212,1795,0.215878454,0.206964509,0.224692204,0.002252971,79771.63986,17220.97832,0.8,3,44774.54363,27553.56531
>85,3+,1568,615,0.271073593,0.252489222,0.289195925,0.000616518,21829.24658,5917.332299,0.8,3,15385.06398,9467.731678
