Row_number,Record_number,Year,Publication_title,Author,Title,Country,Region,Altered,Latitude,Longitude,Disturbance_group,Disturbance_type,Species,Taxonomic_group,BodyMass,log_BodyMass,TrophicLevel,Movement_metric,Movement_type,Sub_group,lnRR,Percent_change,Variance,SE,CI_lower,CI_upper,Notes
755,4167,2008,Journal of Wildlife Management,"Graeter, G J; Rothermel, B B; Gibbons, J W",Habitat selection and movement of pond-breeding amphibians in experimentally fragmented pine forests,USA,North America,,33.34,-81.74,Landscape,Logging,Rana sphenocephala,Amphibians,65.7,4.185098925,3,Mean path length (m),Distance,NA,-0.342004754,-28.96551723,NA,NA,NA,NA,NA
756,4167,2008,Journal of Wildlife Management,"Graeter, G J; Rothermel, B B; Gibbons, J W",Habitat selection and movement of pond-breeding amphibians in experimentally fragmented pine forests,USA,North America,,33.34,-81.74,Landscape,Logging,Ambystoma opacum,Amphibians,7.5,2.014903021,3,Mean path length (m),Distance,NA,-0.048790164,-4.761904746,NA,NA,NA,NA,NA
757,4167,2008,Journal of Wildlife Management,"Graeter, G J; Rothermel, B B; Gibbons, J W",Habitat selection and movement of pond-breeding amphibians in experimentally fragmented pine forests,USA,North America,,33.34,-81.74,Landscape,Logging,Bufo terrestris,Amphibians,33.25,3.504054767,3,Mean path length (m),Distance,NA,-1.016934258,-63.82978725,NA,NA,NA,NA,NA
764,4178,1996,North American Journal of Fisheries Management,"Matthews, Kathleen R","Habitat selection and movement patterns of California golden trout in degraded and recovering stream sections in the Golden Trout Wilderness, California",USA,North America,,36.37,-118.25,Landscape,Grazing,Oncorhynchus mykiss aguabonita,Fish,25400,10.14250445,3,90% adaptive kernel home range (m) (linear distance along the stream),Home range,NA,-0.027472265,-2.709833439,0.199652175,0.446824546,-0.903232283,0.848287753,NA
765,4178,1996,North American Journal of Fisheries Management,"Matthews, Kathleen R","Habitat selection and movement patterns of California golden trout in degraded and recovering stream sections in the Golden Trout Wilderness, California",USA,North America,,36.37,-118.25,Landscape,Grazing,Oncorhynchus mykiss aguabonita,Fish,25400,10.14250445,3,Cumulative distance moved (m),Distance,NA,-0.847750451,-57.16224949,0.071980784,0.268292349,-1.373593792,-0.321907111,NA
785,4393,2001,Journal of Zoology,"Tattersall, F H; Macdonald, D W; Hart, B J; Manley, W J; Feber, R E",Habitat use by wood mice (Apodemus sylvaticus) in a changeable arable landscape,UK,Europe,,51.65,-1.84,Landscape,Logging,Apodemus sylvaticus,Mammals,30.45,3.416085994,2,Concave polygon (ha),Home range,NA,-2.087223682,-87.59689922,0.113037828,0.336210988,-2.746185109,-1.428262255,NA
786,4393,2001,Journal of Zoology,"Tattersall, F H; Macdonald, D W; Hart, B J; Manley, W J; Feber, R E",Habitat use by wood mice (Apodemus sylvaticus) in a changeable arable landscape,UK,Europe,,51.65,-1.84,Landscape,Logging,Apodemus sylvaticus,Mammals,30.45,3.416085994,2,Movement distance (in a 10-min interfix period),Distance,NA,-0.864997437,-57.89473682,0.052437484,0.228992323,-1.313814142,-0.416180733,NA
787,4399,2008,"Agriculture, Ecosystems and Environment","Yletyinen, S; Norrdahl, K",Habitat use of field voles (Microtus agrestis) in wide and narrow buffer zones,Finland,Europe,1,60.8,23.49,Landscape,Agriculture,Microtus agrestis,Mammals,42.5,3.749504076,1,90% MCP (m2),Home range,NA,1.022974874,178.1456952,NA,NA,NA,NA,NA
788,4399,2008,"Agriculture, Ecosystems and Environment","Yletyinen, S; Norrdahl, K",Habitat use of field voles (Microtus agrestis) in wide and narrow buffer zones,Finland,Europe,1,60.8,23.49,Landscape,Agriculture,Microtus agrestis,Mammals,42.5,3.749504076,1,Inter-fix distance (m),Distance,Males,1.340733697,282.1846554,NA,NA,NA,NA,NA
789,4399,2008,"Agriculture, Ecosystems and Environment","Yletyinen, S; Norrdahl, K",Habitat use of field voles (Microtus agrestis) in wide and narrow buffer zones,Finland,Europe,1,60.8,23.49,Landscape,Agriculture,Microtus agrestis,Mammals,42.5,3.749504076,1,Inter-fix distance (m),Distance,Females,0.29093507,33.76777257,NA,NA,NA,NA,NA
794,4416,2000,African Journal of Ecology,"Jansen, R; Little, R M; Crowe, T M","Habitat utilization and home range of the redwing francolin, Francolinus levaillantii, in highland grasslands, Mpumalanga province, South Africa",South Africa,Africa,,-25.24,30.28,Landscape,Other,Francolinus levaillantii,Birds,430.88,6.065829629,2,95% fixed kernel home range (ha),Home range,NA,-0.459173739,-36.81945339,0.253024374,0.503015282,-1.445065576,0.526718098,Disturbed mean (calculated from the table) is slightly different from that provided in the paper.
796,4425,2009,Environmental Entomology,"Jackson, H B; Baum, K A; Robert, T; Cronin, J T",Habitat-specific movement and edge-mediated behavior of the saproxylic insect odontotaenius disjunctus (coleoptera: Passalidae),USA,North America,,30.39,-91.14,Landscape,Fragmentation,Odontotaenius disjunctus,Arthropods,2.34,0.850150929,1,Displacement rate (cm/min),Distance,NA,-0.308368007,-26.53550862,0.145670663,0.381668262,-1.056424056,0.439688041,NA
797,4425,2009,Environmental Entomology,"Jackson, H B; Baum, K A; Robert, T; Cronin, J T",Habitat-specific movement and edge-mediated behavior of the saproxylic insect odontotaenius disjunctus (coleoptera: Passalidae),USA,North America,,30.39,-91.14,Landscape,Fragmentation,Odontotaenius disjunctus,Arthropods,2.34,0.850150929,1,Displacement rate (cm/min),Distance,NA,-0.85758734,-57.58157389,0.185316893,0.430484486,-1.701321428,-0.013853252,NA
798,4425,2009,Environmental Entomology,"Jackson, H B; Baum, K A; Robert, T; Cronin, J T",Habitat-specific movement and edge-mediated behavior of the saproxylic insect odontotaenius disjunctus (coleoptera: Passalidae),USA,North America,,30.39,-91.14,Landscape,Fragmentation,Odontotaenius disjunctus,Arthropods,2.34,0.850150929,1,Velocity (cm/min),Distance,NA,-0.218193046,-19.60297766,0.083250002,0.288530765,-0.783702954,0.347316861,NA
799,4425,2009,Environmental Entomology,"Jackson, H B; Baum, K A; Robert, T; Cronin, J T",Habitat-specific movement and edge-mediated behavior of the saproxylic insect odontotaenius disjunctus (coleoptera: Passalidae),USA,North America,,30.39,-91.14,Landscape,Fragmentation,Odontotaenius disjunctus,Arthropods,2.34,0.850150929,1,Velocity (cm/min),Distance,NA,-0.744421818,-52.49911379,0.071380117,0.267170576,-1.268066524,-0.220777112,NA
802,4430,2006,American Journal of Primatology,"Merker, S",Habitat-specific ranging patterns of Dian's tarsiers (Tarsius dianae) as revealed by radiotracking,Indonesia,Asia,,-1.21,120.16,Landscape,Other,Tarsius dianae,Mammals,110.42,4.704291277,3,MCP 100?% (ha),Home range,NA,-0.377655829,-31.45336223,0.036485275,0.19101119,-0.752030882,-0.003280776,NA
803,4430,2006,American Journal of Primatology,"Merker, S",Habitat-specific ranging patterns of Dian's tarsiers (Tarsius dianae) as revealed by radiotracking,Indonesia,Asia,,-1.21,120.16,Landscape,Other,Tarsius dianae,Mammals,110.42,4.704291277,3,MCP 100?% (ha),Home range,NA,-0.36195692,-30.36876357,0.008853287,0.094091906,-0.546373667,-0.177540174,NA
804,4430,2006,American Journal of Primatology,"Merker, S",Habitat-specific ranging patterns of Dian's tarsiers (Tarsius dianae) as revealed by radiotracking,Indonesia,Asia,,-1.21,120.16,Landscape,Other,Tarsius dianae,Mammals,110.42,4.704291277,3,MCP 100?% (ha),Home range,NA,0.139478964,14.96746209,0.025600165,0.160000514,-0.174116282,0.453074209,NA
808,4430,2006,American Journal of Primatology,"Merker, S",Habitat-specific ranging patterns of Dian's tarsiers (Tarsius dianae) as revealed by radiotracking,Indonesia,Asia,,-1.21,120.16,Landscape,Other,Tarsius dianae,Mammals,110.42,4.704291277,3,Nightly path length (m),Distance,NA,0.134584949,14.40618418,0.008100309,0.090001716,-0.041815173,0.310985071,NA
809,4430,2006,American Journal of Primatology,"Merker, S",Habitat-specific ranging patterns of Dian's tarsiers (Tarsius dianae) as revealed by radiotracking,Indonesia,Asia,,-1.21,120.16,Landscape,Other,Tarsius dianae,Mammals,110.42,4.704291277,3,Nightly path length (m),Distance,NA,0.08581014,8.959943732,0.009528278,0.0976129,-0.105507628,0.277127908,NA
810,4430,2006,American Journal of Primatology,"Merker, S",Habitat-specific ranging patterns of Dian's tarsiers (Tarsius dianae) as revealed by radiotracking,Indonesia,Asia,,-1.21,120.16,Landscape,Other,Tarsius dianae,Mammals,110.42,4.704291277,3,Nightly path length (m),Distance,NA,0.289349691,33.55586797,0.008351209,0.091384952,0.110238476,0.468460905,NA
812,4438,2005,Ecological Applications,"Pejchar, L; Holl, K D; Lockwood, J L",Hawaiian honeycreeper home range size varies with habitat: Implications for native Acacia koa forestry,USA,North America,,19.69,-155.31,Landscape,Grazing,Hemignathus munroi,Birds,27.98,3.331489969,2,Home range (ha) 95% fixed kernel,Home range,NA,0.625894954,86.99187,0.440649402,0.663814283,-0.675157133,1.92694704,NA
813,4438,2005,Ecological Applications,"Pejchar, L; Holl, K D; Lockwood, J L",Hawaiian honeycreeper home range size varies with habitat: Implications for native Acacia koa forestry,USA,North America,,19.69,-155.31,Landscape,Other,Hemignathus munroi,Birds,27.98,3.331489969,2,Home range (ha) 95% fixed kernel,Home range,NA,-0.050010421,-4.878048821,0.477725138,0.691176633,-1.404691729,1.304670887,NA
816,4682,2017,PLoS ONE,"Abu Baker, M A; Reeve, N; Conkey, A A T; Macdonald, D W; Yamaguchi, N",Hedgehogs on the move: Testing the effects of land use change on home range size and movement patterns of free-ranging Ethiopian hedgehogs,Qatar,Asia,,25.85,51.2,Landscape,Agriculture,Paraechinus aethiopicus,Mammals,352.4,5.864766894,2,Home range 95% kernel (ha),Home range,NA,-0.804510585,-55.26932083,0.084130499,0.29005258,-1.373003195,-0.236017976,NA
817,4682,2017,PLoS ONE,"Abu Baker, M A; Reeve, N; Conkey, A A T; Macdonald, D W; Yamaguchi, N",Hedgehogs on the move: Testing the effects of land use change on home range size and movement patterns of free-ranging Ethiopian hedgehogs,Qatar,Asia,,25.85,51.2,Landscape,Agriculture,Paraechinus aethiopicus,Mammals,352.4,5.864766894,2,Home range 50% kernel (ha),Home range,NA,-0.676780203,-49.17491749,0.108333494,0.329140538,-1.321883803,-0.031676603,NA
818,4682,2017,PLoS ONE,"Abu Baker, M A; Reeve, N; Conkey, A A T; Macdonald, D W; Yamaguchi, N",Hedgehogs on the move: Testing the effects of land use change on home range size and movement patterns of free-ranging Ethiopian hedgehogs,Qatar,Asia,,25.85,51.2,Landscape,Agriculture,Paraechinus aethiopicus,Mammals,352.4,5.864766894,2,Daily distance moved (m),Distance,NA,-0.497098236,-39.17067754,0.007991456,0.089394945,-0.672309109,-0.321887363,NA
822,4759,2005,Animal Conservation,"Odden, M; Wegge, P; Storaas, T",Hog deer Axis porcinus need threatened tallgrass floodplains: a study of habitat selection in lowland Nepal,Nepal,Asia,,28.36,81.56,Humans,Other,Axis porcinus,Mammals,34418.5,10.44634949,1,Relocation distance (m) (distance between fixes on consecutive days),Distance,NA,0.194156014,21.42857138,0.090719445,0.301196688,-0.396178646,0.784490674,NA
823,4759,2005,Animal Conservation,"Odden, M; Wegge, P; Storaas, T",Hog deer Axis porcinus need threatened tallgrass floodplains: a study of habitat selection in lowland Nepal,Nepal,Asia,,28.36,81.56,Landscape,Other,Axis porcinus,Mammals,34418.5,10.44634949,1,Relocation distance (m) (distance between fixes on consecutive days),Distance,NA,0.12726178,13.57142862,0.099693779,0.315743216,-0.491583553,0.746107112,NA
824,4762,2019,Biological Conservation,"Perona, A M; Urios, V; López-López, P",Holidays? Not for all. Eagles have larger home ranges on holidays as a consequence of human disturbance,Spain,Europe,,39.89,-0.4,Humans,Tourism/Recreation,Aquila fasciata,Birds,1936.49,7.568632335,3,Kernel density estimate 95% (km2),Home range,Breeding season,0.135955636,14.56310677,NA,NA,NA,NA,NA
825,4762,2019,Biological Conservation,"Perona, A M; Urios, V; López-López, P",Holidays? Not for all. Eagles have larger home ranges on holidays as a consequence of human disturbance,Spain,Europe,,39.89,-0.4,Humans,Tourism/Recreation,Aquila fasciata,Birds,1936.49,7.568632335,3,Kernel density estimate 50% (km2),Home range,Breeding season,0.105165944,11.08949414,NA,NA,NA,NA,NA
826,4762,2019,Biological Conservation,"Perona, A M; Urios, V; López-López, P",Holidays? Not for all. Eagles have larger home ranges on holidays as a consequence of human disturbance,Spain,Europe,,39.89,-0.4,Humans,Tourism/Recreation,Aquila fasciata,Birds,1936.49,7.568632335,3,Kernel density estimate 95% (km2),Home range,Non-breeding season,0.065493305,6.768558913,NA,NA,NA,NA,NA
827,4762,2019,Biological Conservation,"Perona, A M; Urios, V; López-López, P",Holidays? Not for all. Eagles have larger home ranges on holidays as a consequence of human disturbance,Spain,Europe,,39.89,-0.4,Humans,Tourism/Recreation,Aquila fasciata,Birds,1936.49,7.568632335,3,Kernel density estimate 50% (km2),Home range,Non-breeding season,0.073955661,7.675906202,NA,NA,NA,NA,NA
829,4789,2002,Chelonian Conservation and Biology,"Kazmaier, Richard T; Hellgren, Eric C; Ruthven, Donald C","Home range and dispersal of Texas tortoises, Gopherus berlandieri, in a managed thornscrub ecosystem.",USA,North America,,28.33,-99.41,Landscape,Grazing,Gopherus berlandieri,Reptiles,2500,7.824046011,1,Distance moved between relocations (m),Distance,Females,-0.005390849,-0.537634445,0.028394996,0.168508149,-0.335660751,0.324879054,NA
830,4789,2002,Chelonian Conservation and Biology,"Kazmaier, Richard T; Hellgren, Eric C; Ruthven, Donald C","Home range and dispersal of Texas tortoises, Gopherus berlandieri, in a managed thornscrub ecosystem.",USA,North America,,28.33,-99.41,Landscape,Grazing,Gopherus berlandieri,Reptiles,2500,7.824046011,1,Distance moved between relocations (m),Distance,Males,-0.361155071,-30.31290744,0.018408121,0.13567653,-0.627076183,-0.095233959,NA
831,4789,2002,Chelonian Conservation and Biology,"Kazmaier, Richard T; Hellgren, Eric C; Ruthven, Donald C","Home range and dispersal of Texas tortoises, Gopherus berlandieri, in a managed thornscrub ecosystem.",USA,North America,,28.33,-99.41,Landscape,Grazing,Gopherus berlandieri,Reptiles,2500,7.824046011,1,95% fixed kernel home range (ha),Home range,Females,-0.182321557,-16.66666668,0.068142361,0.261040918,-0.693952355,0.329309242,NA
832,4789,2002,Chelonian Conservation and Biology,"Kazmaier, Richard T; Hellgren, Eric C; Ruthven, Donald C","Home range and dispersal of Texas tortoises, Gopherus berlandieri, in a managed thornscrub ecosystem.",USA,North America,,28.33,-99.41,Landscape,Grazing,Gopherus berlandieri,Reptiles,2500,7.824046011,1,95% fixed kernel home range (ha),Home range,Males,-1.069624752,-65.68627452,0.251393577,0.50139164,-2.052334309,-0.086915194,NA
840,4831,2004,Journal of Mammalogy,"Gehring, T M; Swihart, R K",Home range and movements of long-tailed weasels in a landscape fragmented by agriculture,USA,North America,,40.43,-86.92,Landscape,Agriculture,Mustela frenata,Mammals,147,4.990432587,3,Movement rate (m/hr),Distance,NA,1.150217061,215.8878505,0.152407336,0.390393822,0.38505923,1.915374892,Author provided sample sizes.
841,4831,2004,Journal of Mammalogy,"Gehring, T M; Swihart, R K",Home range and movements of long-tailed weasels in a landscape fragmented by agriculture,USA,North America,,40.43,-86.92,Landscape,Fragmentation,Mustela frenata,Mammals,147,4.990432587,3,Movement rate (m/hr),Distance,NA,0.063369614,6.542056082,0.274686802,0.524105716,-0.963858714,1.090597942,Author provided sample sizes.
842,4831,2004,Journal of Mammalogy,"Gehring, T M; Swihart, R K",Home range and movements of long-tailed weasels in a landscape fragmented by agriculture,USA,North America,,40.43,-86.92,Landscape,Fragmentation,Mustela frenata,Mammals,147,4.990432587,3,Movement rate (m/hr),Distance,NA,0.803634717,123.3644859,0.08735424,0.295557507,0.224352648,1.382916787,Author provided sample sizes.
852,4918,2003,Oecologia,"Siffczyk, C; Brotons, L; Kangas, K; Orell, M",Home range size of willow tits: A response to winter habitat loss,Finland,Europe,1,65,25.5,Landscape,Logging,Parus montanus,Birds,11.1,2.406945108,2,100% MCP home range (ha),Home range,NA,0.711058107,103.6144578,NA,NA,NA,NA,NA
864,5098,2008,Lynx (Prague),"Turrini, Tabea A; Brenner, Michaela; Millesi, Eva; Hoffmann, Ilse E",Home ranges of European Ground Squirrels (Spermophilus citellus) in two habitats exposed to different degrees of human impact,Austria,Europe,,48.05,16.47,Landscape,Other,Spermophilus citellus,Mammals,290,5.669880923,2,MCP 100% home range (ha),Home range,NA,-0.940007258,-60.93749998,0.040806613,0.202006467,-1.335932658,-0.544081859,NA
875,5155,2014,Journal of Wildlife Management,"Massé, S; Dussault, Claude Christian; Dussault, Claude Christian; Ibarzabal, Jacques; Masse, Sophie; Dussault, Claude Christian; Dussault, Claude Christian; Ibarzabal, Jacques",How Artificial Feeding for Tourism-Watching Modifies Black Bear Space Use and Habitat Selection,Canada,North America,,48.42,-71.05,Humans,Tourism/Recreation,Ursus americanus,Mammals,99949.36,11.51241894,2,95% Brownian bridge kernel (km2),Home range,NA,-1.021215185,-63.98429833,NA,NA,NA,NA,NA
876,5155,2014,Journal of Wildlife Management,"Massé, S; Dussault, Claude Christian; Dussault, Claude Christian; Ibarzabal, Jacques; Masse, Sophie; Dussault, Claude Christian; Dussault, Claude Christian; Ibarzabal, Jacques",How Artificial Feeding for Tourism-Watching Modifies Black Bear Space Use and Habitat Selection,Canada,North America,,48.42,-71.05,Humans,Tourism/Recreation,Ursus americanus,Mammals,99949.36,11.51241894,2,50% Brownian bridge kernel (km2),Home range,NA,-1.129383947,-67.67676767,NA,NA,NA,NA,NA
894,5525,2004,Journal of Insect Behavior,"Berggren, A",Impact of grazing on individual male movement in Roesel's bush-cricket Metrioptera roeseli: One possible clue to species range expansion,Sweden,Europe,,59.67,15.42,Landscape,Grazing,Metrioptera roeselii,Arthropods,0.448,-0.802962047,2,Step length (m),Distance,NA,0.805625164,123.8095238,0.033298637,0.182479142,0.447972619,1.163277709,NA
895,5530,1995,Behavioral Ecology,"Redpath, S M","Impact of habitat fragmentation on activity and hunting behavior in the tawny owl, Strix aluco",UK,Europe,,52.5,-0.24,Landscape,Fragmentation,Strix aluco,Birds,472.46,6.157953087,3,Mean distance moved (m),Distance,NA,0.681058383,97.59679568,0.019372306,0.139184432,0.408261909,0.953854858,NA
900,5539,2018,Canadian Journal of Fisheries and Aquatic Sciences,"Ivanova, S V; Kessel, S T; Landry, J; O'Neill, C; McLean, M F; Espinoza, M; Vagle, S; Hussey, N E; Fisk, A T",Impact of vessel traffic on the home ranges and movement of shorthorn sculpin (Myoxocephalus scorpius) in the nearshore environment of the high Arctic,Canada,North America,,74.68,-94.83,Humans,Boat,Myoxocephalus scorpius,Fish,3867.59,8.260386853,3,KUD 50% (ha),Home range,2012,-0.177681175,-16.27906958,0.17287905,0.415787266,-0.992609241,0.637246891,NA
901,5539,2018,Canadian Journal of Fisheries and Aquatic Sciences,"Ivanova, S V; Kessel, S T; Landry, J; O'Neill, C; McLean, M F; Espinoza, M; Vagle, S; Hussey, N E; Fisk, A T",Impact of vessel traffic on the home ranges and movement of shorthorn sculpin (Myoxocephalus scorpius) in the nearshore environment of the high Arctic,Canada,North America,,74.68,-94.83,Humans,Boat,Myoxocephalus scorpius,Fish,3867.59,8.260386853,3,KUD 95% (ha),Home range,2012,-0.347687308,-29.36802978,0.15792478,0.397397509,-1.126572113,0.431197498,NA
902,5539,2018,Canadian Journal of Fisheries and Aquatic Sciences,"Ivanova, S V; Kessel, S T; Landry, J; O'Neill, C; McLean, M F; Espinoza, M; Vagle, S; Hussey, N E; Fisk, A T",Impact of vessel traffic on the home ranges and movement of shorthorn sculpin (Myoxocephalus scorpius) in the nearshore environment of the high Arctic,Canada,North America,,74.68,-94.83,Humans,Boat,Myoxocephalus scorpius,Fish,3867.59,8.260386853,3,KUD 50% (ha),Home range,2013,-0.313180645,-26.88821721,0.580763622,0.762078488,-1.806827035,1.180465746,NA
903,5539,2018,Canadian Journal of Fisheries and Aquatic Sciences,"Ivanova, S V; Kessel, S T; Landry, J; O'Neill, C; McLean, M F; Espinoza, M; Vagle, S; Hussey, N E; Fisk, A T",Impact of vessel traffic on the home ranges and movement of shorthorn sculpin (Myoxocephalus scorpius) in the nearshore environment of the high Arctic,Canada,North America,,74.68,-94.83,Humans,Boat,Myoxocephalus scorpius,Fish,3867.59,8.260386853,3,KUD 95% (ha),Home range,2013,-0.245290313,-21.75226581,0.648333928,0.805191858,-1.823437355,1.332856729,NA
904,5539,2018,Canadian Journal of Fisheries and Aquatic Sciences,"Ivanova, S V; Kessel, S T; Landry, J; O'Neill, C; McLean, M F; Espinoza, M; Vagle, S; Hussey, N E; Fisk, A T",Impact of vessel traffic on the home ranges and movement of shorthorn sculpin (Myoxocephalus scorpius) in the nearshore environment of the high Arctic,Canada,North America,,74.68,-94.83,Humans,Boat,Myoxocephalus scorpius,Fish,3867.59,8.260386853,3,KUD 50% (ha),Home range,2014,-1.983027965,-86.23481992,1.045016572,1.022260521,-3.986621768,0.020565839,NA
905,5539,2018,Canadian Journal of Fisheries and Aquatic Sciences,"Ivanova, S V; Kessel, S T; Landry, J; O'Neill, C; McLean, M F; Espinoza, M; Vagle, S; Hussey, N E; Fisk, A T",Impact of vessel traffic on the home ranges and movement of shorthorn sculpin (Myoxocephalus scorpius) in the nearshore environment of the high Arctic,Canada,North America,,74.68,-94.83,Humans,Boat,Myoxocephalus scorpius,Fish,3867.59,8.260386853,3,KUD 95% (ha),Home range,2014,-2.381958755,-90.7630529,0.920782184,0.95957396,-4.262689156,-0.501228354,NA
907,5554,2017,American Journal of Primatology,"Mekonnen, A; Fashing, P J; Bekele, A; Hernandez-Aguilar, R A; Rueness, E K; Nguyen, N; Stenseth, N C","Impacts of habitat loss and fragmentation on the activity budget, ranging ecology and habitat use of Bale monkeys (Chlorocebus djamdjamensis) in the southern Ethiopian Highlands",Ethiopia,Africa,,6.42,40.24,Landscape,Fragmentation,Chlorocebus djamdjamensis,Mammals,6000,8.699514748,1,Home range 95% KDE (ha),Home range,NA,0.282310529,32.61904767,0.246187286,0.496172638,-0.690169971,1.254791029,NA
908,5554,2017,American Journal of Primatology,"Mekonnen, A; Fashing, P J; Bekele, A; Hernandez-Aguilar, R A; Rueness, E K; Nguyen, N; Stenseth, N C","Impacts of habitat loss and fragmentation on the activity budget, ranging ecology and habitat use of Bale monkeys (Chlorocebus djamdjamensis) in the southern Ethiopian Highlands",Ethiopia,Africa,,6.42,40.24,Landscape,Fragmentation,Chlorocebus djamdjamensis,Mammals,6000,8.699514748,1,Core area 50% KDE (ha),Home range,NA,0.346522572,41.41414135,0.102955425,0.320866678,-0.282364561,0.975409706,NA
909,5554,2017,American Journal of Primatology,"Mekonnen, A; Fashing, P J; Bekele, A; Hernandez-Aguilar, R A; Rueness, E K; Nguyen, N; Stenseth, N C","Impacts of habitat loss and fragmentation on the activity budget, ranging ecology and habitat use of Bale monkeys (Chlorocebus djamdjamensis) in the southern Ethiopian Highlands",Ethiopia,Africa,,6.42,40.24,Landscape,Fragmentation,Chlorocebus djamdjamensis,Mammals,6000,8.699514748,1,Movement rate (m/hr),Distance,NA,-0.248842239,-22.02970296,NA,NA,NA,NA,NA
935,5849,2005,Journal of Wildlife Management,"Fuller, A K; Harrison, D J",Influence of partial timber harvesting on American martens in North-Central Maine,USA,North America,,45.7,-69.34,Landscape,Logging,Martes americana,Mammals,1250,7.13089883,2,MCP 95% home range (km2),Home range,"Males, leaf-on season",-0.020572154,-2.036199088,0.018908326,0.137507548,-0.290081996,0.248937688,NA
936,5849,2005,Journal of Wildlife Management,"Fuller, A K; Harrison, D J",Influence of partial timber harvesting on American martens in North-Central Maine,USA,North America,,45.7,-69.34,Landscape,Logging,Martes americana,Mammals,1250,7.13089883,2,MCP 95% home range (km2),Home range,"Males, leaf-off season",0.60058684,82.31884064,0.06093702,0.246854249,0.116761402,1.084412277,NA
937,5849,2005,Journal of Wildlife Management,"Fuller, A K; Harrison, D J",Influence of partial timber harvesting on American martens in North-Central Maine,USA,North America,,45.7,-69.34,Landscape,Logging,Martes americana,Mammals,1250,7.13089883,2,MCP 95% home range (km2),Home range,"Females, leaf-on season",0.04067104,4.150943424,0.016428486,0.128173657,-0.210544712,0.291886791,NA
938,5849,2005,Journal of Wildlife Management,"Fuller, A K; Harrison, D J",Influence of partial timber harvesting on American martens in North-Central Maine,USA,North America,,45.7,-69.34,Landscape,Logging,Martes americana,Mammals,1250,7.13089883,2,MCP 95% home range (km2),Home range,"Females, leaf-off season",0.60077386,82.3529411,0.067355624,0.25952962,0.092105153,1.109442568,NA
941,5850,2010,Canadian Journal of Zoology,"Beasley, J C; Rhodes, O E",Influence of patch- and landscape-level attributes on the movement behavior of raccoons in agriculturally fragmented landscapes,USA,North America,,40.72,-85.07,Landscape,Agriculture,Procyon lotor,Mammals,5524.97,8.617033097,2,Movement rate (m/hr),Distance,Females,0.121843638,12.9577465,0.005137314,0.07167506,-0.018636899,0.262324175,Author provided sample sizes.
942,5850,2010,Canadian Journal of Zoology,"Beasley, J C; Rhodes, O E",Influence of patch- and landscape-level attributes on the movement behavior of raccoons in agriculturally fragmented landscapes,USA,North America,,40.72,-85.07,Landscape,Agriculture,Procyon lotor,Mammals,5524.97,8.617033097,2,Movement rate (m/hr),Distance,Females,0.109296422,11.5492958,0.010285224,0.101416091,-0.089475464,0.308068308,Author provided sample sizes.
943,5850,2010,Canadian Journal of Zoology,"Beasley, J C; Rhodes, O E",Influence of patch- and landscape-level attributes on the movement behavior of raccoons in agriculturally fragmented landscapes,USA,North America,,40.72,-85.07,Landscape,Fragmentation,Procyon lotor,Mammals,5524.97,8.617033097,2,Movement rate (m/hr),Distance,Females,0.106767976,11.2676057,0.01757832,0.132583258,-0.153090434,0.366626386,Author provided sample sizes.
944,5850,2010,Canadian Journal of Zoology,"Beasley, J C; Rhodes, O E",Influence of patch- and landscape-level attributes on the movement behavior of raccoons in agriculturally fragmented landscapes,USA,North America,,40.72,-85.07,Landscape,Agriculture,Procyon lotor,Mammals,5524.97,8.617033097,2,Movement rate (m/hr),Distance,Males,0.140699882,15.10791366,0.008408385,0.091697245,-0.039023416,0.32042318,Author provided sample sizes.
945,5850,2010,Canadian Journal of Zoology,"Beasley, J C; Rhodes, O E",Influence of patch- and landscape-level attributes on the movement behavior of raccoons in agriculturally fragmented landscapes,USA,North America,,40.72,-85.07,Landscape,Agriculture,Procyon lotor,Mammals,5524.97,8.617033097,2,Movement rate (m/hr),Distance,Males,0.331664535,39.32853716,0.00706113,0.084030531,0.16696772,0.49636135,Author provided sample sizes.
946,5850,2010,Canadian Journal of Zoology,"Beasley, J C; Rhodes, O E",Influence of patch- and landscape-level attributes on the movement behavior of raccoons in agriculturally fragmented landscapes,USA,North America,,40.72,-85.07,Landscape,Fragmentation,Procyon lotor,Mammals,5524.97,8.617033097,2,Movement rate (m/hr),Distance,Males,0.10679833,11.27098317,0.009848077,0.099237478,-0.087703553,0.301300214,Author provided sample sizes.
948,5855,2011,Journal of Zoology,"McCleery, R A; Parker, I D",Influence of the urban environment on fox squirrel range overlap,USA,North America,,30.62,-96.34,NA,Urbanisation,Sciurus niger,Mammals,761.9,6.635815313,1,85% fixed kernel home range (ha),Home range,Males,-0.96418202,-61.87050361,NA,NA,NA,NA,NA
949,5855,2011,Journal of Zoology,"McCleery, R A; Parker, I D",Influence of the urban environment on fox squirrel range overlap,USA,North America,,30.62,-96.34,NA,Urbanisation,Sciurus niger,Mammals,761.9,6.635815313,1,85% fixed kernel home range (ha),Home range,Females,-0.798507696,-54.99999999,NA,NA,NA,NA,NA
