﻿tag,TrPl,Transect,Plot,Genus,Sp. ,combined,dbh15,can.width15,cancov,Plot_Short,Plot_Long,Notes15,cyclone_imp
352,1_5,1,5,Elattostachys,falcata,Elattostachys.falcata,7.6,2,10,,,,defoliated
304,1_3,1,3,Elattostachys,falcata,Elattostachys.falcata,7.8,0,0,,,resprouting,defoliated
796,9_8,9,8,Elattostachys,falcata,Elattostachys.falcata,8.2,1,,,,,
321,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,8.5,1,3,,,,defoliated
342,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,9.1,1,10,,,,defoliated
395,1_6,1,6,Elattostachys,falcata,Elattostachys.falcata,10.1,2,40,,,,defoliated
394,1_6,1,6,Elattostachys,falcata,Elattostachys.falcata,11,1,5,,,,defoliated
294,1_3,1,3,Elattostachys,falcata,Elattostachys.falcata,12.4,1,20,,,,
404,1_6,1,6,Elattostachys,falcata,Elattostachys.falcata,12.6,0,5,,,,defoliated
325,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,12.7,0,0,,,resprouting,defoliated
363,1_5,1,5,Elattostachys,falcata,Elattostachys.falcata,13.1,1,5,,,,defoliated
400,1_6,1,6,Elattostachys,falcata,Elattostachys.falcata,13.3,0,0,,,,defoliated
350,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,13.9,3,10,,,,defoliated
1569,12_6,12,6,Elattostachys,falcata,Elattostachys.falcata,14.4,4,,,,,
344,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,14.9,0,0,,,resprouting,defoliated
388,1_6,1,6,Elattostachys,falcata,Elattostachys.falcata,15,3,20,,,,defoliated
339,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,15.3,0,0,,,resprouting,defoliated
419,1_7,1,7,Elattostachys,falcata,Elattostachys.falcata,15.7,1,5,,,,defoliated
308,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,16.5,5,30,,,,defoliated
463,1_8,1,8,Elattostachys,falcata,Elattostachys.falcata,17.5,3,50,,,,defoliated
357,1_5,1,5,Elattostachys,falcata,Elattostachys.falcata,20.1,0,0,,,resprouting,defoliated
338,1_4,1,4,Elattostachys,falcata,Elattostachys.falcata,20.6,0,0,,,,defoliated
379,1_6,1,6,Elattostachys,falcata,Elattostachys.falcata,30.6,0,0,,,,defoliated
38,4_8,4,8,Elattostachys,falcata,Elattostachys.falcata,51.1,long,20,,,long branch,defoliated
1907,1_1,1,1,Elattostachys,falcata,Elattostachys.falcata,NA,,,6.5,5.4,,
1905,1_1,1,1,Elattostachys,falcata,Elattostachys.falcata,NA,,,2.1,2.3,,
307,1_3,1,3,Claoxylon,fallax,Claoxylon.fallax,5.6,0,0,,,resprouting,defoliated
916,2_5,2,5,Claoxylon,fallax,Claoxylon.fallax,6.4,0,5,,,bending,
159,5_6,5,6,Claoxylon,fallax,Claoxylon.fallax,8.5,1,10,,,,defoliated
176,5_7,5,7,Claoxylon,fallax,Claoxylon.fallax,10,0.5,60,,,"collected, leaning over",
487,9_6,9,6,Myristica,fatua,Myristica.fatua,5.2,2,,,,,
1816,14_3,14,3,Myristica,fatua,Myristica.fatua,6.1,2,,,,,
1787,14_1,14,1,Myristica,fatua,Myristica.fatua,6.2,2,,,,,
484,9_6,9,6,Myristica,fatua,Myristica.fatua,6.3,2,,,,,
333,1_4,1,4,Myristica,fatua,Myristica.fatua,6.4,1,5,,,,defoliated
120,5_3,5,3,Myristica,fatua,Myristica.fatua,6.5,0,0,,,"bent over, resprouting",defoliated
355,1_5,1,5,Myristica,fatua,Myristica.fatua,7,0,5,,,,defoliated
893,2_4,2,4,Myristica,fatua,Myristica.fatua,7.1,1,10,,,,snapped
861,2_2,2,2,Myristica,fatua,Myristica.fatua,7.3,1,5,,,,defoliated
267,1_2,1,2,Myristica,fatua,Myristica.fatua,7.6,1,10,,,,defoliated
275,1_2,1,2,Myristica,fatua,Myristica.fatua,8.1,0,0,,,resp,snapped
221,1_1,1,1,Myristica,fatua,Myristica.fatua,8.3,1,10,,,,defoliated
278,1_2,1,2,Myristica,fatua,Myristica.fatua,8.5,0,0,,,"on edge of plot 3, maybe it as in plot 3",defoliated
268,1_2,1,2,Myristica,fatua,Myristica.fatua,8.6,2,10-15%,,,,defoliated
175,5_7,5,7,Myristica,fatua,Myristica.fatua,9,big,40,,,snapped on top,snapped
478,9_5,9,5,Myristica,fatua,Myristica.fatua,9,3,,,,,
255,1_2,1,2,Myristica,fatua,Myristica.fatua,9,1,10,,,,defoliated
1811,14_2,14,2,Myristica,fatua,Myristica.fatua,9.3,2,,,,,
227,1_1,1,1,Myristica,fatua,Myristica.fatua,10,0,5,2.3,7.8,,defoliated
646,7_5,7,5,Myristica,fatua,Myristica.fatua,10.1,1,<5,,,,defoliated
119,5_3,5,3,Myristica,fatua,Myristica.fatua,10.6,0.5,0,,,snapped in half,snapped
281,1_3,1,3,Myristica,fatua,Myristica.fatua,10.9,0,0,,,snapped on top,snapped
608,7_1,7,1,Myristica,fatua,Myristica.fatua,10.9,3,,,,,
177,5_7,5,7,Myristica,fatua,Myristica.fatua,11.4,0,10,,,snapped in half,snapped
117,5_3,5,3,Myristica,fatua,Myristica.fatua,11.7,big,15,,,,defoliated
264,1_2,1,2,Myristica,fatua,Myristica.fatua,11.7,1,<5,,,,defoliated
670,7_7,7,7,Myristica,fatua,Myristica.fatua,12.4,3,40,,,,
343,1_4,1,4,Myristica,fatua,Myristica.fatua,12.6,2,20,,,,
134,5_4,5,4,Myristica,fatua,Myristica.fatua,13,wide,20,,,very top snapped,snapped
627,7_3,7,3,Myristica,fatua,Myristica.fatua,13.9,4,20,,,,defoliated
331,1_4,1,4,Myristica,fatua,Myristica.fatua,14.3,0,0,,,just resprouting,defoliated
381,1_6,1,6,Myristica,fatua,Myristica.fatua,14.5,1,5,,,,defoliated
640,7_4,7,4,Myristica,fatua,Myristica.fatua,14.7,0,5,,,snapped and defoliated,snapped
349,1_4,1,4,Myristica,fatua,Myristica.fatua,14.8,0,0,,,?,defoliated
104,5_1,5,1,Myristica,fatua,Myristica.fatua,14.9,2,15,,,,defoliated
936,2_7,2,7,Myristica,fatua,Myristica.fatua,15.2,3,40,,,,
372,1_5,1,5,Myristica,fatua,Myristica.fatua,15.2,0,0,,,,defoliated
121,5_3,5,3,Myristica,fatua,Myristica.fatua,15.5,0.5,15,,,,defoliated
452,1_8,1,8,Myristica,fatua,Myristica.fatua,17.5,3,20,,,,defoliated
249,1_2,1,2,Myristica,fatua,Myristica.fatua,18.1,0,0,,,,defoliated
768,8_6,8,6,Myristica,fatua,Myristica.fatua,18.5,,30,,,,
680,7_8,7,8,Myristica,fatua,Myristica.fatua,20.2,,,,,snapped and defoliated,snapped
135,5_4,5,4,Myristica,fatua,Myristica.fatua,23.3,0.5,15,,,top snapped,snapped
788,8_8,8,8,Myristica,fatua,Myristica.fatua,23.5,,5,,,"bending, snapped",snapped
688,7_8,7,8,Myristica,fatua,Myristica.fatua,25.5,,5,,,,snapped
690,7_8,7,8,Myristica,fatua,Myristica.fatua,25.6,,,,,,
754,8_5,8,5,Myristica,fatua,Myristica.fatua,25.6,3,20,,,,
186,9_4,9,4,Myristica,fatua,Myristica.fatua,26.5,3,,,,,
882,2_3,2,3,Myristica,fatua,Myristica.fatua,28.5,3,10,,,,snapped
636,7_4,7,4,Myristica,fatua,Myristica.fatua,28.6,5,50,,,,
183,5_8,5,8,Myristica,fatua,Myristica.fatua,29,wide,30,,,couldn't see canopy well,defoliated
641,7_5,7,5,Myristica,fatua,Myristica.fatua,29.5,3,30,,,,defoliated
679,7_8,7,8,Myristica,fatua,Myristica.fatua,30,5,60,,,,
852,2_1,2,1,Myristica,fatua,Myristica.fatua,32.6,5,<5,,,,defoliated
601,6_8,6,8,Myristica,fatua,Myristica.fatua,34,4,50,,,,
161,5_6,5,6,Myristica,fatua,Myristica.fatua,35,big,65,,,"outisde plot, snapped on top",
702,8_1,8,1,Myristica,fatua,Myristica.fatua,36.7,3,50,,,,
629,7_3,7,3,Myristica,fatua,Myristica.fatua,37.5,3,40,,,,snapped
682,7_8,7,8,Myristica,fatua,Myristica.fatua,38,5,40,,,,defoliated
591,6_7,6,7,Myristica,fatua,Myristica.fatua,38.3,,<5,,,,snapped
628,7_3,7,3,Myristica,fatua,Myristica.fatua,38.8,3,60,,,,
105,5_1,5,1,Myristica,fatua,Myristica.fatua,41,3,15,,,,snapped
624,7_3,7,3,Myristica,fatua,Myristica.fatua,41.2,5,50,,,,defoliated
26,4_6,4,6,Myristica,fatua,Myristica.fatua,42.5,,,,,can't tell,defoliated
645,7_5,7,5,Myristica,fatua,Myristica.fatua,42.5,5,60,,,Uprooted slightly but alive,uprooted
189,9_4,9,4,Myristica,fatua,Myristica.fatua,46,5,,,,,
87,9_3,9,3,Myristica,fatua,Myristica.fatua,50,6,,,,,
184,5_8,5,8,Myristica,fatua,Myristica.fatua,20.5,2+,50,,,,defoliated
594,6_7,6,7,Myristica,fatua,Myristica.fatua,30.1,,,,,Uprooted and bending,uprooted
686,7_8,7,8,Myristica,fatua,Myristica.fatua,NA,3,50,,,defoliated and bending,NA
1607,12_8,12,8,Elaeocarpus,floridanus,Elaeocarpus.floridanus,6.8,1,,,,,
1654,13_3,13,3,Elaeocarpus,floridanus,Elaeocarpus.floridanus,22.6,5,,,,,
760,8_6,8,6,Cordyline,fruticosa,Cordyline.fruticosa,5.6,,,,,snapped at 2m,snapped
638,7_4,7,4,Cordyline,fruticosa,Cordyline.fruticosa,7.4,0,<5,,,,defoliated
712,8_1,8,1,Cordyline,fruticosa,Cordyline.fruticosa,7.9,,<5,,,"snapped at 1.5m, regrowth",snapped
604,6_8,6,8,Ficus,granatum,Ficus.granatum,5.5,1,40,,,,
653,7_6,7,6,Ficus,granatum,Ficus.granatum,12,2,70,,,,
654,7_6,7,6,Ficus,granatum,Ficus.granatum,12.6,4,40,,,,
40,4_8,4,8,Ficus,granatum,Ficus.granatum,14.9,wide,30,,,collected,defoliated
1,4_1,4,1,Ficus,granatum,Ficus.granatum,65,9.9,40,10,0.01,branches snapped,defoliated
614,7_1,7,1,Dysoxylum,guad,Dysoxylum.guad,102.1,3,,,,,
1318,11_5,11,5,Xylosma,guillauminii,Xylosma.guillauminii,5.4,3,,,,,
1192,11_1,11,1,Xylosma,guillauminii,Xylosma.guillauminii,5.5,1,,,,,
999,11_1,11,1,Xylosma,guillauminii,Xylosma.guillauminii,5.5,1,,,,,
1451,11_8,11,8,Xylosma,guillauminii,Xylosma.guillauminii,8,3,,,,,
1544,12_5,12,5,Xylosma,guillauminii,Xylosma.guillauminii,11.9,3,,,,,
1312,11_5,11,5,Xylosma,guillauminii,Xylosma.guillauminii,28,5,,,,,
1302,11_5,11,5,Canarium,harveyi,Canarium.harveyi,5.9,1,,,,,
1368,11_6,11,6,Canarium,harveyi,Canarium.harveyi,6,2,,,,,
1404,11_7,11,7,Canarium,harveyi,Canarium.harveyi,6.4,2,,,,,
1398,11_7,11,7,Canarium,harveyi,Canarium.harveyi,6.9,3,,,,,
1361,11_6,11,6,Canarium,harveyi,Canarium.harveyi,7.9,1,,,,,
1266,11_4,11,4,Canarium,harveyi,Canarium.harveyi,13.6,4,,,,,
1797,14_2,14,2,Canarium,harveyi,Canarium.harveyi,13.8,2,,,,,
1043,10_2,10,2,Canarium,harveyi,Canarium.harveyi,19.9,4,,,,,
1406,11_7,11,7,Dacrycarpus,imbricatus,Dacrycarpus.imbricatus,6.4,2,,,,,
1448,11_8,11,8,Dacrycarpus,imbricatus,Dacrycarpus.imbricatus,24.1,4,,,,,
1258,11_3,11,3,Dacrycarpus,imbricatus,Dacrycarpus.imbricatus,29.4,6,,,,,
1840,14_5,14,5,Pterocarpus,indicus,Pterocarpus.indicus,16.5,3,,,,,
860,2_1,2,1,Bischofia,javanica,Bischofia.javanica,7.3,1,5,,,defoliated and bending,defoliated
1838,14_4,14,4,Bischofia,javanica,Bischofia.javanica,8.7,2,,,,,
1829,14_4,14,4,Bischofia,javanica,Bischofia.javanica,13.8,4,,,,,
19,4_5,4,5,Bischofia,javanica,Bischofia.javanica,47.9,50 cm,30,,,,defoliated
847,3_8,3,8,Bischofia,javanica,Bischofia.javanica,54.6,3,30,,,,snapped
109,5_2,5,2,Bischofia,javanica,Bischofia.javanica,57,0.5,15,,,top snapped,snapped
102,5_1,5,1,Bischofia,javanica,Bischofia.javanica,62.1,0.5,10,,,,defoliated
160,5_6,5,6,Bischofia,javanica,Bischofia.javanica,68.8,big,50,,,,
191,9_4,9,4,Cleidion,javanicum,Cleidion.javanicum,6.2,2,,,,,
81,9_2,9,2,Cleidion,javanicum,Cleidion.javanicum,6.7,2,,,,,
70,9_2,9,2,Cleidion,javanicum,Cleidion.javanicum,8.4,2,,,,,
96,9_3,9,3,Cleidion,javanicum,Cleidion.javanicum,8.5,4,,,,,
93,9_3,9,3,Cleidion,javanicum,Cleidion.javanicum,12,2,,,,,
1574,12_6,12,6,Ficus,kajewskii,Ficus.kajewskii,5.5,1,,,,,
220,1_1,1,1,Ficus,kajewskii,Ficus.kajewskii,7,1,15,3.4,3.8,,defoliated
179,5_8,5,8,Ficus,kajewskii,Ficus.kajewskii,13.2,2,50,,,leaning,defoliated
356,1_5,1,5,Syzygium,kajewskii,Syzygium.kajewskii,15.4,3,20,,,,defoliated
747,8_5,8,5,Syzygium,kajewskii,Syzygium.kajewskii,15.6,3,50,,,,
407,1_7,1,7,Syzygium,kajewskii,Syzygium.kajewskii,25.8,,,,,"on edge, alive, resprouting",snapped
697,9_7,9,7,Halfordia,kendack,Halfordia.kendack,19.7,4,,,,,
693,9_7,9,7,Halfordia,kendack,Halfordia.kendack,20,4,,,,,
699,9_7,9,7,Halfordia,kendack,Halfordia.kendack,27.2,5,,,,,
955,2_8,2,8,Aceratum,latifolia,Aceratum.latifolia,12.1,,,,,snapped at 5m,snapped
876,2_2,2,2,Dendrocnide,latifolia,Dendrocnide.latifolia,5.1,,<5,,,,snapped
1833,14_4,14,4,Dendrocnide,latifolia,Dendrocnide.latifolia,5.4,1,,,,,
330,1_4,1,4,Dendrocnide,latifolia,Dendrocnide.latifolia,5.5,0,0,,,resprouting,defoliated
1513,12_3,12,3,Dendrocnide,latifolia,Dendrocnide.latifolia,5.5,0.5,,,,,
851,3_6,3,6,Dendrocnide,latifolia,Dendrocnide.latifolia,5.9,1,60,,,,
1842,14_5,14,5,Dendrocnide,latifolia,Dendrocnide.latifolia,5.9,1,,,,,
412,1_7,1,7,Dendrocnide,latifolia,Dendrocnide.latifolia,6.3,0,0,,,,snapped
873,2_2,2,2,Dendrocnide,latifolia,Dendrocnide.latifolia,6.9,,5,,,,snapped
1837,14_4,14,4,Dendrocnide,latifolia,Dendrocnide.latifolia,7.3,1,,,,,
1520,12_4,12,4,Dendrocnide,latifolia,Dendrocnide.latifolia,7.7,0.8,,,,,
378,1_6,1,6,Dendrocnide,latifolia,Dendrocnide.latifolia,7.8,0,0,,,resprouting,snapped
887,2_3,2,3,Dendrocnide,latifolia,Dendrocnide.latifolia,7.8,,,,,"snap a 1 m, resprout",snapped
961,2_8,2,8,Dendrocnide,latifolia,Dendrocnide.latifolia,8,,<5,,,,snapped
1835,14_4,14,4,Dendrocnide,latifolia,Dendrocnide.latifolia,8.2,2,,,,,
904,2_4,2,4,Dendrocnide,latifolia,Dendrocnide.latifolia,8.8,,,,,snap at 1m,snapped
950,2_8,2,8,Dendrocnide,latifolia,Dendrocnide.latifolia,9.4,,<5,,,,snapped
286,1_3,1,3,Dendrocnide,latifolia,Dendrocnide.latifolia,9.4,1,30,,,,defoliated
841,3_7,3,7,Dendrocnide,latifolia,Dendrocnide.latifolia,9.6,,5,,,"snapped a 5m, resprouting",snapped
151,5_6,5,6,Dendrocnide,latifolia,Dendrocnide.latifolia,10,1,70,,,snapped on top,snapped
449,1_8,1,8,Dendrocnide,latifolia,Dendrocnide.latifolia,10.2,0,0,,,,snapped
886,2_3,2,3,Dendrocnide,latifolia,Dendrocnide.latifolia,10.5,,,,,bending down,uprooted
903,2_4,2,4,Dendrocnide,latifolia,Dendrocnide.latifolia,10.6,,<5,,,,snapped
880,2_2,2,2,Dendrocnide,latifolia,Dendrocnide.latifolia,11.2,,,,,"snapped at 1m, resprouting",
1820,14_3,14,3,Dendrocnide,latifolia,Dendrocnide.latifolia,11.4,2,,,,,
127,5_3,5,3,Dendrocnide,latifolia,Dendrocnide.latifolia,11.7,,,,,can't see,defoliated
397,1_6,1,6,Dendrocnide,latifolia,Dendrocnide.latifolia,12,,,,,resprouting,snapped
303,1_3,1,3,Dendrocnide,latifolia,Dendrocnide.latifolia,12.2,1,10,,,,defoliated
812,3_3,3,3,Dendrocnide,latifolia,Dendrocnide.latifolia,12.3,2,50,,,,
830,3_6,3,6,Dendrocnide,latifolia,Dendrocnide.latifolia,13,2,50,,,,
855,2_1,2,1,Dendrocnide,latifolia,Dendrocnide.latifolia,13.4,,,,,bending,
939,2_7,2,7,Dendrocnide,latifolia,Dendrocnide.latifolia,13.5,,<5,,,,snapped
895,2_4,2,4,Dendrocnide,latifolia,Dendrocnide.latifolia,14,,5,,,,defoliated
970,2_2,2,2,Dendrocnide,latifolia,Dendrocnide.latifolia,15.4,,5,,,,snapped
945,2_7,2,7,Dendrocnide,latifolia,Dendrocnide.latifolia,15.7,0,5,,,,defoliated
864,2_2,2,2,Dendrocnide,latifolia,Dendrocnide.latifolia,15.8,,,,,snapped at 1 m,snapped
905,2_4,2,4,Dendrocnide,latifolia,Dendrocnide.latifolia,17,,,,,,uprooted
875,2_2,2,2,Dendrocnide,latifolia,Dendrocnide.latifolia,17,,,,,,
153,5_6,5,6,Dendrocnide,latifolia,Dendrocnide.latifolia,18,0.5,15,,,snapped on top,snapped
925,2_6,2,6,Dendrocnide,latifolia,Dendrocnide.latifolia,18.5,0,5,,,,snapped
868,2_2,2,2,Dendrocnide,latifolia,Dendrocnide.latifolia,18.7,,,,,"snapped at 2m, alive",snapped
27,4_6,4,6,Dendrocnide,latifolia,Dendrocnide.latifolia,23.8,0,15,,,,defoliated
897,2_4,2,4,Dendrocnide,latifolia,Dendrocnide.latifolia,31.1,0,<5,,,,snapped
898,2_4,2,4,Dendrocnide,latifolia,Dendrocnide.latifolia,17.8,,,,,,snapped
592,6_7,6,7,Melicope,latifolia,Melicope.latifolia,6.6,2,10,,,,defoliated
596,6_7,6,7,Melicope,latifolia,Melicope.latifolia,7.2,,,,,,
399,1_6,1,6,Melicope,latifolia,Melicope.latifolia,8.6,,,,,bending over,defoliated
139,5_5,5,5,Melicope,latifolia,Melicope.latifolia,10.2,,,,,,
958,2_8,2,8,Melicope,latifolia,Melicope.latifolia,11,3,30,,,,
397,1_6,1,6,Melicope,latifolia,Melicope.latifolia,12,,,,,,defoliated
952,2_8,2,8,Melicope,latifolia,Melicope.latifolia,18.4,,10,,,,defoliated
721,8_3,8,3,Melicope,latifolia,Melicope.latifolia,23,4,5,,,,
983,9_8,9,8,Rapanea,lecardii,Rapanea.lecardii,8.2,2,,,,,
1340,11_6,11,6,Cupaniopsis,leptobotrys,Cupaniopsis.leptobotrys,5.4,1,,,,,
1402,11_7,11,7,Cupaniopsis,leptobotrys,Cupaniopsis.leptobotrys,8.1,3,,,,,
1105,10_5,10,5,Croton,levatii,Croton.levatii,5.5,3,,,,,
972,11_1,11,1,Croton,levatii,Croton.levatii,5.5,2,,,,,
1078,10_4,10,4,Croton,levatii,Croton.levatii,5.8,1,,,,,
1203,11_2,11,2,Croton,levatii,Croton.levatii,5.8,3,,,,,
990,11_1,11,1,Croton,levatii,Croton.levatii,5.8,2,,,,,
979,9_8,9,8,Croton,levatii,Croton.levatii,5.9,1,,,,,
1101,10_5,10,5,Croton,levatii,Croton.levatii,5.9,1,,,,,
988,9_8,9,8,Croton,levatii,Croton.levatii,6.2,2,,,,,
1201,11_1,11,1,Croton,levatii,Croton.levatii,6.2,2,,,,,
998,11_1,11,1,Croton,levatii,Croton.levatii,6.2,2,,,,,
968,9_8,9,8,Croton,levatii,Croton.levatii,6.3,1,,,,,
1385,11_7,11,7,Croton,levatii,Croton.levatii,6.4,2,,,,,
1313,11_5,11,5,Croton,levatii,Croton.levatii,6.4,1,,,,,
1189,10_8,10,8,Croton,levatii,Croton.levatii,6.5,3,,,,,
1185,10_8,10,8,Croton,levatii,Croton.levatii,6.6,2,,,,,
694,9_7,9,7,Croton,levatii,Croton.levatii,6.8,2,,,,,
971,9_8,9,8,Croton,levatii,Croton.levatii,6.9,1,,,,,
799,9_8,9,8,Croton,levatii,Croton.levatii,6.9,1,,,,,
1243,11_3,11,3,Croton,levatii,Croton.levatii,6.9,2,,,,,
1204,11_2,11,2,Croton,levatii,Croton.levatii,6.9,3,,,,,
797,9_8,9,8,Croton,levatii,Croton.levatii,7.2,2,,,,,
967,9_8,9,8,Croton,levatii,Croton.levatii,7.3,1,,,,,
1130,10_6,10,6,Croton,levatii,Croton.levatii,7.3,2,,,,,
973,11_1,11,1,Croton,levatii,Croton.levatii,7.4,2,,,,,
1193,11_1,11,1,Croton,levatii,Croton.levatii,7.6,2,,,,,
987,9_8,9,8,Croton,levatii,Croton.levatii,7.7,3,,,,,
1214,11_2,11,2,Croton,levatii,Croton.levatii,7.7,1,,,,,
1074,10_3,10,3,Croton,levatii,Croton.levatii,7.8,2,,,,,
1195,11_1,11,1,Croton,levatii,Croton.levatii,7.8,3,,,,,
981,9_8,9,8,Croton,levatii,Croton.levatii,8,2,,,,,
1224,11_2,11,2,Croton,levatii,Croton.levatii,8.1,1,,,,,
1196,11_1,11,1,Croton,levatii,Croton.levatii,8.2,2,,,,,
984,9_8,9,8,Croton,levatii,Croton.levatii,8.3,2,,,,,
800,9_8,9,8,Croton,levatii,Croton.levatii,8.3,1,,,,,
1090,10_4,10,4,Croton,levatii,Croton.levatii,9,2,,,,,
970,9_8,9,8,Croton,levatii,Croton.levatii,9.4,1,,,,,
982,9_8,9,8,Croton,levatii,Croton.levatii,9.5,1,,,,,
1094,10_5,10,5,Croton,levatii,Croton.levatii,9.6,3,,,,,
1208,11_2,11,2,Croton,levatii,Croton.levatii,9.7,2,,,,,
492,9_6,9,6,Croton,levatii,Croton.levatii,9.8,2,,,,,
90,9_3,9,3,Croton,levatii,Croton.levatii,10,3,,,,,
1433,11_8,11,8,Croton,levatii,Croton.levatii,10.1,2,,,,,
969,9_8,9,8,Croton,levatii,Croton.levatii,10.1,1,,,,,
1080,10_4,10,4,Croton,levatii,Croton.levatii,10.2,3,,,,,
1040,10_2,10,2,Croton,levatii,Croton.levatii,10.2,2,,,,,
1109,10_5,10,5,Croton,levatii,Croton.levatii,10.7,2,,,,,
1097,10_5,10,5,Croton,levatii,Croton.levatii,11.6,4,,,,,
499,9_7,9,7,Croton,levatii,Croton.levatii,13.5,3,,,,,
200,9_5,9,5,Croton,levatii,Croton.levatii,14.1,4,,,,,
1110,10_5,10,5,Croton,levatii,Croton.levatii,14.2,4,,,,,
474,9_5,9,5,Croton,levatii,Croton.levatii,17,3,,,,,
491,9_6,9,6,Croton,levatii,Croton.levatii,29,4,,,,,
717,8_2,8,2,Cyathea,lunata,Cyathea.lunata,20.3,2,80,,,"Uprooted, still alive",uprooted
733,8_4,8,4,Cyathea,lunata,Cyathea.lunata,22.7,2,70,,,,
710,8_1,8,1,Bleasdalea,lutea,Bleasdalea.lutea,6.5,1,<5,,,,defoliated
665,7_7,7,7,Bleasdalea,lutea,Bleasdalea.lutea,17.4,,,,,snapped at 2m,snapped
168,5_7,5,7,Bleasdalea,lutea,Bleasdalea.lutea,19.1,big,10,,,snapped in middle,snapped
282,1_3,1,3,Bleasdalea,lutea,Bleasdalea.lutea,21,4,40,,,,defoliated
678,7_8,7,8,Bleasdalea,lutea,Bleasdalea.lutea,30.5,5,30,,,,
563,6_5,6,5,Bleasdalea,lutea,Bleasdalea.lutea,38.1,3,40,,,,
17,4_4,4,4,Bleasdalea,lutea,Bleasdalea.lutea,49.2,0,20,,,,defoliated
1365,11_6,11,6,Agathis,macrophylla,Agathis.macrophylla,5.4,1,,,,,
1190,10_8,10,8,Agathis,macrophylla,Agathis.macrophylla,5.5,1,,,,,
1075,10_3,10,3,Agathis,macrophylla,Agathis.macrophylla,5.9,1,,,,,
1425,11_8,11,8,Agathis,macrophylla,Agathis.macrophylla,7.7,1,,,,,
1272,11_4,11,4,Agathis,macrophylla,Agathis.macrophylla,8.2,1,,,,,
1412,11_7,11,7,Agathis,macrophylla,Agathis.macrophylla,11.5,3,,,,,
1119,10_6,10,6,Agathis,macrophylla,Agathis.macrophylla,13,2,,,,,
1419,11_8,11,8,Agathis,macrophylla,Agathis.macrophylla,18.3,3,,,,,
1317,11_5,11,5,Agathis,macrophylla,Agathis.macrophylla,19.3,4,,,,,
1434,11_8,11,8,Agathis,macrophylla,Agathis.macrophylla,23,4,,,,,
1020,10_1,10,1,Agathis,macrophylla,Agathis.macrophylla,23.8,4,,2.3,6.1,,
1070,10_3,10,3,Agathis,macrophylla,Agathis.macrophylla,25,5,,,,,
995,11_1,11,1,Agathis,macrophylla,Agathis.macrophylla,30.8,4,,,,,
1237,11_3,11,3,Agathis,macrophylla,Agathis.macrophylla,32.6,4,,,,,
1305,11_5,11,5,Agathis,macrophylla,Agathis.macrophylla,36.1,4,,,,,
1032,10_2,10,2,Agathis,macrophylla,Agathis.macrophylla,43.2,5,,,,,
72,9_2,9,2,Agathis,macrophylla,Agathis.macrophylla,44.5,5,,,,,
1018,10_1,10,1,Agathis,macrophylla,Agathis.macrophylla,45.9,4,,Not Collected,,,
977,11_1,11,1,Agathis,macrophylla,Agathis.macrophylla,54.1,6,,,,,
1025,10_1,10,1,Agathis,macrophylla,Agathis.macrophylla,56,7,,4,1.3,,
1267,11_4,11,4,Agathis,macrophylla,Agathis.macrophylla,72.2,6,,,,,
1202,11_2,11,2,Agathis,macrophylla,Agathis.macrophylla,73.3,8,,,,,
1393,11_7,11,7,Agathis,macrophylla,Agathis.macrophylla,77.3,5,,,,,
178,5_7,5,7,Citrus,macroptera,Citrus.macroptera,5.1,,,,,too small to defoliate?,
146,5_5,5,5,Citrus,macroptera,Citrus.macroptera,7.6,big,10,,,,defoliated
143,5_5,5,5,Citrus,macroptera,Citrus.macroptera,7.7,1.5,20,,,leaning over,defoliated
145,5_5,5,5,Citrus,macroptera,Citrus.macroptera,9.8,,,,,can't see,
13,4_3,4,3,Citrus,macroptera,Citrus.macroptera,10,1.42,10,,,,defoliated
142,5_5,5,5,Citrus,macroptera,Citrus.macroptera,11.4,1.5,20,,,leaning over,defoliated
144,5_5,5,5,Citrus,macroptera,Citrus.macroptera,13.6,1.5,2,,,leaning over,defoliated
807,3_2,3,2,Carpoxylon,macrospermum,Carpoxylon.macrospermum,23.9,2,10,,,,defoliated
809,3_2,3,2,Carpoxylon,macrospermum,Carpoxylon.macrospermum,25.9,3,10,,,,defoliated
804,3_1,3,1,Carpoxylon,macrospermum,Carpoxylon.macrospermum,27.7,2,5,,,,
1884,14_8,14,8,Syzygium,malaccense,Syzygium.malaccense,5.4,1,,,,,
1788,14_1,14,1,Syzygium,malaccense,Syzygium.malaccense,6.2,2,,,,,
1866,14_7,14,7,Syzygium,malaccense,Syzygium.malaccense,6.3,0,,,,,
1812,14_3,14,3,Syzygium,malaccense,Syzygium.malaccense,23.4,4,,,,,
1867,14_7,14,7,Syzygium,malaccense,Syzygium.malaccense,25.8,4,,,,,
1813,14_3,14,3,Syzygium,malaccense,Syzygium.malaccense,26.2,4,,,,,
1814,14_3,14,3,Syzygium,malaccense,Syzygium.malaccense,29.2,5,,,,,
1865,14_7,14,7,Syzygium,malaccense,Syzygium.malaccense,30,4,,,,,
