year0,orig,dest,type,da_min_open,da_min_closed,da_pb_closed
2005,BLZ,ITA,outward,5.61,0,2.56
2005,BLZ,ITA,return,0,0,0
2005,CRI,ITA,transit,0.05,0.44,18.17
2005,CRI,ITA,outward,500.97,772.33,878.11
2005,CRI,ITA,return,0,0,146.56
2005,SLV,ITA,transit,0.72,51.38,46.63
2005,SLV,ITA,outward,3342.72,4050.35,4863.95
2005,SLV,ITA,return,0,0,31.31
2005,GTM,ITA,transit,0,8.91,13.46
2005,GTM,ITA,outward,806.08,843.9,996.94
2005,GTM,ITA,return,0,0,33.42
2005,HND,ITA,transit,2,0.17,2.84
2005,HND,ITA,outward,709.74,305.64,499.86
2005,HND,ITA,return,0,0,20.31
2005,MEX,ITA,transit,230.2,443.92,439.62
2005,MEX,ITA,outward,2872.6,2855.01,3544.53
2005,MEX,ITA,return,0,0,593.18
2005,NIC,ITA,transit,0,169.99,151.28
2005,NIC,ITA,outward,377.37,603.67,675.85
2005,NIC,ITA,return,0,0,23
2005,PAN,ITA,transit,0.16,3.23,20.6
2005,PAN,ITA,outward,281.1,349.42,440.73
2005,PAN,ITA,return,0,0,96.76
2005,ARG,ITA,transit,4913.86,6396.37,5829.69
2005,ARG,ITA,outward,33835.62,34148.6,39832.15
2005,ARG,ITA,return,1249.96,0,20404.94
2005,BOL,ITA,transit,25.86,4.46,22.89
2005,BOL,ITA,outward,6728.45,3988.34,5163.75
2005,BOL,ITA,return,0,0,109.81
2005,BRA,ITA,transit,2254.99,1135.06,1082.16
2005,BRA,ITA,outward,46363.46,25903.67,35661.45
2005,BRA,ITA,return,304.79,0,5013.05
2005,CHL,ITA,transit,0,0,73.51
2005,CHL,ITA,outward,3877.61,3063.39,4261.47
2005,CHL,ITA,return,0,0,656.11
2005,COL,ITA,transit,0,1.04,25.39
2005,COL,ITA,outward,12828.81,7315.52,10875.7
2005,COL,ITA,return,0,0,245.19
2005,ECU,ITA,transit,0,0.03,26.23
2005,ECU,ITA,outward,37566.41,35725.82,41891.63
2005,ECU,ITA,return,0,0,226.81
2005,FLK,ITA,transit,6.41,5.7,5.1
2005,FLK,ITA,outward,0,0,0
2005,FLK,ITA,return,0,0,0
2005,GUF,ITA,transit,8.75,352.27,315.55
2005,GUF,ITA,outward,0,0,0
2005,GUF,ITA,return,0.18,0,15.83
2005,GUY,ITA,transit,88.18,109.47,95.89
2005,GUY,ITA,outward,28.79,29.77,32.73
2005,GUY,ITA,return,0,0,0
2005,PRY,ITA,transit,434.29,1572.06,1392.8
2005,PRY,ITA,outward,1101.22,983.54,1158.87
2005,PRY,ITA,return,0.45,0,108.45
2005,PER,ITA,transit,0,3705.93,3250.89
2005,PER,ITA,outward,39701.44,97837.6,103808.58
2005,PER,ITA,return,0,0,538.84
2005,SUR,ITA,transit,0,0,0.71
2005,SUR,ITA,outward,11.8,9.03,11.78
2005,SUR,ITA,return,0,0,0
2005,URY,ITA,transit,348.67,718.78,640.66
2005,URY,ITA,outward,3046.71,2821.28,3385.33
2005,URY,ITA,return,24.63,0,941.66
2005,VEN,ITA,transit,4.69,2603.96,2448.05
2005,VEN,ITA,outward,20589.8,25568.38,28869.7
2005,VEN,ITA,return,0,0,6381.56
2005,BMU,ITA,transit,31.51,47.68,43.57
2005,BMU,ITA,outward,0,0,0
2005,BMU,ITA,return,0.41,0,15
2005,CAN,ITA,transit,3900.59,15373.12,14882.2
2005,CAN,ITA,outward,9758.78,8746.78,10731.92
2005,CAN,ITA,return,903.23,0,32131.44
2005,GRL,ITA,transit,21.92,23.55,21.11
2005,GRL,ITA,outward,0,0,0
2005,GRL,ITA,return,0,0,0
2005,SPM,ITA,transit,10.83,12.96,11.57
2005,SPM,ITA,outward,0,0,0
2005,SPM,ITA,return,0,0,0
2005,USA,ITA,transit,412.22,68780.91,65806.52
2005,USA,ITA,outward,17490.86,17421.72,22641.41
2005,USA,ITA,return,516.64,0,52492.33
2005,AUS,ITA,transit,920.53,9818.45,9615.37
2005,AUS,ITA,outward,7806.34,8105.84,9615.68
2005,AUS,ITA,return,263.56,0,26240.81
2005,NZL,ITA,transit,1.81,324.08,378.44
2005,NZL,ITA,outward,327.58,318.2,384.81
2005,NZL,ITA,return,0,0,171.48
2005,FJI,ITA,transit,0,0.02,0.65
2005,FJI,ITA,outward,9.85,12.61,15.51
2005,FJI,ITA,return,0,0,0
2005,NCL,ITA,transit,0,7.15,19.18
2005,NCL,ITA,outward,0,0,0
2005,NCL,ITA,return,0,0,40.27
2005,PNG,ITA,transit,149.66,0,0.1
2005,PNG,ITA,outward,0,0,0.84
2005,PNG,ITA,return,0,0,0
2005,SLB,ITA,transit,7.01,1.99,1.79
2005,SLB,ITA,outward,0,0,0.79
2005,SLB,ITA,return,0,0,0
2005,VUT,ITA,transit,0,0.07,0.3
2005,VUT,ITA,outward,6.14,8.61,10.2
2005,VUT,ITA,return,0,0,0
2005,GUM,ITA,transit,39.83,611.92,540.73
2005,GUM,ITA,outward,0,0,0
2005,GUM,ITA,return,0,0,0
2005,KIR,ITA,transit,0.07,4.28,3.81
2005,KIR,ITA,outward,0,0.64,1.41
2005,KIR,ITA,return,0,0,0
2005,MHL,ITA,transit,0,47.48,41.52
2005,MHL,ITA,outward,4.87,7.89,7.82
2005,MHL,ITA,return,0,0,0
2005,FSM,ITA,transit,0.16,11.45,10.06
2005,FSM,ITA,outward,0,0,0
2005,FSM,ITA,return,0,0,0
2005,NRU,ITA,transit,24.21,20.97,18.32
2005,NRU,ITA,outward,0.03,0,0.23
2005,NRU,ITA,return,0,0,0
2005,MNP,ITA,transit,344.51,561.58,492.77
2005,MNP,ITA,outward,0,0,0
2005,MNP,ITA,return,0,0,0
2005,PLW,ITA,transit,0,56.16,49.69
2005,PLW,ITA,outward,0,0,1.39
2005,PLW,ITA,return,0,0,0
2005,ASM,ITA,transit,16.28,58.78,52.28
2005,ASM,ITA,outward,0,0,0
2005,ASM,ITA,return,0,0,0
2005,COK,ITA,transit,0,0,0.12
2005,COK,ITA,outward,0,0,0
2005,COK,ITA,return,0,0,0
2005,PYF,ITA,transit,23.07,1074.54,944.25
2005,PYF,ITA,outward,0,0,0
2005,PYF,ITA,return,0.1,0,22.21
2005,NIU,ITA,transit,0.5,0.34,0.31
2005,NIU,ITA,outward,0,0,0
2005,NIU,ITA,return,0,0,0
2005,WSM,ITA,transit,8.1,14.87,13.12
2005,WSM,ITA,outward,15.06,17.38,22.29
2005,WSM,ITA,return,0,0,0
2005,TKL,ITA,transit,0,0,0.01
2005,TKL,ITA,outward,0,0,0
2005,TKL,ITA,return,0,0,0
2005,TON,ITA,transit,0,0.08,0.09
2005,TON,ITA,outward,5.49,7.12,8.41
2005,TON,ITA,return,0,0,0
2005,TUV,ITA,transit,0.1,0.08,0.07
2005,TUV,ITA,outward,0.04,0,0.39
2005,TUV,ITA,return,0,0,0
2005,WLF,ITA,transit,0.44,4.53,4.18
2005,WLF,ITA,outward,0,0,0
2005,WLF,ITA,return,0,0,0
2005,BDI,MLT,transit,0,0.21,0.18
2005,BDI,MLT,outward,0,0,0
2005,BDI,MLT,return,0,0,0
2005,COM,MLT,transit,0,0.03,0.03
2005,COM,MLT,outward,0,0,0
2005,COM,MLT,return,0,0,0
2005,DJI,MLT,transit,0,0,3.22
2005,DJI,MLT,outward,0,0,0
2005,DJI,MLT,return,0,0,0
2005,ERI,MLT,transit,1.69,6.03,5.44
2005,ERI,MLT,outward,739.44,1120.05,1150.46
2005,ERI,MLT,return,0,0,0
2005,ETH,MLT,transit,15.39,0,13.08
2005,ETH,MLT,outward,210.57,173.56,186.41
2005,ETH,MLT,return,0,0,0
2005,KEN,MLT,transit,60.68,59.74,63.42
2005,KEN,MLT,outward,0,3.67,7.2
2005,KEN,MLT,return,0,0,0
2005,MDG,MLT,transit,0,0,0.01
2005,MDG,MLT,outward,0,0,0
2005,MDG,MLT,return,0,0,0
2005,MWI,MLT,transit,0.34,2.34,2.1
2005,MWI,MLT,outward,0,0,0
2005,MWI,MLT,return,0,0,0
2005,MUS,MLT,transit,0.07,0.09,0.09
2005,MUS,MLT,outward,0,0,0
2005,MUS,MLT,return,0,0,0
2005,MYT,MLT,transit,0,0.5,0.44
2005,MYT,MLT,outward,0,0,0
2005,MYT,MLT,return,0,0,0
2005,MOZ,MLT,transit,0,0.42,0.41
2005,MOZ,MLT,outward,0,0,0
2005,MOZ,MLT,return,0,0,0
2005,REU,MLT,transit,0,1.26,1.16
2005,REU,MLT,outward,0,0,0
2005,REU,MLT,return,0,0,0
2005,RWA,MLT,transit,0,0,0
2005,RWA,MLT,outward,0,0,0
2005,RWA,MLT,return,0,0,0
2005,SYC,MLT,transit,0.03,0.02,0.03
2005,SYC,MLT,outward,0,0,0
2005,SYC,MLT,return,0,0,0
2005,SOM,MLT,transit,0,0,0
2005,SOM,MLT,outward,3606.3,3473.54,3435.29
2005,SOM,MLT,return,0,0,0
2005,UGA,MLT,transit,199.36,263.25,229.81
2005,UGA,MLT,outward,0,0,0
2005,UGA,MLT,return,0,0,0
2005,TZA,MLT,transit,6.74,43.71,38.3
2005,TZA,MLT,outward,0,0,0
2005,TZA,MLT,return,0,0,0
2005,ZMB,MLT,transit,0,0,0.02
2005,ZMB,MLT,outward,0,0,0
2005,ZMB,MLT,return,0,0,0
2005,ZWE,MLT,transit,8.34,23.57,21.04
2005,ZWE,MLT,outward,2.91,19.57,21.76
2005,ZWE,MLT,return,0,0,0
2005,AGO,MLT,transit,0.01,0,0
2005,AGO,MLT,outward,0,0,0
2005,AGO,MLT,return,0,0,0
2005,CMR,MLT,transit,10.99,9.87,8.64
2005,CMR,MLT,outward,0,0,0
2005,CMR,MLT,return,0,0,0
2005,CAF,MLT,transit,0,2.82,2.5
2005,CAF,MLT,outward,0,0,0
2005,CAF,MLT,return,0,0,0
2005,TCD,MLT,transit,0,0,0.34
2005,TCD,MLT,outward,0,0,0
2005,TCD,MLT,return,0,0,0
2005,COG,MLT,transit,0,0,0
2005,COG,MLT,outward,0,0,0
2005,COG,MLT,return,0,0,0
2005,COD,MLT,transit,71.08,47,40.98
2005,COD,MLT,outward,0,0,0
2005,COD,MLT,return,0,0,0
2005,GNQ,MLT,transit,0,0,0
2005,GNQ,MLT,outward,0,0,0
2005,GNQ,MLT,return,0,0,0
2005,GAB,MLT,transit,0,0,0.02
2005,GAB,MLT,outward,0,0,0
2005,GAB,MLT,return,0,0,0
2005,STP,MLT,transit,0,0,0
2005,STP,MLT,outward,0,0,0
2005,STP,MLT,return,0,0,0
2005,DZA,MLT,transit,0,0.11,0.59
2005,DZA,MLT,outward,6.43,5.23,9.83
2005,DZA,MLT,return,0,0,0
2005,EGY,MLT,transit,0.17,0.41,1.47
2005,EGY,MLT,outward,0,0,45.8
2005,EGY,MLT,return,0,0,0
2005,LBY,MLT,transit,0,0.03,4.34
2005,LBY,MLT,outward,0,0,79.52
2005,LBY,MLT,return,0,0,0
2005,MAR,MLT,transit,0,0,0.06
2005,MAR,MLT,outward,39.97,24.35,42.03
2005,MAR,MLT,return,0,0,0
2005,SUD,MLT,transit,624.47,407.34,366.19
2005,SUD,MLT,outward,0,0,48.02
2005,SUD,MLT,return,0,0,0
2005,TUN,MLT,transit,0.23,0.3,0.31
2005,TUN,MLT,outward,0,18.15,49.7
2005,TUN,MLT,return,0,0,0
2005,ESH,MLT,transit,0,0,0
2005,ESH,MLT,outward,0,0,0
2005,ESH,MLT,return,0,0,0
2005,BWA,MLT,transit,1.48,0.81,0.76
2005,BWA,MLT,outward,0,0,0
2005,BWA,MLT,return,0,0,0
2005,SWZ,MLT,transit,0,1.75,1.54
2005,SWZ,MLT,outward,0,0,0
2005,SWZ,MLT,return,0,0,0
2005,LSO,MLT,transit,0,0,0
2005,LSO,MLT,outward,0,0,0
2005,LSO,MLT,return,0,0,0
2005,NAM,MLT,transit,0,0.92,0.89
2005,NAM,MLT,outward,0,0,0
2005,NAM,MLT,return,0,0,0
2005,ZAF,MLT,transit,59.75,117.78,107.24
2005,ZAF,MLT,outward,63.78,98.15,106.57
2005,ZAF,MLT,return,0,0,21.66
2005,BEN,MLT,transit,0,0.01,0.05
2005,BEN,MLT,outward,0,0,0
2005,BEN,MLT,return,0,0,0
2005,BFA,MLT,transit,0,8.4,7.33
2005,BFA,MLT,outward,0,0,0
2005,BFA,MLT,return,0,0,0
2005,CPV,MLT,transit,0.02,0.01,0.01
2005,CPV,MLT,outward,0,0,0
2005,CPV,MLT,return,0,0,0
2005,CIV,MLT,transit,0,47.03,41.16
2005,CIV,MLT,outward,0,0,0
2005,CIV,MLT,return,0,0,0
2005,GMB,MLT,transit,0,0,0
2005,GMB,MLT,outward,0,0,0
2005,GMB,MLT,return,0,0,0
2005,GHA,MLT,transit,1.18,0.54,0.52
2005,GHA,MLT,outward,40.25,0.35,7.18
2005,GHA,MLT,return,0,0,0
2005,GIN,MLT,transit,0.38,0.71,0.62
2005,GIN,MLT,outward,0,0,0
2005,GIN,MLT,return,0,0,0
2005,GNB,MLT,transit,0,0.07,0.06
2005,GNB,MLT,outward,0,0,0
2005,GNB,MLT,return,0,0,0
2005,LBR,MLT,transit,2.3,2.78,2.44
2005,LBR,MLT,outward,0,0,0
2005,LBR,MLT,return,0,0,0
2005,MLI,MLT,transit,6.18,10.85,9.46
2005,MLI,MLT,outward,0,0,0
2005,MLI,MLT,return,0,0,0
2005,MRT,MLT,transit,0.14,0.41,0.37
2005,MRT,MLT,outward,0,0,0
2005,MRT,MLT,return,0,0,0
2005,NER,MLT,transit,0,1.48,1.3
2005,NER,MLT,outward,25.1,29.36,32.26
2005,NER,MLT,return,0,0,0
2005,NGA,MLT,transit,0,5.67,5.03
2005,NGA,MLT,outward,172.62,195.8,208.94
2005,NGA,MLT,return,0,0,0
2005,SHN,MLT,transit,0,0,0
2005,SHN,MLT,outward,0,0,0
2005,SHN,MLT,return,0,0,0
2005,SEN,MLT,transit,0,2.41,2.12
2005,SEN,MLT,outward,0,0,0
2005,SEN,MLT,return,0,0,0
2005,SLE,MLT,transit,0.11,0.2,0.18
2005,SLE,MLT,outward,0,0,0
2005,SLE,MLT,return,0,0,0
2005,TGO,MLT,transit,0.03,0.16,0.18
2005,TGO,MLT,outward,0,0,0
2005,TGO,MLT,return,0,0,0
2005,KAZ,MLT,transit,0,0,1.49
2005,KAZ,MLT,outward,0,0,0
2005,KAZ,MLT,return,0,0,0
2005,KGZ,MLT,transit,19.25,1.48,1.45
2005,KGZ,MLT,outward,0,0,0
2005,KGZ,MLT,return,0,0,0
2005,TJK,MLT,transit,0,0.02,0.19
2005,TJK,MLT,outward,0,0,0
2005,TJK,MLT,return,0,0,0
2005,TKM,MLT,transit,0.34,0.01,0.07
2005,TKM,MLT,outward,0,0,0
2005,TKM,MLT,return,0,0,0
2005,UZB,MLT,transit,17.85,0,0.68
2005,UZB,MLT,outward,2.32,0,1.57
2005,UZB,MLT,return,0,0,0
2005,CHN,MLT,transit,0,0.11,0.32
2005,CHN,MLT,outward,41.41,65.69,96.46
2005,CHN,MLT,return,0,0,0
2005,HKG,MLT,transit,0.02,0.78,1.53
2005,HKG,MLT,outward,0,0,0
2005,HKG,MLT,return,0,0,0
2005,MAC,MLT,transit,0.01,0.05,0.05
2005,MAC,MLT,outward,0,0,0
2005,MAC,MLT,return,0,0,0
2005,PRK,MLT,transit,0,0,0.01
2005,PRK,MLT,outward,0,0,0
2005,PRK,MLT,return,0,0,0
2005,JPN,MLT,transit,0,0.01,0.78
2005,JPN,MLT,outward,7.96,0,4.34
2005,JPN,MLT,return,0,0,0
2005,MNG,MLT,transit,0.12,0.09,0.09
2005,MNG,MLT,outward,0,0,0
2005,MNG,MLT,return,0,0,0
2005,KOR,MLT,transit,0,0,0.21
2005,KOR,MLT,outward,0,0,0
2005,KOR,MLT,return,0,0,0
2005,BRN,MLT,transit,0.02,0.49,0.5
2005,BRN,MLT,outward,0,0,0
2005,BRN,MLT,return,0,0,0
2005,KHM,MLT,transit,1.16,0.16,0.16
2005,KHM,MLT,outward,0,0,0
2005,KHM,MLT,return,0,0,0
2005,IDN,MLT,transit,0.1,0,0.6
2005,IDN,MLT,outward,0,0,2.32
2005,IDN,MLT,return,0,0,0
2005,LAO,MLT,transit,0,0,0
2005,LAO,MLT,outward,0,0,0
2005,LAO,MLT,return,0,0,0
2005,MYS,MLT,transit,10.33,10.05,9.15
2005,MYS,MLT,outward,3.11,0.23,3.99
2005,MYS,MLT,return,0,0,0
2005,MMR,MLT,transit,0.03,0.28,0.25
2005,MMR,MLT,outward,0,0,0
2005,MMR,MLT,return,0,0,0
2005,PHL,MLT,transit,35.31,32.51,28.92
2005,PHL,MLT,outward,221.34,225.75,245.8
2005,PHL,MLT,return,0,0,0
2005,SGP,MLT,transit,0,0,0.35
2005,SGP,MLT,outward,8.1,0,2.75
2005,SGP,MLT,return,0,0,0
2005,THA,MLT,transit,0.21,3.22,2.91
2005,THA,MLT,outward,14.55,39.36,46.94
2005,THA,MLT,return,0,0,0
2005,TLS,MLT,transit,0,0.31,0.29
2005,TLS,MLT,outward,0,0,0
2005,TLS,MLT,return,0,0,0
2005,VNM,MLT,transit,2.61,2.52,2.26
2005,VNM,MLT,outward,0,0,0
2005,VNM,MLT,return,0,0,0
2005,AFG,MLT,transit,0,0,0
2005,AFG,MLT,outward,0,0,0
2005,AFG,MLT,return,0,0,0
2005,BGD,MLT,transit,0,51.81,46.08
2005,BGD,MLT,outward,0.73,10.78,11.68
2005,BGD,MLT,return,0,0,0
2005,BTN,MLT,transit,0,0.35,0.31
2005,BTN,MLT,outward,0,0,0
2005,BTN,MLT,return,0,0,0
2005,IND,MLT,transit,5.12,2.71,3.12
2005,IND,MLT,outward,0,64.75,87.91
2005,IND,MLT,return,0,0,0
2005,IRN,MLT,transit,0.27,0,0.04
2005,IRN,MLT,outward,7.32,0,2.64
2005,IRN,MLT,return,0,0,0
2005,MDV,MLT,transit,0.05,0.07,0.07
2005,MDV,MLT,outward,0,0,0
2005,MDV,MLT,return,0,0,0
2005,NPL,MLT,transit,0.03,3.32,2.91
2005,NPL,MLT,outward,0,0,0
2005,NPL,MLT,return,0,0,0
2005,PAK,MLT,transit,0,2.76,2.46
2005,PAK,MLT,outward,52.04,111.23,119.79
2005,PAK,MLT,return,0,0,0
2005,LKA,MLT,transit,0,0.07,0.1
2005,LKA,MLT,outward,0,0,1.63
2005,LKA,MLT,return,0,0,0
2005,ARM,MLT,transit,1.47,0.02,0.06
2005,ARM,MLT,outward,1.18,0,1.7
2005,ARM,MLT,return,0,0,0
2005,AZE,MLT,transit,1.47,0.05,0.24
2005,AZE,MLT,outward,0,0,0
2005,AZE,MLT,return,0,0,0
2005,BHR,MLT,transit,0,0.8,0.96
2005,BHR,MLT,outward,0,0,0
2005,BHR,MLT,return,0,0,0
2005,CYP,MLT,transit,0.04,0.02,0.68
2005,CYP,MLT,outward,0,0,3.89
2005,CYP,MLT,return,0,0,2.21
2005,GEO,MLT,transit,0,0.34,0.34
2005,GEO,MLT,outward,2.36,8.16,10.52
2005,GEO,MLT,return,0,0,0
2005,IRQ,MLT,transit,1.89,2.6,2.4
2005,IRQ,MLT,outward,18.26,14.34,21.19
2005,IRQ,MLT,return,0,0,0
2005,ISR,MLT,transit,25.56,18.94,18.45
2005,ISR,MLT,outward,0,0,0.99
2005,ISR,MLT,return,0,0,0
2005,JOR,MLT,transit,0,0,2.05
2005,JOR,MLT,outward,9.96,7.35,9.93
2005,JOR,MLT,return,0,0,0
2005,KWT,MLT,transit,0,4.58,4.8
2005,KWT,MLT,outward,31.52,39.48,40.46
2005,KWT,MLT,return,0,0,0
2005,LBN,MLT,transit,1.32,0.33,0.91
2005,LBN,MLT,outward,0,0,5.45
2005,LBN,MLT,return,0,0,0
2005,OMN,MLT,transit,0.99,5.14,4.68
2005,OMN,MLT,outward,0,0,0
2005,OMN,MLT,return,0,0,0
2005,QAT,MLT,transit,0.95,1.3,1.52
2005,QAT,MLT,outward,0,0,0
2005,QAT,MLT,return,0,0,0
2005,SAU,MLT,transit,0,0.01,1.97
2005,SAU,MLT,outward,1.06,3.93,6.27
2005,SAU,MLT,return,0,0,0
2005,PSE,MLT,transit,0.08,0,0.21
2005,PSE,MLT,outward,26.76,20.51,21
2005,PSE,MLT,return,0,0,0
2005,SYR,MLT,transit,0,0,0.55
2005,SYR,MLT,outward,36.76,0,23.75
2005,SYR,MLT,return,0,0,0
2005,TUR,MLT,transit,0,88.17,83.09
2005,TUR,MLT,outward,50.47,24.35,43.11
2005,TUR,MLT,return,0,0,3.85
2005,ARE,MLT,transit,0,0,2.03
2005,ARE,MLT,outward,8.63,13.58,14.72
2005,ARE,MLT,return,0,0,0
2005,YEM,MLT,transit,0,0.07,4.58
2005,YEM,MLT,outward,0,0,0
2005,YEM,MLT,return,0,0,0
2005,BLR,MLT,transit,0,0,0.64
2005,BLR,MLT,outward,0.38,0,2.19
2005,BLR,MLT,return,0,0,0
2005,BGR,MLT,transit,0,0,0.09
2005,BGR,MLT,outward,370.34,126.5,184.2
2005,BGR,MLT,return,0,0,2.02
2005,CZE,MLT,transit,21.31,10.33,9.41
2005,CZE,MLT,outward,16.34,0,7
2005,CZE,MLT,return,0,0,0.93
2005,HUN,MLT,transit,0,0,0.92
2005,HUN,MLT,outward,78.61,8.42,20.39
2005,HUN,MLT,return,0,0,2.63
2005,POL,MLT,transit,16.9,4.98,5.2
2005,POL,MLT,outward,101.64,18.94,37.06
2005,POL,MLT,return,0,0,0
2005,MDA,MLT,transit,10.41,4.38,3.92
2005,MDA,MLT,outward,0,0,2.97
2005,MDA,MLT,return,0,0,0
2005,ROU,MLT,transit,0.49,0,0.29
2005,ROU,MLT,outward,197.54,66.37,113.89
2005,ROU,MLT,return,0,0,0
2005,RUS,MLT,transit,37.02,2.96,6.27
2005,RUS,MLT,outward,116.49,0,76.78
2005,RUS,MLT,return,0,0,26.85
2005,SVK,MLT,transit,0.02,0.12,0.33
2005,SVK,MLT,outward,1.79,2.89,12.22
2005,SVK,MLT,return,0,0,1.45
2005,UKR,MLT,transit,0.01,0,2.41
2005,UKR,MLT,outward,52.34,2.01,24.48
2005,UKR,MLT,return,0,0,0
2005,DNK,MLT,transit,4.95,8.98,9.11
2005,DNK,MLT,outward,41.93,24.79,34.28
2005,DNK,MLT,return,0,0,7.32
2005,EST,MLT,transit,3.55,0,0.15
2005,EST,MLT,outward,0,0,0
2005,EST,MLT,return,0,0,0
2005,FRO,MLT,transit,0,0,0.01
2005,FRO,MLT,outward,0,0,0
2005,FRO,MLT,return,0,0,0
2005,FIN,MLT,transit,0.11,0.06,0.61
2005,FIN,MLT,outward,11.92,0,7.43
2005,FIN,MLT,return,0,0,2.26
2005,ISL,MLT,transit,0.04,0,0.06
2005,ISL,MLT,outward,0,0,0
2005,ISL,MLT,return,0,0,0.27
2005,IRL,MLT,transit,1.04,1.6,5.84
2005,IRL,MLT,outward,0,0,23.16
2005,IRL,MLT,return,0,0,28.77
2005,IMN,MLT,transit,0,0,0.69
2005,IMN,MLT,outward,0,0,0
2005,IMN,MLT,return,0,0,0
2005,LVA,MLT,transit,11.81,1.14,1.23
2005,LVA,MLT,outward,36.57,14.94,19.36
2005,LVA,MLT,return,0,0,0.5
2005,LTU,MLT,transit,7.71,1.82,1.75
2005,LTU,MLT,outward,16.25,12.53,14.7
2005,LTU,MLT,return,0,0,0
2005,NOR,MLT,transit,0,0.21,1.61
2005,NOR,MLT,outward,20.22,3.89,9.9
2005,NOR,MLT,return,0,0,4.9
2005,SWE,MLT,transit,5.64,9.94,11.11
2005,SWE,MLT,outward,245.6,189.74,210.88
2005,SWE,MLT,return,0,0,9.54
2005,GBR,MLT,transit,6.52,25.72,36.32
2005,GBR,MLT,outward,609.9,585.74,1532.96
2005,GBR,MLT,return,0,0,2696.8
2005,ALB,MLT,transit,2.55,1.76,1.6
2005,ALB,MLT,outward,0,0,6.25
2005,ALB,MLT,return,0,0,0
2005,AND,MLT,transit,1.64,4.71,4.15
2005,AND,MLT,outward,0,0,0
2005,AND,MLT,return,0,0,0
2005,BIH,MLT,transit,0.24,0.51,0.62
2005,BIH,MLT,outward,18.97,23.7,33.88
2005,BIH,MLT,return,0,0,0
2005,HRV,MLT,transit,0,0.39,2
2005,HRV,MLT,outward,0,0,6.44
2005,HRV,MLT,return,0,0,0
2005,GIB,MLT,transit,0,0,0.08
2005,GIB,MLT,outward,0,0,0
2005,GIB,MLT,return,0,0,0
2005,GRC,MLT,transit,4.9,8.33,10.62
2005,GRC,MLT,outward,0,15.62,21.55
2005,GRC,MLT,return,0,0,9.65
2005,ITA,MLT,transit,0.73,0.59,8.53
2005,ITA,MLT,outward,0,70.84,210.02
2005,ITA,MLT,return,0,0,149.38
2005,MLT,MLT,transit,0,0,0
2005,MLT,MLT,outward,0,0,0
2005,MLT,MLT,return,0,0,0
2005,MKD,MLT,transit,0,0.11,0.43
2005,MKD,MLT,outward,0,0,2.29
2005,MKD,MLT,return,0,0,0
2005,PRT,MLT,transit,6.78,0.01,0.61
2005,PRT,MLT,outward,20.62,1.92,6.34
2005,PRT,MLT,return,0,0,2.83
2005,SMR,MLT,transit,0,0,0.01
2005,SMR,MLT,outward,0,0,0
2005,SMR,MLT,return,0,0,0
2005,SCG,MLT,transit,0,1.19,2.83
2005,SCG,MLT,outward,0.3,2.15,54.32
2005,SCG,MLT,return,0,0,5.38
2005,SVN,MLT,transit,0.02,0.05,0.69
2005,SVN,MLT,outward,0,0,2.05
2005,SVN,MLT,return,0,0,0.19
2005,ESP,MLT,transit,0,0,7.73
2005,ESP,MLT,outward,17.42,0,15.06
2005,ESP,MLT,return,0,0,13.79
2005,AUT,MLT,transit,0,2.25,4.7
2005,AUT,MLT,outward,4.25,0,10.51
2005,AUT,MLT,return,0,0,7.82
2005,BEL,MLT,transit,0.29,0.56,2.3
2005,BEL,MLT,outward,45.45,34.6,46.29
2005,BEL,MLT,return,0,0,15.49
2005,FRA,MLT,transit,15.43,17.74,23.64
2005,FRA,MLT,outward,146.74,116.65,144.84
2005,FRA,MLT,return,0,0,45.2
2005,DEU,MLT,transit,98.14,12.75,23.82
2005,DEU,MLT,outward,67.23,0,90.97
2005,DEU,MLT,return,0,0,43.07
2005,LIE,MLT,transit,0.46,0.4,0.38
2005,LIE,MLT,outward,0,0,0
2005,LIE,MLT,return,0,0,0
2005,LUX,MLT,transit,0.6,0.01,0.29
2005,LUX,MLT,outward,0,0,0
2005,LUX,MLT,return,0,0,8.14
2005,MCO,MLT,transit,0,0,0.02
2005,MCO,MLT,outward,0,0,0
2005,MCO,MLT,return,0,0,0
2005,NLD,MLT,transit,3.07,1.34,4.2
2005,NLD,MLT,outward,23.18,0,41.09
2005,NLD,MLT,return,0,0,24.38
2005,CHE,MLT,transit,0.09,0.32,4.08
2005,CHE,MLT,outward,5.84,0,9.44
2005,CHE,MLT,return,0,0,20.52
2005,AIA,MLT,transit,0,0,0.01
2005,AIA,MLT,outward,0,0,0
2005,AIA,MLT,return,0,0,0
2005,ATG,MLT,transit,0,0,0.02
2005,ATG,MLT,outward,0,0,0
2005,ATG,MLT,return,0,0,0
2005,ABW,MLT,transit,0,0,0.01
2005,ABW,MLT,outward,0,0,0
2005,ABW,MLT,return,0,0,0
2005,BHS,MLT,transit,0.04,0.06,0.1
2005,BHS,MLT,outward,0,0,0
2005,BHS,MLT,return,0,0,0
2005,BRB,MLT,transit,0.66,0.4,0.41
2005,BRB,MLT,outward,0,0,0
2005,BRB,MLT,return,0,0,0
2005,VGB,MLT,transit,0,0,0.02
2005,VGB,MLT,outward,0,0,0
2005,VGB,MLT,return,0,0,0
2005,CYM,MLT,transit,0,0,0.05
2005,CYM,MLT,outward,0,0,0
2005,CYM,MLT,return,0,0,0
